lat,long,entrance,accessibletoilets,ambulanttoilets,id,address
-37.5690347944444,143.867299829192,No,No,No,00036887,SheltersYork StGolden Point
-37.5678012319396,143.866176066519,Yes,Not Applicable,Not Applicable,00220803,Llanberris Netball StadiumBarkly StGolden Point
-37.5678242431655,143.865900091977,Yes,1,Not Applicable,00220804,Ballarat East Homing Club RoomsBarkly StGolden Point
-37.6033409431372,143.846701717318,No,Not Applicable,Not Applicable,00036908,Gun ClubBurnett StSebastopol
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235226,BMX Start ing Grid ShelterBurnett StSebastopol
-37.5397468642696,143.859636716268,Not Applicable,Not Applicable,Not Applicable,00036919,Scout Hall705 Landsborough StBallarat North
-37.4815315753203,143.802265475023,Yes,Not Applicable,Not Applicable,00036921,Public HallMarket StMiners Rest
-37.580807206839,143.833219662853,Yes,2,2,00036927,Ballarat Dog ClubCnr Pleasant St Sth & Rubicon StRedan
-37.5809405384626,143.833470911589,No,Not Applicable,3,00036928,German Shepard Dog ClubCnr Pleasant St Sth & Rubicon StRedan
-37.6061747969947,143.874747374247,No,No,No,00036935,Cricket/Change RoomsOlympic AveMt Clear
-37.6047416956923,143.873578972199,Not Applicable,Not Applicable,Not Applicable,00036936,Scout HallRecreation RdMt Clear
-37.549126732547,143.867322545662,Yes,Not Applicable,Not Applicable,00036950,Scout HallCnr Chisholm St & Peel St NthBallarat North
-37.5697302032936,143.873477908123,Not Applicable,Not Applicable,Not Applicable,00150903,Apex Shed212 York StreetBallarat East
-37.5713452333023,143.835163903634,No,Not Applicable,2,00036955,Junior Socer Club502 Pleasant St SthRedan
-37.5509620264454,143.819045655772,Not Applicable,Not Applicable,Not Applicable,00036963,Ballarat Aquatic Centre Pool InfrastructureGillies St NthLake Gardens
-37.5512695153831,143.81906013952,Not Applicable,Not Applicable,Not Applicable,00037095,Ballarat Aquatic Centre Pool Backwash ShedGillies Street NorthLake Gardens
-37.6702628391295,143.927902133326,Yes,Not Applicable,Not Applicable,00036983,Public HallMidland HwyScotsburn
-37.6702736510472,143.928105109773,No,Not Applicable,Not Applicable,00036984,ToiletsMidland HwyScotsburn
-37.5651521904854,143.816536037141,Yes,1,Not Applicable,00038479,S.E.S. Operations Building115 Gillies Street SouthAlfredton
-37.5650229400482,143.816297160863,No,Not Applicable,Not Applicable,00038480,Warehouse1 Abattoir StreetAlfredton
-37.5649894235171,143.81608597404,No,Not Applicable,Not Applicable,00038481,Store Shed (Apex)1 Abattoir StreetAlfredton
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00225851,Shed (Old City Pound)1 Abattoir StreetAlfredton
-37.5507928842339,143.820381921227,No,No,No,00036993,Trout Hatchery Main BuildingSouth Gardens Reserve401 Wendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225854,Trout Hatchery ToiletSouth Gardens Reserve401 Wendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225855,Trout Hatchery Pump ShedSouth Gardens Reserve401 Wendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225856,Trout Hatchery Container ShedSouth Gardens Reserve401 Wendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225857,Trout Hatchery Skillion ShedSouth Gardens Reserve401 Wendouree PdeLake Wendouree
-37.5515307239574,143.820392855553,No,No,No,00036994,South Gardens ReserveTram Shed401 Wendouree PdeLake Wendouree
-37.5711984836833,143.837213214775,No,Not Applicable,Not Applicable,00037007,Soccer Club Rooms507 Pleasant St SthRedan
-37.5716449410423,143.837206641041,No,Not Applicable,Not Applicable,00150714,Soccer Coach Box (Home)507 Pleasant St SthRedan
-37.5720454250194,143.838058817092,No,Not Applicable,Not Applicable,00150715,Soccer Coach Box (Away)507 Pleasant St SthRedan
-37.5334809939297,143.821665341182,No,No,No,00150517,Scout ClubroomTulip CrescentWendouree
-37.5334436140852,143.822147233442,No,No,No,00150518,Scout Store ShedTulip CrescentWendouree
-37.5683715918308,143.823105921611,No,Not Applicable,Not Applicable,00114638,Pony Club Rooms250 Winter StBallarat
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225904,Pony Club Small Shed250 Winter StBallarat
-37.5681669307882,143.82282646409,No,Not Applicable,Not Applicable,00114639,Pony Club Riding Pavillion250 Winter StBallarat
-37.5754202942341,143.925249350385,Yes,Not Applicable,Not Applicable,00037035,Public HallTi Tree RdWarrenheip
-37.5645822894761,143.83976245752,Not Applicable,Not Applicable,Not Applicable,00037046,Bridge Club Rooms202 Ripon St SthBallarat Central
-37.5660100822182,143.839969222769,No,Not Applicable,Not Applicable,00037048,Band Club Rooms204 Ripon St SthBallarat Central
-37.5712022519173,143.855861060803,Not Applicable,Not Applicable,Not Applicable,00038907,Scout Store Shed612 Humffray Street SouthGolden Point
-37.5716943969525,143.855332939022,Not Applicable,Not Applicable,Not Applicable,00037737,Scouts Australia630 Humffray Street SouthGolden Point
-37.5719533437968,143.855171537885,Not Applicable,Not Applicable,Not Applicable,00037738,Vintage & Classic Car Club640 Humffray Street SouthGolden Point
-37.5623360678328,143.85780495633,Not Applicable,Not Applicable,Not Applicable,00036892,Newspaper Stand1a Lydiard St SthBallarat Central
-37.5346196428509,143.823943347667,Yes,Not Applicable,Not Applicable,00036612,Wendouree LibraryTenancy of Stocklands Shopping CentreWendouree
-37.5628580503355,143.856733329214,Not Applicable,Not Applicable,Not Applicable,00036616,The Gordon (Finance Office 3rd level)Bath StBallarat Central
-37.5628580550547,143.856733277751,Not Applicable,Not Applicable,Not Applicable,00240421,The Gordon (Finance Office 2nd level)Bath StBallarat Central
-37.5605003576325,143.857800395796,Not Applicable,Not Applicable,Not Applicable,00114873,"43 Lydiard Street North , Ballarat Central  Vic  3350"
-37.5224282648627,143.873168625518,No,Not Applicable,Not Applicable,00037080,Model Train / Greenkeeper Shed6 Muscatel StreetInvermay
-37.5465599434999,143.823056062859,Not Applicable,Not Applicable,Not Applicable,00237013,Opposite Pipers Restaurant
-37.5204644702841,143.786667410919,No,Not Applicable,Not Applicable,00037417,Light Car Club ToiletsAirport RdMitchell Park
-37.5176338591379,143.786376338589,No,Not Applicable,Not Applicable,00037418,Airport Store Shed 82 (old amenities shed Traffic School area)Airport RdMitchell Park
-37.5375939205077,143.842264535076,Not Applicable,Not Applicable,Not Applicable,00250864,Oval 1 coach West238 Dowling StWendouree
-37.537574778696,143.842350365769,Not Applicable,Not Applicable,Not Applicable,00250865,Oval 1 umpire box238 Dowling StWendouree
-37.5377002638144,143.842495205059,Not Applicable,Not Applicable,Not Applicable,00250866,Oval 1 Coach Box East238 Dowling StWendouree
-37.5371536929927,143.844070667574,Not Applicable,Not Applicable,Not Applicable,00250867,Oval 2 Coach Box West238 Dowling StWendouree
-37.5369984305745,143.84429865534,Not Applicable,Not Applicable,Not Applicable,00250868,Oval 2 Umpire Box238 Dowling StWendouree
-37.536994940789,143.844880191777,Not Applicable,Not Applicable,Not Applicable,00250869,Oval 2 Coach Box East238 Dowling StWendouree
-37.5377265855529,143.845749227498,Not Applicable,Not Applicable,Not Applicable,00250870,Oval 3 Coach Box South238 Dowling StWendouree
-37.5370324192309,143.846052065669,Not Applicable,Not Applicable,Not Applicable,00250871,Oval 3 Coach Box North238 Dowling StWendouree
1.#QNAN,1.#QNAN,No,No,No,00236894,Toilets (External)211 Peel Street NorthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00236895,Shelter (Timber)211 Peel Street NorthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00236896,Bowls / Croquet Shelter NW211 Peel Street NorthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00236897,Bowls / Croquet Shelter SW211 Peel Street NorthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00236899,Bowls Shelter NE211 Peel Street NorthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00236901,Bowls Shelter SE211 Peel Street NorthBallarat East
-37.5263466264043,143.841701019733,Not Applicable,Not Applicable,Not Applicable,00249163,BBQ Shelter adjacent Tennis Complex481 Dowling StWendouree
-37.5264104420301,143.840907085864,Not Applicable,Not Applicable,Not Applicable,00249164,Timber Shelter West481 Dowling StWendouree
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00249286,Timber Shelter East481 Dowling StWendouree
-37.526657195268,143.840864170523,Not Applicable,Not Applicable,Not Applicable,00249168,Shelter Steel West481 Dowling StWendouree
-37.5267082475602,143.841223586531,Not Applicable,Not Applicable,Not Applicable,00249172,Shelter Steel Middle481 Dowling StWendouree
-37.5267465367567,143.841623235673,Not Applicable,Not Applicable,Not Applicable,00249174,Shelter Steel East481 Dowling StWendouree
1.#QNAN,1.#QNAN,Yes,1,Not Applicable,00228173,Toilet / Plant RoomMidlands Res. Water Play SpaceDoveton Street NorthBallarat North
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00228174,Water Play SpaceMidlands ReserveDoveton Street North
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00233021,
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235304,Tennis Shelter (North-East)Gillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235305,Tennis Shelter (West)Gillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235306,Tennis Shelter (Middle)Gillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235307,Tennis Shelter (East)Gillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235308,Tennis Assoc.Store Shed / ShelterGillies Street NorthLake Gardens
-37.5685844477263,143.855807427487,Not Applicable,Not Applicable,Not Applicable,00251068,Coach Box SouthHickman StBallarat Central
-37.5684292436595,143.85601110774,Not Applicable,Not Applicable,Not Applicable,00251069,Umpire BoxHickman StBallarat Central
-37.5683584716156,143.856170950629,Not Applicable,Not Applicable,Not Applicable,00251070,Coach Box NorthHickman StBallarat Central
-37.5301812076974,143.805576944896,Not Applicable,Not Applicable,Not Applicable,00237680,
