UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
AYCA-15C48P,White Box Rise,9A,ABACUS FUNDS MANAGEMENT LIMITED,Residential,Sub-division,14,Ready for service,,20140513,20141216,FTTP,"POLYGON ((146.898038 -36.1399310000276, 146.8986 -36.1399310000276, 146.898766 -36.1399160000276, 146.899122 -36.1399170000276, 146.899154 -36.1399230000277, 146.899401 -36.1397090000277, 146.899526 -36.1396050000276, 146.899508 -36.1395830000277, 146.899472 -36.1395440000277, 146.899442 -36.1395010000277, 146.899419 -36.1394580000276, 146.899404 -36.1394160000277, 146.899393 -36.1393680000276, 146.899388 -36.1393130000276, 146.899388 -36.1392310000276, 146.899387 -36.1391480000276, 146.898039 -36.1391950000276, 146.898038 -36.1399310000276))"
AYCA-1QZXCE,VILLANOVA,1,NSB PROPERTY HOLDINGS PTY LTD,Residential,Sub-division,12,Ready for service,,20141217,20150417,FTTP,"POLYGON ((150.820875359991 -34.497306540018, 150.821040599991 -34.497532350018, 150.825657599991 -34.4957823000181, 150.825624479991 -34.495647480018, 150.820875359991 -34.497306540018))"
AYAA-FYWIF,Summerfield North Estate,2C,THE TRUSTEE FOR OUPAN RESOURCES UNIT TRUST,Residential,Sub-division,11,Ready for service,,20120725,20130503,FTTP,"POLYGON ((144.419014631823 -37.6528968893421, 144.419873466931 -37.6529889991148, 144.419973071473 -37.6526438219686, 144.420079903887 -37.6525694348332, 144.420170046045 -37.6522961698082, 144.420027701548 -37.6522391365487, 144.419898979476 -37.6522207606307, 144.419227543298 -37.6521428218796, 144.418857094333 -37.6517042342112, 144.418650705171 -37.6520487822939, 144.418719561006 -37.6520662819475, 144.418748138156 -37.6520968747247, 144.41867643566 -37.6525139142375, 144.419072650287 -37.6525536824551, 144.419014631823 -37.6528968893421))"
AYCA-TFY2G,Selandra Rise,27C,STOCKLAND DEVELOPMENT PTY LIMITED,Commercial,Sub-division,1,Ready for service,,20130502,20131010,FTTP,"POLYGON ((145.32344111757 -38.1031415109799, 145.323053585255 -38.1049848129569, 145.323391007152 -38.1050291051701, 145.323633455987 -38.1048819317993, 145.323888697234 -38.1036678364417, 145.323978057421 -38.1034916288032, 145.324133529178 -38.1033463860904, 145.32344111757 -38.1031415109799))"
AYCA-DHNK4,Gracemere City Views,1,Ziva Developments Pty Ltd,Residential,Sub-division,7,Ready for service,,20110802,20130418,FTTP,"POLYGON ((150.457251344395 -23.4556300509896, 150.457316173082 -23.4557195538039, 150.457566226482 -23.4561326231291, 150.457744464263 -23.4560395526161, 150.457930884419 -23.4559613061559, 150.458145407169 -23.4558943829269, 150.45827779762 -23.4558910272518, 150.458638495644 -23.4559186463296, 150.458670674032 -23.4555665638061, 150.458722220272 -23.4552218149409, 150.459030073132 -23.4552363117344, 150.459055549019 -23.4550573751163, 150.45878393658 -23.4550215577037, 150.45862573661 -23.4550094546852, 150.458601114695 -23.4551598557391, 150.45792359825 -23.4550966070655, 150.457759189436 -23.4554307968859, 150.45746752132 -23.4555056341259, 150.457251344395 -23.4556300509896))"
AYCA-VPFSX,Allura Estate,31A,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,24,Ready for service,,20130703,20140326,FTTP,"POLYGON ((144.739723878254 -37.8442622741535, 144.739246561167 -37.8442229437625, 144.739244810845 -37.8442361543752, 144.737812804376 -37.8441168327614, 144.737734574831 -37.8446980924184, 144.739124127226 -37.8448148415151, 144.739154048951 -37.8445908762733, 144.739673718749 -37.8446345341756, 144.739723878254 -37.8442622741535))"
AYCA-1JJ661,Vale,9C Ph 1,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,16,Contracted,,20140828,,FTTP,"POLYGON ((115.994203 -31.7717410000112, 115.994204 -31.7721522197548, 115.994262 -31.7721520000108, 115.994259 -31.7730130000113, 115.994417 -31.7731480000113, 115.994422887533 -31.7733845212039, 115.994423 -31.7736410000219, 115.994597999999 -31.7736400000103, 115.994598 -31.7740460000108, 115.994638 -31.7740460000109, 115.994639 -31.7743710000103, 115.994722332798 -31.7743677406528, 115.994777 -31.7743140000113, 115.994773 -31.7742840000113, 115.994931 -31.7743600000112, 115.994617 -31.7717530000112, 115.99447 -31.7717660000113, 115.994437 -31.7717410000113, 115.994203 -31.7717410000112))"
AYCA-LDIDH,Lakeside Goolwa,1,The trustee for GOOLWA LIFESTYLE VILLAGE TRUST,Residential,Sub-division,34,Ready for service,,20130208,20140519,FTTP,"POLYGON ((138.816154248905 -35.491711678839, 138.815765862407 -35.4917961131846, 138.81485637453 -35.491824229985, 138.814743852891 -35.4924088514384, 138.8161502073 -35.4925830238723, 138.816271813308 -35.4920027236159, 138.816177754259 -35.4919908995845, 138.816195507129 -35.4918975804331, 138.816280543848 -35.4918825759156, 138.816255387393 -35.4918096779308, 138.816262967675 -35.4918080520469, 138.816229983209 -35.4917051939723, 138.816215322857 -35.4916793365987, 138.816154248905 -35.491711678839))"
AYCA-EEEDV,Mode,2,STOCKLAND NORTH LAKES PTY LTD,Residential,Sub-division,19,Ready for service,,20111011,20130408,FTTP,"POLYGON ((153.009027843169 -27.2378672434536, 153.009255770687 -27.2380412222205, 153.009037686818 -27.2382627499617, 153.009343444675 -27.2384912254194, 153.009434109997 -27.2385129337287, 153.009459942832 -27.2385155321683, 153.009557726704 -27.2384985357184, 153.009589176531 -27.2384809668382, 153.009738016391 -27.2383639365981, 153.010262721601 -27.2378225682444, 153.010005703941 -27.2376616586668, 153.009986166917 -27.237450646564, 153.009718607072 -27.2372599128693, 153.009169445359 -27.2372509216095, 153.009163962547 -27.2375164439825, 153.009112735493 -27.237516447325, 153.009112745052 -27.2376338150935, 153.009094113944 -27.2376338163045, 153.00907272579 -27.2377590357473, 153.009106553003 -27.2377848563745, 153.009027843169 -27.2378672434536))"
AYCA-S72Z7,North Shore,584,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,16,Ready for service,,20130509,20140521,FTTP,"POLYGON ((146.687254804003 -19.2423865574458, 146.687168718891 -19.2424709223064, 146.686952971728 -19.2426086049036, 146.68666711252 -19.2426910793271, 146.686511746769 -19.2426929656536, 146.686355057929 -19.2426792451404, 146.686274627753 -19.2434249624463, 146.686550369753 -19.2434316348632, 146.686772454223 -19.2434135630601, 146.686987529293 -19.2433705264531, 146.687195479017 -19.2433029151604, 146.687228787719 -19.2432875552981, 146.687393203261 -19.2432117371382, 146.68757775435 -19.2430983516769, 146.687746433806 -19.242964449842, 146.687848450347 -19.2428608517171, 146.687510590692 -19.2425556834431, 146.687479997202 -19.2425867321551, 146.687254804003 -19.2423865574458))"
AYAA-FPR7W,Fairway Chase,20,STOCKLAND NORTH LAKES PTY LTD,Residential,Sub-division,18,Ready for service,,20110720,20140514,FTTP,"POLYGON ((153.013631710366 -27.2153367993027, 153.013827334331 -27.2155863001765, 153.013854106572 -27.2156927617288, 153.014031892344 -27.2159452739341, 153.013936491174 -27.2160072562947, 153.014130524729 -27.2163628239216, 153.014618626406 -27.2161307393812, 153.014862 -27.2160369999776, 153.014990811343 -27.2162922987819, 153.015492127282 -27.2161483097753, 153.015411083081 -27.2158743190437, 153.015274003938 -27.2157678271343, 153.015165510734 -27.2154945290112, 153.014341891487 -27.2157482595088, 153.014131378299 -27.2153775152984, 153.013935470293 -27.2151365008325, 153.013614159423 -27.2153349958138, 153.013631710366 -27.2153367993027))"
AYCA-1D96PW,Molonglo Valley - Wright,Section 46 Block 1,Transact,Residential,Sub-division,270,Ready for service,,20150619,20150619,FTTP,"POLYGON ((149.03330271622 -35.3180793188493, 149.034158484899 -35.3185015584919, 149.034387214302 -35.3181816308345, 149.034415273873 -35.3181416411674, 149.034483735275 -35.3180668814706, 149.034711104573 -35.3178907075835, 149.034726131006 -35.3178305400475, 149.034229277945 -35.3172198797811, 149.034150604006 -35.3172018620476, 149.033905132006 -35.3173251820475, 149.033783000925 -35.3174219524881, 149.033574904343 -35.3176903901908, 149.03330271622 -35.3180793188493))"
AYCA-KE664,Lot 1354 Knutsford Street,1,The Knutsford Joint Venture,Residential,Sub-division,24,Ready for service,,20130523,20141121,FTTP,"POLYGON ((115.76036818488 -32.0518994759543, 115.760379883534 -32.0527053634852, 115.761211759048 -32.0526951721323, 115.761210059595 -32.0525056861374, 115.762144204743 -32.0524980609305, 115.762142767618 -32.0524336447509, 115.762126530415 -32.0518675698465, 115.76036818488 -32.0518994759543), (115.761616798763 -32.0519843830495, 115.761637959104 -32.0519658149458, 115.762047310241 -32.0519608681339, 115.762079604267 -32.0519875608701, 115.762087860362 -32.0524983525211, 115.76162585899 -32.0525011587888, 115.761616798763 -32.0519843830495))"
AYCA-L6B9H,Sorell Apartments,1,Hindmarsh Construction Australia P/L,Residential,Building,138,Ready for service,,20121113,20140321,FTTP,"POLYGON ((149.082169319315 -35.3407964747678, 149.082171840076 -35.3407079682541, 149.08217364008 -35.340674398784, 149.082175111127 -35.3406499775567, 149.082178320083 -35.3406026690542, 149.082180269325 -35.3405806703803, 149.082182139803 -35.3405608298193, 149.082185827025 -35.3405263000424, 149.082190397354 -35.3404851407417, 149.082198694798 -35.3404231591139, 149.082200639958 -35.3404108803286, 149.082208559966 -35.3403593102532, 149.082223545226 -35.3402771547192, 149.082231921696 -35.3402369046341, 149.082209353381 -35.3402336220008, 149.082212160015 -35.3402091898862, 149.08221252 -35.3401904699093, 149.082209640031 -35.3401660801512, 149.082205319983 -35.3401486199574, 149.082196319943 -35.3401251298996, 149.082187319923 -35.3401080298844, 149.082176078784 -35.3400909303013, 149.082162413233 -35.3400746536674, 149.082145199843 -35.3400578998812, 149.082135119866 -35.3400494399157, 149.082116742925 -35.3400359994207, 149.082099479899 -35.340026129966, 149.082079679346 -35.340016679728, 149.082056639884 -35.3400075899822, 149.082032873445 -35.3400008384835, 149.082006667742 -35.3399949353646, 149.081577541562 -35.3398995626981, 149.081496119735 -35.3398827599744, 149.081430508092 -35.3398723263267, 149.081337511016 -35.3398611597919, 149.081282946467 -35.3398553298639, 149.081066279862 -35.3398321800111, 149.081060879933 -35.3398319100238, 149.081052599932 -35.3398325400331, 149.081046074867 -35.3398338514924, 149.081039329335 -35.3398358807558, 149.08103208 -35.3398394700258, 149.081026505841 -35.3398432987685, 149.081023079998 -35.3398460400281, 149.081019479956 -35.3398500000805, 149.081017319996 -35.3398526100345, 149.081014079996 -35.3398583700435, 149.081011559964 -35.3398661102019, 149.081009011103 -35.339878727175, 149.080856760007 -35.3406323700214, 149.08155444 -35.3406318300258, 149.081554440007 -35.3407968000259, 149.082169319315 -35.3407964747678))"
AYCA-XQX7R,265 Berwick Cranbourne Road,2,Abiwood BCR Pty Ltd,Residential,Sub-division,18,Contracted,,20140312,,FTTP,"POLYGON ((145.318186790064 -38.1164202104619, 145.318612918706 -38.1164749046074, 145.318632967903 -38.1163789417025, 145.31965021129 -38.1165073913046, 145.319705872072 -38.116278479715, 145.319812135658 -38.1158664932661, 145.319698999998 -38.1158520000285, 145.318338208052 -38.1156810206633, 145.318186790064 -38.1164202104619))"
AYAA-FHVV0,Ardrossan Gardens,10,C/- Hendriks House,Residential,Sub-division,25,Ready for service,,20110414,20121220,FTTP,"POLYGON ((152.968489939876 -27.0580823756834, 152.968040742071 -27.058030251288, 152.967958162762 -27.0580319339885, 152.96771088154 -27.0580940943345, 152.967534474125 -27.0582041804485, 152.967267262216 -27.0584668172176, 152.967223358963 -27.0585262703134, 152.967461256144 -27.0586672761728, 152.967352817284 -27.0588144532059, 152.96711460572 -27.0586733983994, 152.966602895574 -27.059365799751, 152.966921783441 -27.0594036148341, 152.967100151335 -27.059424662263, 152.967428620043 -27.0594636443616, 152.967773010425 -27.0590009930404, 152.968046124992 -27.0587008485973, 152.968319746009 -27.0587357501779, 152.968360516094 -27.0584741901668, 152.968447501119 -27.0583485447546, 152.968489939876 -27.0580823756834), (152.967355342888 -27.0590764199716, 152.967605365599 -27.0592198174612, 152.967502951448 -27.0593503855252, 152.967256058099 -27.0592108482969, 152.967355342888 -27.0590764199716), (152.967017283718 -27.0588079409962, 152.967248317607 -27.0589447532589, 152.9671390256 -27.0590922596988, 152.966908444346 -27.0589540140534, 152.967017283718 -27.0588079409962), (152.967590102896 -27.0587331461772, 152.967725916957 -27.0586095721837, 152.967944342782 -27.0588019309554, 152.967834047727 -27.0589226420064, 152.967590102896 -27.0587331461772), (152.967357263387 -27.0590539832183, 152.967465262493 -27.0589051356825, 152.967724001828 -27.0590557521527, 152.967613881434 -27.0592031885929, 152.967357263387 -27.0590539832183), (152.966800339372 -27.059102848867, 152.967030254906 -27.0592392429308, 152.966926695754 -27.0593791550387, 152.966924242072 -27.0593868603268, 152.966619087062 -27.0593501258879, 152.966800339372 -27.059102848867))"
AYCA-1CD4B0,Lambeck Dr Business Park,1,The trustee for Lambeck Holdings Trust,Commercial,Sub-division,21,Ready for service,,20140529,20150327,FTTP,"POLYGON ((144.851538768859 -37.7089209533125, 144.851406852816 -37.7096492636038, 144.851739677515 -37.7099517549747, 144.852272818757 -37.7103065794014, 144.852491858981 -37.7090238907048, 144.851541193839 -37.70891852629, 144.851538768859 -37.7089209533125))"
AYCA-22DX99,Brightwater Estate,35,STOCKLAND BUDDINA PTY LTD,Residential,Sub-division,18,Under construction,,20150515,,FTTP,"POLYGON ((153.10844 -26.7031169999744, 153.109485471803 -26.7031150154705, 153.109482 -26.7028679999738, 153.109634 -26.7027579999739, 153.109632 -26.7024709999744, 153.109744 -26.7024819999744, 153.109785 -26.7022839999744, 153.109658 -26.7022679999744, 153.109458 -26.7022479999745, 153.109429 -26.7022449999745, 153.109162 -26.7022249999745, 153.109057 -26.7022179999745, 153.108857 -26.7022099999745, 153.108778 -26.7022079999744, 153.108763 -26.7023909999744, 153.108606 -26.7023929999745, 153.10842 -26.7023959999745, 153.108392 -26.7027469999745, 153.108424 -26.7029389999745, 153.10844 -26.7031169999744))"
AYCA-1EXYL0,Eucalypt,29,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,15,Ready for service,,20140613,20150720,FTTP,"POLYGON ((145.039890999995 -37.6196250000263, 145.039407999995 -37.6195710000263, 145.039187999995 -37.6208140000262, 145.039252709602 -37.6209095756103, 145.039948999995 -37.6206060000263, 145.040025999995 -37.6205730000263, 145.040104999995 -37.6205420000263, 145.040183999995 -37.6205130000262, 145.040176999995 -37.6205000000263, 145.040127999995 -37.6204140000262, 145.040272999995 -37.6195950000263, 145.039913999995 -37.6195540000262, 145.039901999995 -37.6196260000262, 145.039890999995 -37.6196250000263))"
AYCA-14S5V1,Paradiso Estate,1A,Galati Nominees Pty Ltd,Mixed Development,Sub-division,16,Under construction,,20131217,,FTTP,"POLYGON ((115.809456 -32.301030000014, 115.809713 -32.301034000014, 115.809743 -32.3010460000141, 115.809743 -32.301157000014, 115.811866630843 -32.3011623671835, 115.811868 -32.301018000014, 115.811877059999 -32.3007300000135, 115.811177635003 -32.3007150861134, 115.811178104786 -32.3008320000203, 115.811177525434 -32.3007150837767, 115.811036755101 -32.3007120816498, 115.809708 -32.300710000014, 115.809679 -32.300737000014, 115.809677783887 -32.3008360374321, 115.809614 -32.3008380000141, 115.809614 -32.3008630000141, 115.809509 -32.300863000014, 115.809508 -32.300922000014, 115.809461673548 -32.30098319325, 115.809456 -32.301030000014))"
AYCA-1HFNL6,Boorooma - Diocese of Wagga Wagga,9,TRUSTEES OF THE ROMAN CATHOLIC CHURCH FOR THE DIOCESE OF WAGGA WAGGA,Residential,Sub-division,8,Ready for service,,20140718,20150421,FTTP,"POLYGON ((147.359784463326 -35.0765073343986, 147.36054182471 -35.0761362515229, 147.360967536772 -35.0759596764975, 147.360970998706 -35.0752969984574, 147.360062121173 -35.0751761664268, 147.359784463326 -35.0765073343986))"
AYAA-H8ARM,Jarvisfield Estate,3/1A,COLDENHAM PTY. LTD.,Residential,Sub-division,12,Ready for service,,20110616,20121025,FTTP,"POLYGON ((150.611498830101 -34.1573162195719, 150.61149108014 -34.1571976223507, 150.610632920384 -34.1572120626066, 150.610431570861 -34.1570845980321, 150.610467122953 -34.1570362126981, 150.610244759995 -34.1569194300153, 150.610050359911 -34.1568826199991, 150.609958248606 -34.1568928552155, 150.609803399336 -34.156905930144, 150.609710159985 -34.1569403100133, 150.609623667163 -34.1570114479455, 150.609575253708 -34.1570927928792, 150.609561119971 -34.1571674702899, 150.609572279985 -34.1572375800133, 150.609625920669 -34.1573274008062, 150.609719158276 -34.1574334507973, 150.609809188477 -34.1575358523389, 150.610004276064 -34.1576920284111, 150.610434479988 -34.1576362800023, 150.610455359985 -34.1575181100132, 150.610665052437 -34.1575798806629, 150.610877572733 -34.1576188384438, 150.611072906755 -34.1576336077188, 150.611290203119 -34.1576333143523, 150.611518937109 -34.1576239151856, 150.611498830101 -34.1573162195719))"
AYCA-1EMRI4,Baldivis East,8,AUSTRALAND HOLDINGS LIMITED,Residential,Sub-division,29,Ready for service,,20140613,20150806,FTTP,"POLYGON ((115.825757490846 -32.3125544876583, 115.82547832603 -32.3126409141819, 115.825333866476 -32.3126994349605, 115.825295702811 -32.3127688256417, 115.824777223032 -32.3129294899975, 115.824694955616 -32.3128972543706, 115.825082 -32.3137980000141, 115.825371 -32.3137080000141, 115.825404 -32.3136260000141, 115.825693 -32.313537000014, 115.825835 -32.3134710000141, 115.826114189419 -32.3133847908732, 115.825757490846 -32.3125544876583))"
AYCA-IQJW3,Parkridge Estate,2A,Parkridge Group Pty Ltd,Residential,Sub-division,10,Ready for service,,20120823,20140826,FTTP,"POLYGON ((115.726911255901 -33.3023704391699, 115.726760995923 -33.30226446264, 115.726467145939 -33.3027102714703, 115.726315756475 -33.3029310922315, 115.72650189202 -33.3030211065837, 115.72666365601 -33.3030994121331, 115.726682850743 -33.3031086908961, 115.726929053003 -33.3031734639804, 115.727154886293 -33.3031945539712, 115.727861454694 -33.3031954488776, 115.727861639598 -33.3028886176934, 115.727867564956 -33.3027534031154, 115.727744604598 -33.3027498357877, 115.727760187317 -33.302455074395, 115.727145999999 -33.3024470000181, 115.726929999999 -33.3023910000181, 115.726911255901 -33.3023704391699))"
AYAA-H1UWH,Coburg Hill Development,1B,Satterley Property Group Pty Ltd,Residential,Sub-division,19,Ready for service,,20110520,20130404,FTTP,"POLYGON ((144.983274320744 -37.7311290666192, 144.982064091247 -37.7310084798443, 144.98211304921 -37.7306963605186, 144.982000492491 -37.7306851344668, 144.982035213069 -37.730461097004, 144.981671834365 -37.7304255650565, 144.981518330333 -37.7304783006576, 144.981534285308 -37.7305073643198, 144.981202945256 -37.7306129441255, 144.981309498617 -37.7308767961345, 144.981329530975 -37.7311609908868, 144.981670753208 -37.7311703085367, 144.981828805628 -37.7312355837396, 144.982165617865 -37.7312690966893, 144.982147102589 -37.7314001144259, 144.983214888518 -37.731507199905, 144.983274320744 -37.7311290666192))"
AYCA-DGIB9,Arden Estate,12,TEZEK PTY. LTD.,Residential,Sub-division,14,Ready for service,,20110707,20150515,FTTP,"POLYGON ((145.479198999999 -38.0896100000292, 145.479740999999 -38.0896890000291, 145.479739999999 -38.0897490000292, 145.480089999999 -38.0897940000291, 145.480327999999 -38.0886880000291, 145.479422999999 -38.0885660000291, 145.479198999999 -38.0896100000292))"
AYCA-MXFGW,Byford West,1D,Mary Donald Nominees Pty Ltd as trustee for The D J MacCormick Family Trust,Residential,Sub-division,19,Ready for service,,20121015,20130924,FTTP,"POLYGON ((115.976477569183 -32.222054577717, 115.976830385941 -32.2219865074007, 115.976837843108 -32.2220683563558, 115.977731378268 -32.2222542049641, 115.978135060268 -32.2222847635652, 115.978122314221 -32.2224764887576, 115.978178181588 -32.2224800740799, 115.978191471044 -32.2224518012539, 115.978249238856 -32.2224480580401, 115.978249161228 -32.2225280078415, 115.978418595071 -32.2225354032481, 115.979776225529 -32.2227190251582, 115.979793191816 -32.2223707910425, 115.979809377313 -32.222305705672, 115.979810956129 -32.2221595094387, 115.979810715839 -32.2218933886211, 115.979802709779 -32.220686624168, 115.979503582036 -32.2206790282235, 115.979494682574 -32.2218712955628, 115.979803658791 -32.221892522473, 115.979808004496 -32.2221632608251, 115.97980414022 -32.2223049744238, 115.979788951302 -32.2223702029207, 115.979772909715 -32.22271607438, 115.978418579223 -32.222533381532, 115.978250330304 -32.2225257497453, 115.978252069436 -32.2224456273574, 115.978190327095 -32.2224495021129, 115.978176481357 -32.2224772681773, 115.97812560342 -32.2224738824934, 115.97813700474 -32.2222830142672, 115.977731559328 -32.2222537725955, 115.976842430733 -32.2220676402637, 115.976834878088 -32.2219790486657, 115.976843338668 -32.2205744320119, 115.976787035892 -32.2203327001823, 115.976463247802 -32.2203253719143, 115.976477569183 -32.222054577717))"
AYCA-EQLXQ,The Vale (The Ridge),2A,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,11,Ready for service,,20111103,20130409,FTTP,"POLYGON ((153.161538968153 -27.7153450210984, 153.161639177263 -27.7153590261087, 153.161772930919 -27.7153907537385, 153.16186345653 -27.7154349364535, 153.161978594674 -27.7155105590043, 153.162149983737 -27.7156349882496, 153.161908420648 -27.7158243252312, 153.161972196578 -27.7160031121649, 153.161943847788 -27.7162362217137, 153.162050748397 -27.7162562545098, 153.162146674735 -27.7162452597205, 153.162525589316 -27.7161021665261, 153.162495797249 -27.7160206984658, 153.162730979918 -27.7159418223107, 153.162965909111 -27.7158936483119, 153.162856901106 -27.7156657660448, 153.162760518717 -27.7155255553974, 153.162578390187 -27.7153168087975, 153.162348057889 -27.7151242082336, 153.162114062612 -27.7149861567445, 153.161828399588 -27.7148736934083, 153.161636949519 -27.7148294752267, 153.161538968153 -27.7153450210984))"
AYCA-1A5XIC,Osprey Key Workers Village,4,Department of Housing,Residential,Sub-division,37,Ready for service,,20140404,20140829,FTTP,"POLYGON ((118.61847260482 -20.4213034627801, 118.61846799999999 -20.4217169999194, 118.618446 -20.4220089999194, 118.618564 -20.4220259999194, 118.618548 -20.4222679999194, 118.618944 -20.4222949999194, 118.619405 -20.4223429999193, 118.619428 -20.4221629999194, 118.61948 -20.4217539999193, 118.61953 -20.4213579999194, 118.619526011919 -20.4212895534875, 118.618825633473 -20.4212776450258, 118.618794526247 -20.4213078547646, 118.61847260482 -20.4213034627801))"
AYCA-NOCWO,YARRAWONGA,25,DDM INVESTMENT GROUP PTY LTD,Residential,Sub-division,10,Contracted,,20121121,,FTTP,"POLYGON ((146.797875433962 -19.2505702003818, 146.798786126617 -19.2510068447327, 146.799012720253 -19.2507308308341, 146.799048721832 -19.2506254203892, 146.799097728321 -19.2503719180826, 146.799078516885 -19.2503402700504, 146.798825499695 -19.2502566617273, 146.798672095745 -19.2501914863974, 146.798525981208 -19.2500674547061, 146.798407170417 -19.2498771241255, 146.798296562867 -19.2499078491092, 146.798249257321 -19.2499062393937, 146.79814860033 -19.2497693396877, 146.797789334483 -19.2500112348002, 146.797587359829 -19.2502244690051, 146.79787538756 -19.2505701781208, 146.797875433962 -19.2505702003818))"
AYCA-FTSWR,The Orchard,5,JOE'S GOLDEN GASOLINE CLASSIC IMPORTS PTY. LTD.,Residential,Sub-division,27,Ready for service,,20130509,20141106,FTTP,"POLYGON ((138.617756424802 -34.7288291176026, 138.62066085025 -34.7300943814173, 138.620812999986 -34.7298040000154, 138.617851999986 -34.7285480000154, 138.617756424802 -34.7288291176026))"
AYAA-H2YEM,Baldivis Town Centre,1,STOCKLAND WA (ESTATES) PTY LIMITED,Commercial,Sub-division,7,Ready for service,,20130419,20131011,FTTP,"POLYGON ((115.818271804384 -32.331957959432, 115.818128005069 -32.3320116791516, 115.817912588338 -32.3321622656269, 115.817583609973 -32.3322666639489, 115.817569137672 -32.332357429751, 115.818036916391 -32.3331994221792, 115.818174273275 -32.333200708979, 115.818965548954 -32.3326431645095, 115.818926726721 -32.3325647629512, 115.818344247819 -32.3319586379732, 115.818271804384 -32.331957959432))"
AYCA-TSXX3,Highlands,167,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,22,Ready for service,,20130716,20140619,FTTP,"POLYGON ((144.907681783239 -37.5676999768851, 144.907610693695 -37.5681098976679, 144.907924084678 -37.5681456899239, 144.908102316882 -37.5681678666646, 144.908092282993 -37.5682285469264, 144.908371738217 -37.5682604622329, 144.908372541147 -37.5682560076825, 144.9086859332 -37.5682917979432, 144.908697028394 -37.5682349344356, 144.909155266815 -37.5682862944007, 144.909200355162 -37.5680362091264, 144.909185258921 -37.5678719580655, 144.909224505532 -37.5676486345826, 144.907847831638 -37.5674914135087, 144.907806795246 -37.5677141265029, 144.907681783239 -37.5676999768851))"
AYCA-1111M9,The Heritage Building. Fulton Gardens,1,CPR Townsville Retirement Homes Pty Ltd,Residential,Building,27,Contracted,,20150210,,FTTP,"POLYGON ((146.813102367654 -19.2517291503212, 146.812320695691 -19.2524343722769, 146.812679 -19.2528879999098, 146.812983614358 -19.2525954761307, 146.813365368192 -19.2529786678306, 146.81388456 -19.25250965991, 146.813102367654 -19.2517291503212))"
AYCA-SM348,Arnold Avenue Kellyville,2,Arnold Ave Kellyville Pty Limited,Residential,Sub-division,10,Ready for service,,20130802,20141020,FTTP,"POLYGON ((150.944531227137 -33.7159975249012, 150.945548763987 -33.7157129360285, 150.945652592984 -33.7149916748828, 150.944574039963 -33.7148589550111, 150.944530235337 -33.7151632522676, 150.944500338585 -33.7151627545414, 150.944507479278 -33.7151879547829, 150.944559739009 -33.7153117437891, 150.944505907242 -33.7155778812001, 150.944531227137 -33.7159975249012))"
AYCA-14DRUE,Kialla Green,5A,DJE Investments Pty Ltd as trustee of DJE Investments trust,Residential,Sub-division,10,Ready for service,,20140327,20150616,FTTP,"POLYGON ((145.385659522895 -36.4140548528956, 145.385947999998 -36.4148170000272, 145.385983999998 -36.4149920000272, 145.386403999998 -36.4149390000272, 145.386407999998 -36.4150330000272, 145.386965999998 -36.4150230000272, 145.386953999998 -36.4146170000272, 145.387009999998 -36.4146160000272, 145.387006773119 -36.414473474059, 145.38699592124 -36.4141664809599, 145.38633224253 -36.4141788166656, 145.38633270321 -36.4141836740759, 145.386149896856 -36.4141952799726, 145.386122278578 -36.4141198232627, 145.386098342363 -36.4140084881466, 145.385659522895 -36.4140548528956))"
AYCA-N01Z2,Sea Crest,8C,Peet Tri-State Syndicate Limited,Residential,Sub-division,17,Ready for service,,20121017,20131017,FTTP,"POLYGON ((150.841880073954 -34.5765565988186, 150.841846266058 -34.5763683275515, 150.841898246964 -34.5763635901491, 150.841859088907 -34.5761710505074, 150.841822312991 -34.5759881976817, 150.841797014106 -34.5758055254896, 150.841788539383 -34.5756137815023, 150.841792303129 -34.5755798352878, 150.841808469947 -34.575506609057, 150.841834097876 -34.575406469152, 150.841853381103 -34.5753586278448, 150.841908440103 -34.5752432854798, 150.841827109611 -34.5752588076198, 150.841624235383 -34.575225518837, 150.84145374312 -34.5751990776788, 150.84144614349 -34.5752285969793, 150.840939089055 -34.575246008117, 150.840960567997 -34.5755228354367, 150.840992518056 -34.5757747316641, 150.841100070461 -34.5763533076261, 150.841489611593 -34.5762953900859, 150.841545116281 -34.5766030074677, 150.841880073954 -34.5765565988186))"
