australian_appl_no,action_date,certification_date,published_date
2014100867,9999-12-31,2015-08-27,9999-12-31
2014100878,2015-03-30,2015-03-30,2015-04-09
2014100881,9999-12-31,2015-05-11,9999-12-31
2014100892,2014-11-18,2015-04-24,2014-11-27
2014100895,2014-10-14,9999-12-31,2014-10-23
2014100906,2014-11-11,9999-12-31,2014-11-20
2014100917,9999-12-31,2015-04-30,9999-12-31
2014100920,9999-12-31,2015-07-08,9999-12-31
2014100923,2015-07-16,2015-07-16,2015-07-30
2014100931,2015-03-23,2015-04-30,2015-04-02
2014100936,2014-12-04,2015-04-14,2014-12-18
2014100941,9999-12-31,2015-05-21,9999-12-31
2014100942,2015-04-15,2015-07-22,2015-04-30
2014100943,2014-12-01,9999-12-31,2014-12-11
2014100947,9999-12-31,2015-04-24,9999-12-31
2014100959,2014-10-29,9999-12-31,2014-11-13
2014100960,2014-10-29,9999-12-31,2014-11-13
2014100973,9999-12-31,2015-04-30,9999-12-31
2014100975,2015-03-16,2015-06-22,2015-03-26
2014101022,2014-11-21,2015-04-10,2014-12-04
2014101025,9999-12-31,2015-10-24,9999-12-31
2014101027,2015-03-30,2015-04-27,2015-04-09
2014101029,9999-12-31,2015-06-11,9999-12-31
2014101036,2015-05-13,2015-06-17,2015-05-28
2014101039,2015-04-21,2015-08-10,2015-04-30
2014101041,2014-10-29,9999-12-31,2014-11-13
2014101042,2015-05-06,2015-05-06,2015-05-21
2014101047,9999-12-31,2015-04-28,9999-12-31
2014101050,9999-12-31,2015-06-05,9999-12-31
2014101052,9999-12-31,2015-05-13,9999-12-31
2014101060,2015-05-11,2015-05-24,2015-05-21
2014101062,9999-12-31,2015-06-05,9999-12-31
2014101063,2015-05-11,2015-05-14,2015-05-21
2014101068,9999-12-31,2015-05-05,9999-12-31
2014101077,9999-12-31,2015-08-18,9999-12-31
2014101083,9999-12-31,2015-08-24,9999-12-31
2014101086,9999-12-31,2015-09-06,9999-12-31
2014101101,2015-06-16,2015-06-18,2015-06-25
2014101102,9999-12-31,2015-07-20,9999-12-31
2014101132,9999-12-31,2015-08-02,9999-12-31
2014101133,2015-06-22,2015-07-22,2015-07-02
2014101134,2015-05-15,2015-07-20,2015-05-28
2014101135,2015-06-22,2015-07-20,2015-07-02
2014101136,2015-05-15,2015-08-05,2015-05-28
2014101138,2015-07-28,2015-08-02,2015-08-06
2014101139,2015-06-25,2015-08-02,2015-07-09
2014101140,2015-06-25,2015-08-02,2015-07-09
2014101155,9999-12-31,2015-06-10,9999-12-31
2014101159,2016-08-15,9999-12-31,2016-08-25
2014101162,9999-12-31,2015-06-05,9999-12-31
2014101164,2014-12-11,2015-05-18,2015-01-15
2014101168,2015-06-17,2015-06-19,2015-07-02
2014101170,9999-12-31,2015-08-02,9999-12-31
2014101179,2015-07-09,2015-09-13,2015-07-23
2014101184,2015-01-29,9999-12-31,2015-02-12
2014101193,2015-02-06,2015-06-04,2015-02-19
2014101201,2015-02-03,2015-06-23,2015-02-12
2014101203,9999-12-31,2015-06-11,9999-12-31
2014101211,2015-01-19,9999-12-31,2015-01-29
2014101219,9999-12-31,2015-06-17,9999-12-31
2014101221,2015-01-13,2015-05-27,2015-01-22
2014101235,9999-12-31,2015-06-09,9999-12-31
2014101252,2015-04-10,2015-06-17,2015-04-23
2014101254,9999-12-31,2015-07-08,9999-12-31
2014101255,2015-09-29,2015-12-29,2015-10-08
2014101260,9999-12-31,2015-09-11,9999-12-31
2014101262,2015-01-13,9999-12-31,2015-01-22
2014101265,2015-10-08,2015-10-30,2015-10-22
2014101266,2015-08-18,2015-10-30,2015-08-27
2014101288,9999-12-31,2015-12-11,9999-12-31
2014101293,9999-12-31,2015-06-19,9999-12-31
2014101294,9999-12-31,2016-06-03,9999-12-31
2014101296,2016-10-07,2016-10-07,2016-10-20
2014101305,9999-12-31,2015-06-23,9999-12-31
2014101307,2015-06-05,2015-06-23,2015-06-18
2014101314,2015-06-05,2015-07-16,2015-06-18
2014101316,2014-12-23,9999-12-31,2015-01-22
2014101319,2015-05-22,9999-12-31,2015-06-04
2014101321,2015-07-15,2015-08-13,2015-08-06
2014101333,9999-12-31,2015-07-12,9999-12-31
2014101337,2015-08-27,2015-09-10,2015-09-10
2014101341,2015-04-02,2015-07-19,2015-04-16
2014101342,2015-04-02,2015-07-23,2015-04-16
2014101343,2015-05-15,2015-07-29,2015-05-28
2014101346,9999-12-31,2015-07-09,9999-12-31
2014101356,2015-03-24,2015-07-30,2015-04-02
2014101360,2015-03-31,2015-07-21,2015-04-09
2014101366,2015-03-30,2015-07-23,2015-04-09
2014101368,2015-05-15,2015-07-21,2015-05-28
2014101376,9999-12-31,2016-07-15,9999-12-31
2014101379,9999-12-31,2015-09-03,9999-12-31
2014101381,9999-12-31,2015-08-13,9999-12-31
2014101389,2015-03-30,9999-12-31,2015-04-09
2014101391,2015-08-25,9999-12-31,2015-09-03
2014101395,2015-08-18,2015-09-13,2015-09-03
2014101398,2015-09-02,2015-09-11,2015-09-17
2014101401,2015-06-29,2015-09-13,2015-07-09
2014101404,2015-05-26,2015-08-12,2015-06-04
2014101406,2015-10-02,2016-01-23,2015-10-22
2014101407,9999-12-31,2016-03-23,9999-12-31
2014101408,2015-04-21,2015-08-20,2015-04-30
2014101409,2015-08-03,2015-08-11,2015-08-13
2014101413,2015-02-06,9999-12-31,2015-02-19
2014101415,9999-12-31,2015-08-25,9999-12-31
2014101417,2015-03-05,2015-08-12,2015-03-19
2014101431,2015-09-11,2015-09-12,2015-09-24
2014101434,2015-08-12,2015-08-10,2015-08-27
2014101456,9999-12-31,2015-09-26,9999-12-31
2014101458,2015-08-12,2015-08-12,2015-08-27
2014101461,2015-03-16,9999-12-31,2015-03-26
2014101465,9999-12-31,2018-02-28,9999-12-31
2014101473,9999-12-31,2017-07-13,9999-12-31
2014101479,2015-08-17,2015-08-17,2015-08-27
2014101485,2015-04-21,2015-10-02,2015-04-30
2014101486,2015-04-21,2015-09-30,2015-04-30
2014101487,2015-04-21,2015-09-30,2015-04-30
2014101488,2016-11-15,2016-12-22,2016-12-01
2014101490,9999-12-31,2018-04-06,9999-12-31
2014101497,2015-07-30,2015-11-15,2015-08-13
2014101500,2015-08-28,2015-09-02,2015-09-10
2014101502,2016-02-29,2016-03-01,2016-03-10
2014101507,2016-10-14,2017-02-11,2016-10-27
2014101508,2016-07-26,2016-08-02,2016-08-25
2014101525,2015-09-10,2015-09-10,2015-09-24
2014101532,2015-09-18,2015-11-18,2015-10-01
2014101566,9999-12-31,2016-10-05,9999-12-31
2014101603,2017-09-29,2017-11-10,2017-10-12
2014101610,2017-07-19,9999-12-31,2017-08-03
2014101611,2017-10-04,9999-12-31,2017-10-19
2015100011,2015-07-07,2015-09-02,2015-07-16
2015100012,2015-03-10,9999-12-31,2015-03-19
2015100015,2015-09-17,2015-09-17,2015-10-01
2015100022,2015-12-11,2015-12-19,2016-01-07
2015100030,2015-09-03,2015-09-04,2015-09-17
2015100039,2015-09-14,2015-09-19,2015-10-01
2015100045,2015-05-26,2015-10-20,2015-06-04
2015100046,9999-12-31,2015-09-13,9999-12-31
2015100050,2017-07-28,9999-12-31,2017-08-10
2015100057,9999-12-31,2015-09-19,9999-12-31
2015100063,2015-08-07,2015-10-10,2015-08-20
2015100064,2017-06-19,2017-12-07,9999-12-31
2015100065,2015-06-05,2015-10-17,2015-06-18
2015100066,2015-10-02,2015-10-17,2015-10-22
2015100067,2015-06-05,2015-10-21,2015-06-18
2015100071,9999-12-31,2015-09-12,9999-12-31
2015100078,9999-12-31,2017-07-17,9999-12-31
2015100082,2016-08-01,2016-09-22,2016-08-11
2015100086,9999-12-31,2015-09-20,9999-12-31
2015100093,2015-06-16,2015-10-17,2015-06-25
2015100101,2015-08-12,2015-10-10,2015-08-27
2015100104,9999-12-31,2015-09-23,9999-12-31
2015100110,9999-12-31,2016-05-12,9999-12-31
2015100115,2015-05-19,9999-12-31,2015-05-28
2015100116,2015-06-30,2015-10-13,2015-07-09
2015100124,9999-12-31,2015-09-24,9999-12-31
2015100129,2017-05-08,2017-09-27,2017-05-25
2015100144,9999-12-31,2015-11-08,9999-12-31
2015100149,2016-02-18,2016-02-26,2016-03-03
2015100150,2015-10-09,2015-10-14,2015-10-22
2015100154,2017-08-24,2018-01-31,2017-09-07
2015100156,2015-09-04,2015-11-25,2015-09-17
2015100160,2015-06-10,2015-11-05,2015-06-25
2015100161,2015-11-19,2015-11-20,2015-12-03
2015100163,2015-11-19,2015-11-20,2015-12-03
2015100164,2016-09-15,2016-09-24,2016-09-29
2015100165,9999-12-31,2015-10-16,9999-12-31
2015100166,2016-09-15,2016-09-24,2016-09-29
2015100173,2015-09-02,2015-10-13,2015-09-17
2015100178,2015-06-26,2015-10-17,2015-07-09
2015100188,2015-06-16,2015-10-13,2015-06-25
2015100190,2015-08-11,2015-11-08,2015-08-20
2015100198,9999-12-31,2015-12-23,9999-12-31
2015100199,9999-12-31,2015-12-23,9999-12-31
2015100200,9999-12-31,2015-12-23,9999-12-31
2015100201,9999-12-31,2015-12-23,9999-12-31
2015100202,9999-12-31,2015-12-23,9999-12-31
2015100213,2015-08-25,2015-10-20,2015-09-03
2015100224,2015-04-22,9999-12-31,2015-05-07
2015100235,2015-06-25,9999-12-31,2015-07-09
2015100236,2015-06-25,9999-12-31,2015-07-09
2015100239,2017-01-11,2017-01-21,2017-02-02
2015100248,2015-07-15,2015-11-04,2015-07-30
2015100250,2015-07-21,2015-10-24,2015-08-06
2015100253,2015-09-02,2015-11-13,2015-09-17
2015100254,9999-12-31,2016-02-03,9999-12-31
2015100261,2015-06-04,9999-12-31,2015-06-18
2015100263,9999-12-31,2016-04-26,9999-12-31
2015100269,9999-12-31,2016-04-16,9999-12-31
2015100275,2015-05-28,9999-12-31,2015-06-11
2015100277,2015-05-28,9999-12-31,2015-06-11
2015100278,2015-06-04,2015-11-26,2015-06-18
2015100279,2015-05-27,9999-12-31,2015-06-11
2015100280,2015-11-10,2015-12-26,2015-11-26
2015100281,2015-08-14,2015-12-10,2015-08-27
2015100282,2015-07-27,2015-11-15,2015-08-06
2015100283,2015-06-04,2015-11-26,2015-06-18
2015100285,2015-05-27,9999-12-31,2015-06-11
2015100293,2015-11-10,2015-11-11,2015-11-26
2015100300,2015-05-12,9999-12-31,2015-05-21
2015100308,2016-07-18,2016-12-21,2016-07-28
2015100309,2015-04-28,9999-12-31,2015-05-07
2015100314,9999-12-31,2015-12-04,9999-12-31
2015100316,2015-12-02,2015-12-03,2015-12-17
2015100332,2016-11-10,2017-03-13,2016-11-24
2015100340,9999-12-31,2018-02-18,9999-12-31
2015100341,9999-12-31,2016-07-22,9999-12-31
2015100350,2016-05-13,2016-05-17,2016-05-26
2015100363,9999-12-31,2015-12-26,9999-12-31
2015100382,9999-12-31,2015-12-24,9999-12-31
2015100383,2015-12-22,2015-12-22,2016-01-07
2015100385,2015-06-19,9999-12-31,2015-07-02
2015100387,2015-10-19,2015-12-12,2015-10-29
2015100388,2015-10-26,2015-12-09,2016-09-15
2015100391,2016-03-23,2016-03-29,2016-04-07
2015100392,2015-07-30,2015-12-12,2015-08-13
2015100393,2015-06-19,9999-12-31,2015-07-02
2015100395,9999-12-31,2016-06-22,9999-12-31
2015100400,2015-11-17,2015-12-12,2015-12-03
2015100401,9999-12-31,2015-12-22,9999-12-31
2015100409,2015-12-15,2015-12-24,2015-12-24
2015100410,2015-12-15,2015-12-24,2015-12-24
2015100411,2015-12-15,2015-12-24,2016-01-07
2015100413,2016-01-25,2016-03-01,2016-02-11
2015100420,9999-12-31,2016-05-30,9999-12-31
2015100422,2015-10-08,2015-12-01,2015-10-22
2015100423,9999-12-31,2016-04-06,9999-12-31
2015100430,2016-05-04,2016-05-10,2016-05-19
2015100431,2016-03-02,2016-03-18,2016-03-17
2015100432,9999-12-31,2016-01-24,9999-12-31
2015100438,2016-04-18,2016-05-20,2016-04-28
2015100448,9999-12-31,2016-09-03,9999-12-31
2015100454,2016-01-04,2015-12-29,2016-01-14
2015100458,9999-12-31,2016-02-18,9999-12-31
2015100459,2015-08-04,2016-01-14,2015-08-13
2015100468,2016-03-21,2016-03-21,2016-03-31
2015100473,9999-12-31,2015-12-12,9999-12-31
2015100478,2016-06-22,2016-09-10,2016-07-07
2015100481,2015-12-09,2015-12-10,2015-12-24
2015100490,2015-12-07,2015-12-09,2015-12-17
2015100499,9999-12-31,2016-02-06,9999-12-31
2015100506,9999-12-31,2016-04-27,9999-12-31
2015100529,9999-12-31,2015-12-25,9999-12-31
2015100540,9999-12-31,2016-01-17,9999-12-31
2015100547,2016-02-25,2016-02-25,2016-03-10
2015100549,2015-12-02,2015-12-11,2015-12-17
2015100550,2015-06-15,9999-12-31,2015-06-25
2015100552,9999-12-31,2017-09-28,9999-12-31
2015100557,9999-12-31,2015-12-12,9999-12-31
2015100568,2015-12-02,2015-12-17,2015-12-17
2015100575,2015-07-23,2015-12-26,2016-09-15
2015100579,9999-12-31,2016-01-10,9999-12-31
2015100581,9999-12-31,2016-01-15,9999-12-31
2015100586,2015-06-26,9999-12-31,2015-07-09
2015100599,2016-07-27,2016-12-03,2016-08-11
2015100604,2015-10-29,2016-03-08,2015-11-12
2015100606,2015-12-24,2016-02-07,2016-01-14
2015100609,9999-12-31,2016-04-29,9999-12-31
2015100616,9999-12-31,2016-02-03,9999-12-31
2015100617,9999-12-31,2016-02-06,9999-12-31
2015100630,2015-12-08,2016-01-02,2015-12-24
2015100631,2015-09-14,2015-12-30,2015-10-01
2015100635,2015-08-04,2016-01-27,2015-08-13
2015100638,2015-07-07,9999-12-31,2015-07-16
2015100642,9999-12-31,2016-02-21,9999-12-31
2015100643,2015-10-07,2016-02-04,2015-10-22
2015100649,9999-12-31,2016-02-19,9999-12-31
2015100658,9999-12-31,2016-01-28,9999-12-31
2015100660,2015-10-15,2016-01-06,2015-10-29
2015100663,9999-12-31,2016-01-28,9999-12-31
2015100667,2016-12-12,2016-12-14,2016-12-22
2015100670,2015-09-24,2016-02-11,2015-10-08
2015100671,2015-10-13,2016-01-17,2015-10-29
2015100676,2015-07-07,9999-12-31,2015-07-16
2015100677,2015-10-15,2016-02-29,2015-11-05
2015100682,9999-12-31,2016-01-21,9999-12-31
2015100698,9999-12-31,2016-02-24,9999-12-31
2015100705,2016-01-19,2016-01-20,2016-01-28
2015100708,2016-02-18,2016-03-08,2016-03-03
2015100709,2016-02-29,2016-03-09,2016-03-10
2015100710,2016-01-25,2016-02-05,2016-02-11
2015100711,2016-01-04,2016-01-27,2016-01-14
2015100712,2016-08-16,2016-08-18,2016-08-25
2015100713,2015-07-15,9999-12-31,2015-07-30
2015100716,9999-12-31,2016-02-18,9999-12-31
2015100734,9999-12-31,2016-01-29,9999-12-31
2015100739,2015-12-08,2016-02-10,2015-12-24
2015100743,9999-12-31,2016-11-09,9999-12-31
2015100744,2015-07-23,9999-12-31,2015-08-06
2015100762,2015-08-04,9999-12-31,2015-08-13
2015100769,2015-08-13,9999-12-31,2015-08-27
2015100770,9999-12-31,2016-03-02,9999-12-31
2015100771,9999-12-31,2016-03-02,9999-12-31
2015100773,9999-12-31,2016-11-30,9999-12-31
2015100777,2016-02-18,2016-02-28,2016-03-03
2015100778,2016-02-18,2016-02-28,2016-03-03
2015100783,2015-07-24,9999-12-31,2015-08-06
2015100789,2015-12-17,2016-03-22,2016-01-07
2015100793,2016-02-02,2016-02-14,2016-02-18
2015100797,2016-05-27,2016-11-03,2016-06-09
2015100805,9999-12-31,2016-03-25,9999-12-31
2015100814,2016-02-02,2016-03-22,2016-02-18
2015100820,2016-02-23,2016-04-12,2016-03-10
2015100822,2015-11-30,2016-02-21,2016-09-15
2015100824,2016-02-26,2016-02-28,2016-03-10
2015100829,9999-12-31,2016-02-21,9999-12-31
2015100851,2015-10-21,2016-02-24,2016-08-25
2015100853,9999-12-31,2016-02-28,9999-12-31
2015100879,2015-10-21,9999-12-31,2015-11-05
2015100884,2015-10-19,2016-03-03,2015-10-29
2015100891,9999-12-31,2016-03-01,9999-12-31
2015100898,9999-12-31,2016-03-09,9999-12-31
2015100899,9999-12-31,2016-03-09,9999-12-31
2015100912,2015-09-07,2016-02-29,2015-09-17
2015100913,9999-12-31,2017-04-20,9999-12-31
2015100917,2016-02-25,2016-02-25,2016-03-10
2015100932,2015-11-11,2016-03-16,2015-11-26
2015100934,2016-02-24,2016-03-04,2016-03-10
2015100937,2015-10-20,9999-12-31,2015-11-05
2015100938,9999-12-31,2016-03-03,9999-12-31
2015100950,9999-12-31,2016-03-10,9999-12-31
2015100951,2015-12-21,2016-03-25,2016-01-07
2015100953,9999-12-31,2016-04-20,9999-12-31
2015100955,9999-12-31,2016-03-23,9999-12-31
2015100962,2016-04-04,2016-06-09,2016-04-14
2015100963,2016-02-18,2016-03-30,2016-03-03
2015100966,2016-03-22,2016-05-03,2016-04-14
2015100968,2015-09-22,9999-12-31,2015-10-08
2015100969,2015-09-22,9999-12-31,2015-10-08
2015100970,2015-09-22,9999-12-31,2015-10-08
2015100971,2015-09-22,9999-12-31,2015-10-08
2015100972,2015-09-22,9999-12-31,2015-10-08
2015100973,2015-09-24,9999-12-31,2015-10-08
2015100993,2017-05-29,2017-06-07,2017-06-08
2015101003,2015-11-10,9999-12-31,2015-11-26
2015101009,9999-12-31,2016-04-15,9999-12-31
2015101010,9999-12-31,2016-04-14,9999-12-31
2015101012,9999-12-31,2016-04-12,9999-12-31
2015101019,9999-12-31,2016-04-14,9999-12-31
2015101020,2016-04-11,2016-04-26,2016-04-21
2015101021,2016-04-28,2016-04-28,2016-05-19
2015101022,2015-11-03,9999-12-31,2015-11-19
2015101023,2015-10-20,9999-12-31,2015-11-05
2015101025,2017-03-21,2017-05-24,2017-04-06
2015101030,2015-11-11,2016-04-22,2015-11-26
2015101032,2016-01-05,2016-04-23,2016-01-21
2015101051,2016-03-30,2016-04-06,2016-04-14
2015101055,2016-02-03,2016-04-19,2016-02-18
2015101061,2015-10-30,9999-12-31,2016-09-15
2015101063,2016-04-26,2016-04-23,2016-05-12
2015101067,9999-12-31,2016-04-26,9999-12-31
2015101068,9999-12-31,2016-04-26,9999-12-31
2015101069,9999-12-31,2016-04-26,9999-12-31
2015101078,2016-04-04,2016-04-09,2016-04-14
2015101083,2015-11-03,9999-12-31,2015-11-19
2015101086,2016-06-01,2016-06-04,2016-06-16
2015101096,2016-05-11,2016-06-23,2016-05-26
2015101101,2016-04-12,2016-04-28,2016-04-21
2015101110,9999-12-31,2016-04-23,9999-12-31
2015101114,9999-12-31,2016-05-02,9999-12-31
2015101116,2017-10-17,2018-02-25,2017-11-02
2015101126,2016-04-12,2016-05-02,2016-04-28
2015101129,2016-03-23,2016-06-08,2016-04-07
2015101130,2016-05-23,2016-06-16,2016-06-09
2015101131,2017-05-01,2017-05-25,2017-05-18
2015101140,2016-08-09,2016-09-23,2016-08-25
2015101141,9999-12-31,2016-05-27,9999-12-31
2015101142,9999-12-31,2016-05-27,9999-12-31
2015101143,9999-12-31,2016-05-27,9999-12-31
2015101144,2016-05-26,2016-05-27,2016-06-16
2015101146,2015-10-26,9999-12-31,2016-09-15
2015101159,2016-04-29,2016-05-03,2016-05-12
2015101162,2017-05-04,2017-05-25,2017-05-18
2015101165,2016-01-28,2016-05-30,2016-02-11
2015101168,2016-05-30,2016-06-16,2016-06-09
2015101171,2016-01-06,2016-04-28,2016-01-21
2015101172,2016-05-02,2016-04-30,2016-05-19
2015101174,2016-06-06,2016-06-09,2016-06-16
2015101175,2016-03-24,2016-06-04,2016-04-14
2015101178,2016-05-12,2016-05-13,2016-05-26
2015101181,2016-03-10,2016-05-02,2016-03-24
2015101183,2015-11-06,2016-05-06,2015-11-19
2015101184,9999-12-31,2016-05-02,9999-12-31
2015101188,2016-10-06,2016-10-14,2016-10-20
2015101189,2016-05-05,2016-05-06,2016-05-19
2015101192,2015-12-03,2016-04-27,2015-12-17
2015101193,9999-12-31,2016-06-01,9999-12-31
2015101198,2016-06-27,2016-08-01,2016-07-07
2015101199,2016-02-24,2016-04-30,2016-04-28
2015101200,2016-02-24,2016-04-30,2016-04-28
2015101203,2016-03-17,2016-06-14,2016-03-31
2015101204,2016-03-22,2016-06-17,2016-04-07
2015101205,9999-12-31,2016-05-11,9999-12-31
2015101212,9999-12-31,2016-07-04,9999-12-31
2015101214,9999-12-31,2016-06-23,9999-12-31
2015101222,9999-12-31,2016-08-23,9999-12-31
2015101231,2016-01-04,2016-05-18,2016-01-14
2015101234,9999-12-31,2016-06-10,9999-12-31
2015101235,2015-10-30,9999-12-31,2015-11-19
2015101241,9999-12-31,2016-05-12,9999-12-31
2015101243,2016-03-11,2016-05-09,2016-03-24
2015101246,2016-08-15,2016-08-18,2016-08-25
2015101248,2015-12-04,2016-05-02,2015-12-17
2015101249,9999-12-31,2016-11-09,9999-12-31
2015101250,9999-12-31,2016-08-01,9999-12-31
2015101254,9999-12-31,2016-06-04,9999-12-31
2015101277,2016-01-19,2016-06-07,2016-02-04
2015101280,2017-05-18,2017-05-18,2017-06-01
2015101281,2017-01-23,2017-05-18,2017-02-09
2015101282,2017-03-24,2017-05-18,2017-04-06
2015101283,2017-05-16,2017-05-18,2017-06-01
2015101297,2017-06-16,2017-09-28,2017-06-29
2015101316,9999-12-31,2016-06-07,9999-12-31
2015101341,2016-06-01,2016-06-08,2016-06-16
2015101354,9999-12-31,2016-06-15,9999-12-31
2015101377,2017-01-20,2017-01-27,2017-02-02
2015101387,9999-12-31,2016-06-07,9999-12-31
2015101390,9999-12-31,2016-06-21,9999-12-31
2015101391,9999-12-31,2016-06-11,9999-12-31
2015101393,9999-12-31,2016-05-24,9999-12-31
2015101427,9999-12-31,2016-06-03,9999-12-31
2015101429,2016-05-27,2016-05-30,2016-06-09
2015101431,2016-05-12,2016-06-03,2016-05-26
2015101437,2017-06-14,2017-11-15,2017-06-29
2015101440,9999-12-31,2016-06-09,9999-12-31
2015101442,9999-12-31,2016-06-14,9999-12-31
2015101454,9999-12-31,2016-06-18,9999-12-31
2015101455,9999-12-31,2018-03-28,9999-12-31
2015101456,9999-12-31,2016-06-10,9999-12-31
2015101465,2016-01-21,2016-06-08,2016-02-04
2015101468,2017-11-28,2018-01-17,2017-12-14
2015101493,2015-12-10,9999-12-31,2015-12-24
2015101511,9999-12-31,2016-08-23,9999-12-31
2015101518,2015-12-16,9999-12-31,2016-01-07
2015101544,9999-12-31,2016-08-25,9999-12-31
2015101546,2016-05-30,2016-06-10,2016-06-09
2015101554,9999-12-31,2016-11-23,9999-12-31
2015101558,9999-12-31,2016-06-23,9999-12-31
2015101559,9999-12-31,2016-07-13,9999-12-31
2015101563,2016-04-15,2016-07-22,2016-04-28
2015101564,2016-05-26,2016-07-22,2016-06-09
2015101572,2016-02-24,2016-08-12,2016-03-10
2015101593,2016-06-20,2016-06-21,2016-06-30
2015101604,2016-08-03,2016-08-29,2016-08-18
2015101609,9999-12-31,2016-08-11,9999-12-31
2015101611,2016-07-22,2016-08-04,2016-08-04
2015101624,2016-03-23,2016-08-01,2016-04-07
2015101627,2016-02-25,9999-12-31,2016-03-10
2015101628,2016-02-25,9999-12-31,2016-03-10
2015101629,2016-02-26,9999-12-31,2016-03-10
2015101630,2016-02-26,9999-12-31,2016-03-10
2015101631,2016-05-24,2016-08-26,2016-06-09
2015101632,2016-05-24,2016-08-26,2016-06-09
2015101635,9999-12-31,2017-05-25,9999-12-31
2015101637,2016-06-23,2016-07-06,2016-07-07
2015101639,2016-02-24,2016-07-21,2016-03-10
2015101646,9999-12-31,2016-12-03,9999-12-31
2015101649,2016-07-07,2016-08-04,2016-07-21
2015101657,2017-07-04,2017-10-05,2017-07-20
2015101661,2016-08-26,9999-12-31,2016-09-08
2015101662,2017-02-03,2017-02-18,9999-12-31
2015101667,9999-12-31,2016-12-24,9999-12-31
2015101668,9999-12-31,2017-01-02,9999-12-31
2015101670,9999-12-31,2016-10-08,9999-12-31
2015101672,9999-12-31,2016-07-08,9999-12-31
2015101684,2016-03-17,2016-08-01,2016-03-31
2015101688,2016-01-25,9999-12-31,2016-02-11
2015101689,2016-04-18,2016-08-01,2016-04-28
2015101691,9999-12-31,2016-10-26,9999-12-31
2015101694,9999-12-31,2016-07-12,9999-12-31
2015101715,2016-06-23,2016-08-09,2016-07-07
2015101720,2016-08-12,2016-08-29,2016-08-25
2015101729,2016-08-15,2016-09-02,2016-08-25
2015101730,2017-01-11,2017-05-14,2017-02-02
2015101735,9999-12-31,2016-08-13,9999-12-31
2015101739,2016-08-17,2016-09-01,2016-09-01
2015101751,2016-08-16,2016-08-26,2016-08-25
2015101784,2016-05-20,2016-09-04,2016-06-02
2015101793,2016-03-11,9999-12-31,2016-03-24
2015101795,9999-12-31,2016-08-25,9999-12-31
2015101796,2016-04-22,2016-08-23,2016-05-05
2015101797,2016-05-31,2016-08-23,2016-06-09
2015101804,2017-06-28,2017-09-02,2017-07-13
2015101810,2016-02-24,9999-12-31,2016-03-10
2015101811,2016-02-24,9999-12-31,2016-03-10
2015101812,2016-03-11,9999-12-31,2016-03-24
2015101814,2016-09-09,2016-09-15,2016-09-22
2015101815,9999-12-31,2016-09-22,9999-12-31
2015101819,2017-08-21,2017-08-21,2017-08-31
2015101820,9999-12-31,2017-01-11,9999-12-31
2015101837,2016-06-22,2016-09-21,2016-07-07
2015101842,2016-05-25,9999-12-31,2016-06-09
2015101849,9999-12-31,2016-08-19,9999-12-31
2015101850,2016-09-14,2016-09-22,2016-09-29
2015101853,2016-09-20,2016-09-21,2016-10-06
2015101857,9999-12-31,2016-12-03,9999-12-31
2015101862,2017-09-13,2017-11-19,2017-10-12
2015101864,2017-04-26,2017-05-04,2017-05-18
2015101875,2016-12-15,9999-12-31,2017-01-05
2015101880,2017-07-13,2017-08-27,2017-07-27
2015101881,2017-07-05,2017-09-24,2017-07-27
2015101891,2017-10-03,2017-12-06,2017-10-19
2016100005,9999-12-31,2017-03-19,9999-12-31
2016100006,2016-06-29,2016-09-04,2016-07-14
2016100014,2016-09-15,2016-09-17,2016-09-29
2016100030,2016-06-17,2016-11-02,2016-06-30
2016100031,9999-12-31,2016-09-03,9999-12-31
2016100032,2016-05-31,2016-08-26,2016-06-09
2016100036,2016-07-20,2016-12-24,2016-08-18
2016100042,2016-05-20,2016-09-10,2016-06-02
2016100063,2017-07-12,2017-07-16,2017-07-27
2016100067,2016-08-05,2016-09-22,2016-08-18
2016100076,2016-10-28,2016-10-29,2016-11-10
2016100078,9999-12-31,2016-10-29,9999-12-31
2016100080,9999-12-31,2016-10-07,9999-12-31
2016100082,2017-03-15,2017-03-19,2017-03-30
2016100090,2016-10-13,2016-10-13,2016-10-27
2016100091,2016-10-21,2016-10-24,2016-11-03
2016100095,2017-05-27,2017-07-10,2017-06-15
2016100096,2016-08-15,2016-10-15,2016-08-25
2016100097,2017-06-28,2017-07-31,2017-07-13
2016100104,9999-12-31,2016-10-10,9999-12-31
2016100105,9999-12-31,2016-10-10,9999-12-31
2016100108,9999-12-31,2017-01-08,9999-12-31
2016100109,2016-06-28,2016-10-28,2016-07-14
2016100111,2016-10-24,2016-10-22,2016-11-03
2016100112,2016-10-26,2016-10-26,2016-11-17
2016100114,2016-10-06,2016-11-12,2016-11-17
2016100125,9999-12-31,2016-10-26,9999-12-31
2016100150,9999-12-31,2016-11-17,9999-12-31
2016100155,2016-10-19,2016-11-04,2016-11-03
2016100183,9999-12-31,2017-04-28,9999-12-31
2016100185,2016-04-22,9999-12-31,2016-05-05
2016100189,2017-08-04,2017-08-15,2017-08-17
2016100200,2016-07-07,2016-10-26,2016-07-21
2016100202,2016-06-29,9999-12-31,2016-07-14
2016100203,9999-12-31,2016-10-14,9999-12-31
2016100209,2016-10-18,2016-11-17,2016-11-03
