subdivision,occupation,gender,employment_status,number_of_employees
Preschool and School Education,Technicians and trades,Male,Part-time permanent,252
Preschool and School Education,Community and personal service,Female,Casual,"4,456"
Preschool and School Education,Community and personal service,Female,Full-time contract,230
Preschool and School Education,Community and personal service,Female,Full-time permanent,"2,574"
Preschool and School Education,Community and personal service,Female,Part-time contract,"1,584"
Preschool and School Education,Community and personal service,Female,Part-time permanent,"4,250"
Preschool and School Education,Community and personal service,Male,Casual,"2,097"
Preschool and School Education,Community and personal service,Male,Full-time contract,76
Preschool and School Education,Community and personal service,Male,Full-time permanent,731
Preschool and School Education,Community and personal service,Male,Part-time contract,221
Preschool and School Education,Community and personal service,Male,Part-time permanent,380
Preschool and School Education,Clerical and administrative,Female,Casual,"2,339"
Preschool and School Education,Clerical and administrative,Female,Full-time contract,272
Preschool and School Education,Clerical and administrative,Female,Full-time permanent,"5,886"
Preschool and School Education,Clerical and administrative,Female,Part-time contract,"2,595"
Preschool and School Education,Clerical and administrative,Female,Part-time permanent,"9,472"
Preschool and School Education,Clerical and administrative,Male,Casual,489
Preschool and School Education,Clerical and administrative,Male,Full-time contract,84
Preschool and School Education,Clerical and administrative,Male,Full-time permanent,"1,156"
Preschool and School Education,Clerical and administrative,Male,Part-time contract,211
Preschool and School Education,Clerical and administrative,Male,Part-time permanent,470
Preschool and School Education,Sales,Female,Casual,301
Preschool and School Education,Sales,Female,Full-time contract,15
Preschool and School Education,Sales,Female,Full-time permanent,74
Preschool and School Education,Sales,Female,Part-time contract,117
Preschool and School Education,Sales,Female,Part-time permanent,463
Preschool and School Education,Sales,Male,Casual,26
Preschool and School Education,Sales,Male,Full-time contract,5
Preschool and School Education,Sales,Male,Full-time permanent,12
Preschool and School Education,Sales,Male,Part-time contract,1
Preschool and School Education,Sales,Male,Part-time permanent,12
Preschool and School Education,Machinery operators and drivers,Female,Casual,37
Preschool and School Education,Machinery operators and drivers,Female,Full-time contract,1
Preschool and School Education,Machinery operators and drivers,Female,Full-time permanent,23
Preschool and School Education,Machinery operators and drivers,Female,Part-time contract,5
Preschool and School Education,Machinery operators and drivers,Female,Part-time permanent,42
Preschool and School Education,Machinery operators and drivers,Male,Casual,123
Preschool and School Education,Machinery operators and drivers,Male,Full-time contract,3
Preschool and School Education,Machinery operators and drivers,Male,Full-time permanent,134
Preschool and School Education,Machinery operators and drivers,Male,Part-time contract,26
Preschool and School Education,Machinery operators and drivers,Male,Part-time permanent,128
Preschool and School Education,Labourers,Female,Casual,292
Preschool and School Education,Labourers,Female,Full-time contract,2
Preschool and School Education,Labourers,Female,Full-time permanent,214
Preschool and School Education,Labourers,Female,Part-time contract,159
Preschool and School Education,Labourers,Female,Part-time permanent,606
Preschool and School Education,Labourers,Male,Casual,469
Preschool and School Education,Labourers,Male,Full-time contract,38
Preschool and School Education,Labourers,Male,Full-time permanent,"1,295"
Preschool and School Education,Labourers,Male,Part-time contract,146
Preschool and School Education,Labourers,Male,Part-time permanent,632
Preschool and School Education,Others,Female,Casual,"2,306"
Preschool and School Education,Others,Female,Full-time contract,90
Preschool and School Education,Others,Female,Full-time permanent,356
Preschool and School Education,Others,Female,Part-time contract,402
Preschool and School Education,Others,Female,Part-time permanent,"1,434"
Preschool and School Education,Others,Male,Casual,"1,371"
Preschool and School Education,Others,Male,Full-time contract,66
Preschool and School Education,Others,Male,Full-time permanent,311
Preschool and School Education,Others,Male,Part-time contract,143
Preschool and School Education,Others,Male,Part-time permanent,265
Tertiary Education,CEO/Head of Business in Australia,Female,Full-time contract,12
Tertiary Education,CEO/Head of Business in Australia,Female,Full-time permanent,2
Tertiary Education,CEO/Head of Business in Australia,Male,Full-time contract,29
Tertiary Education,CEO/Head of Business in Australia,Male,Full-time permanent,25
Tertiary Education,Key management personnel,Female,Full-time contract,137
Tertiary Education,Key management personnel,Female,Full-time permanent,61
Tertiary Education,Key management personnel,Female,Part-time contract,4
Tertiary Education,Key management personnel,Female,Part-time permanent,2
Tertiary Education,Key management personnel,Male,Full-time contract,254
Tertiary Education,Key management personnel,Male,Full-time permanent,112
Tertiary Education,Key management personnel,Male,Part-time contract,4
Tertiary Education,Other executives/general managers,Female,Casual,7
Tertiary Education,Other executives/general managers,Female,Full-time contract,384
Tertiary Education,Other executives/general managers,Female,Full-time permanent,261
Tertiary Education,Other executives/general managers,Female,Part-time contract,33
Tertiary Education,Other executives/general managers,Female,Part-time permanent,18
Tertiary Education,Other executives/general managers,Male,Casual,3
Tertiary Education,Other executives/general managers,Male,Full-time contract,636
Tertiary Education,Other executives/general managers,Male,Full-time permanent,375
Tertiary Education,Other executives/general managers,Male,Part-time contract,44
Tertiary Education,Other executives/general managers,Male,Part-time permanent,9
Tertiary Education,Senior managers,Female,Casual,42
Tertiary Education,Senior managers,Female,Full-time contract,649
Tertiary Education,Senior managers,Female,Full-time permanent,"1,271"
Tertiary Education,Senior managers,Female,Part-time contract,121
Tertiary Education,Senior managers,Female,Part-time permanent,107
Tertiary Education,Senior managers,Male,Casual,20
Tertiary Education,Senior managers,Male,Full-time contract,"1,160"
Tertiary Education,Senior managers,Male,Full-time permanent,"2,405"
Tertiary Education,Senior managers,Male,Part-time contract,292
Tertiary Education,Senior managers,Male,Part-time permanent,125
Tertiary Education,Other managers,Female,Casual,51
Tertiary Education,Other managers,Female,Full-time contract,983
Tertiary Education,Other managers,Female,Full-time permanent,"3,340"
Tertiary Education,Other managers,Female,Part-time contract,415
Tertiary Education,Other managers,Female,Part-time permanent,551
Tertiary Education,Other managers,Male,Casual,25
Tertiary Education,Other managers,Male,Full-time contract,"1,061"
Tertiary Education,Other managers,Male,Full-time permanent,"3,575"
Tertiary Education,Other managers,Male,Part-time contract,231
Tertiary Education,Other managers,Male,Part-time permanent,156
Tertiary Education,Professionals,Female,Casual,"33,763"
Tertiary Education,Professionals,Female,Full-time contract,"8,915"
Tertiary Education,Professionals,Female,Full-time permanent,"16,809"
Tertiary Education,Professionals,Female,Part-time contract,"6,210"
Tertiary Education,Professionals,Female,Part-time permanent,"5,099"
Tertiary Education,Professionals,Male,Casual,"26,329"
Tertiary Education,Professionals,Male,Full-time contract,"10,059"
Tertiary Education,Professionals,Male,Full-time permanent,"17,283"
Tertiary Education,Professionals,Male,Part-time contract,"2,927"
Tertiary Education,Professionals,Male,Part-time permanent,"1,294"
Tertiary Education,Technicians and trades,Female,Casual,577
Tertiary Education,Technicians and trades,Female,Full-time contract,450
Tertiary Education,Technicians and trades,Female,Full-time permanent,694
Tertiary Education,Technicians and trades,Female,Part-time contract,277
Tertiary Education,Technicians and trades,Female,Part-time permanent,312
Tertiary Education,Technicians and trades,Male,Casual,464
Tertiary Education,Technicians and trades,Male,Full-time contract,"1,367"
Tertiary Education,Technicians and trades,Male,Full-time permanent,"3,594"
Tertiary Education,Technicians and trades,Male,Part-time contract,154
Tertiary Education,Technicians and trades,Male,Part-time permanent,124
Tertiary Education,Community and personal service,Female,Casual,658
Tertiary Education,Community and personal service,Female,Full-time contract,120
Tertiary Education,Community and personal service,Female,Full-time permanent,329
Tertiary Education,Community and personal service,Female,Part-time contract,201
Tertiary Education,Community and personal service,Female,Part-time permanent,168
Tertiary Education,Community and personal service,Male,Casual,299
Tertiary Education,Community and personal service,Male,Full-time contract,108
Tertiary Education,Community and personal service,Male,Full-time permanent,276
Tertiary Education,Community and personal service,Male,Part-time contract,48
Tertiary Education,Community and personal service,Male,Part-time permanent,35
Tertiary Education,Clerical and administrative,Female,Casual,"16,819"
Tertiary Education,Clerical and administrative,Female,Full-time contract,"3,760"
Tertiary Education,Clerical and administrative,Female,Full-time permanent,"11,546"
Tertiary Education,Clerical and administrative,Female,Part-time contract,"2,505"
Tertiary Education,Clerical and administrative,Female,Part-time permanent,"4,326"
Tertiary Education,Clerical and administrative,Male,Casual,"9,547"
Tertiary Education,Clerical and administrative,Male,Full-time contract,"1,415"
Tertiary Education,Clerical and administrative,Male,Full-time permanent,"4,318"
Tertiary Education,Clerical and administrative,Male,Part-time contract,445
Tertiary Education,Clerical and administrative,Male,Part-time permanent,387
Tertiary Education,Sales,Female,Casual,45
Tertiary Education,Sales,Female,Full-time contract,3
Tertiary Education,Sales,Female,Full-time permanent,207
Tertiary Education,Sales,Female,Part-time contract,3
Tertiary Education,Sales,Female,Part-time permanent,23
Tertiary Education,Sales,Male,Casual,13
Tertiary Education,Sales,Male,Full-time contract,3
Tertiary Education,Sales,Male,Full-time permanent,126
Tertiary Education,Sales,Male,Part-time permanent,3
Tertiary Education,Machinery operators and drivers,Female,Casual,4
Tertiary Education,Machinery operators and drivers,Female,Full-time permanent,2
Tertiary Education,Machinery operators and drivers,Female,Part-time contract,1
Tertiary Education,Machinery operators and drivers,Male,Casual,14
Tertiary Education,Machinery operators and drivers,Male,Full-time contract,6
Tertiary Education,Machinery operators and drivers,Male,Full-time permanent,34
Tertiary Education,Machinery operators and drivers,Male,Part-time permanent,3
Tertiary Education,Labourers,Female,Casual,78
Tertiary Education,Labourers,Female,Full-time permanent,21
Tertiary Education,Labourers,Female,Part-time contract,1
Tertiary Education,Labourers,Female,Part-time permanent,19
Tertiary Education,Labourers,Male,Casual,38
Tertiary Education,Labourers,Male,Full-time contract,14
Tertiary Education,Labourers,Male,Full-time permanent,218
Tertiary Education,Labourers,Male,Part-time contract,1
Tertiary Education,Labourers,Male,Part-time permanent,29
Tertiary Education,Others,Female,Casual,"1,019"
Tertiary Education,Others,Female,Full-time contract,268
Tertiary Education,Others,Female,Full-time permanent,195
Tertiary Education,Others,Female,Part-time contract,438
Tertiary Education,Others,Female,Part-time permanent,108
Tertiary Education,Others,Male,Casual,749
Tertiary Education,Others,Male,Full-time contract,347
Tertiary Education,Others,Male,Full-time permanent,909
Tertiary Education,Others,Male,Part-time contract,190
Tertiary Education,Others,Male,Part-time permanent,44
"Adult, Community and Other Education",CEO/Head of Business in Australia,Female,Full-time contract,2
"Adult, Community and Other Education",CEO/Head of Business in Australia,Female,Full-time permanent,5
"Adult, Community and Other Education",CEO/Head of Business in Australia,Male,Full-time contract,3
"Adult, Community and Other Education",CEO/Head of Business in Australia,Male,Full-time permanent,27
"Adult, Community and Other Education",Key management personnel,Female,Full-time contract,7
"Adult, Community and Other Education",Key management personnel,Female,Full-time permanent,32
"Adult, Community and Other Education",Key management personnel,Female,Part-time contract,2
"Adult, Community and Other Education",Key management personnel,Female,Part-time permanent,3
"Adult, Community and Other Education",Key management personnel,Male,Full-time contract,2
"Adult, Community and Other Education",Key management personnel,Male,Full-time permanent,29
"Adult, Community and Other Education",Key management personnel,Male,Part-time contract,8
"Adult, Community and Other Education",Key management personnel,Male,Part-time permanent,2
"Adult, Community and Other Education",Other executives/general managers,Female,Full-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Female,Full-time permanent,33
"Adult, Community and Other Education",Other executives/general managers,Female,Part-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Female,Part-time permanent,4
"Adult, Community and Other Education",Other executives/general managers,Male,Full-time contract,5
"Adult, Community and Other Education",Other executives/general managers,Male,Full-time permanent,57
"Adult, Community and Other Education",Other executives/general managers,Male,Part-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Male,Part-time permanent,5
"Adult, Community and Other Education",Senior managers,Female,Full-time contract,1
"Adult, Community and Other Education",Senior managers,Female,Full-time permanent,80
"Adult, Community and Other Education",Senior managers,Female,Part-time permanent,7
"Adult, Community and Other Education",Senior managers,Male,Full-time contract,7
"Adult, Community and Other Education",Senior managers,Male,Full-time permanent,88
"Adult, Community and Other Education",Senior managers,Male,Part-time permanent,2
"Adult, Community and Other Education",Other managers,Female,Casual,1
"Adult, Community and Other Education",Other managers,Female,Full-time contract,10
"Adult, Community and Other Education",Other managers,Female,Full-time permanent,153
"Adult, Community and Other Education",Other managers,Female,Part-time contract,1
"Adult, Community and Other Education",Other managers,Female,Part-time permanent,20
"Adult, Community and Other Education",Other managers,Male,Full-time contract,8
"Adult, Community and Other Education",Other managers,Male,Full-time permanent,120
"Adult, Community and Other Education",Other managers,Male,Part-time permanent,8
"Adult, Community and Other Education",Professionals,Female,Casual,553
"Adult, Community and Other Education",Professionals,Female,Full-time contract,67
"Adult, Community and Other Education",Professionals,Female,Full-time permanent,498
"Adult, Community and Other Education",Professionals,Female,Part-time contract,71
"Adult, Community and Other Education",Professionals,Female,Part-time permanent,241
"Adult, Community and Other Education",Professionals,Male,Casual,415
"Adult, Community and Other Education",Professionals,Male,Full-time contract,19
"Adult, Community and Other Education",Professionals,Male,Full-time permanent,418
"Adult, Community and Other Education",Professionals,Male,Part-time contract,67
"Adult, Community and Other Education",Professionals,Male,Part-time permanent,64
"Adult, Community and Other Education",Technicians and trades,Female,Casual,1
"Adult, Community and Other Education",Technicians and trades,Female,Full-time contract,29
"Adult, Community and Other Education",Technicians and trades,Female,Full-time permanent,42
"Adult, Community and Other Education",Technicians and trades,Female,Part-time contract,1
"Adult, Community and Other Education",Technicians and trades,Female,Part-time permanent,14
"Adult, Community and Other Education",Technicians and trades,Male,Casual,18
"Adult, Community and Other Education",Technicians and trades,Male,Full-time contract,924
"Adult, Community and Other Education",Technicians and trades,Male,Full-time permanent,"1,510"
"Adult, Community and Other Education",Technicians and trades,Male,Part-time contract,7
"Adult, Community and Other Education",Technicians and trades,Male,Part-time permanent,217
"Adult, Community and Other Education",Community and personal service,Female,Casual,234
"Adult, Community and Other Education",Community and personal service,Female,Full-time contract,24
"Adult, Community and Other Education",Community and personal service,Female,Full-time permanent,191
"Adult, Community and Other Education",Community and personal service,Female,Part-time contract,14
"Adult, Community and Other Education",Community and personal service,Female,Part-time permanent,251
"Adult, Community and Other Education",Community and personal service,Male,Casual,152
"Adult, Community and Other Education",Community and personal service,Male,Full-time contract,7
"Adult, Community and Other Education",Community and personal service,Male,Full-time permanent,103
"Adult, Community and Other Education",Community and personal service,Male,Part-time contract,2
"Adult, Community and Other Education",Community and personal service,Male,Part-time permanent,54
"Adult, Community and Other Education",Clerical and administrative,Female,Casual,186
"Adult, Community and Other Education",Clerical and administrative,Female,Full-time contract,246
"Adult, Community and Other Education",Clerical and administrative,Female,Full-time permanent,640
"Adult, Community and Other Education",Clerical and administrative,Female,Part-time contract,21
"Adult, Community and Other Education",Clerical and administrative,Female,Part-time permanent,221
"Adult, Community and Other Education",Clerical and administrative,Male,Casual,95
"Adult, Community and Other Education",Clerical and administrative,Male,Full-time contract,27
"Adult, Community and Other Education",Clerical and administrative,Male,Full-time permanent,174
"Adult, Community and Other Education",Clerical and administrative,Male,Part-time contract,6
"Adult, Community and Other Education",Clerical and administrative,Male,Part-time permanent,25
"Adult, Community and Other Education",Sales,Female,Casual,7
"Adult, Community and Other Education",Sales,Female,Full-time contract,9
"Adult, Community and Other Education",Sales,Female,Full-time permanent,67
"Adult, Community and Other Education",Sales,Female,Part-time permanent,9
"Adult, Community and Other Education",Sales,Male,Casual,10
"Adult, Community and Other Education",Sales,Male,Full-time contract,4
"Adult, Community and Other Education",Sales,Male,Full-time permanent,67
"Adult, Community and Other Education",Sales,Male,Part-time permanent,2
"Adult, Community and Other Education",Machinery operators and drivers,Female,Casual,1
"Adult, Community and Other Education",Machinery operators and drivers,Female,Full-time permanent,3
"Adult, Community and Other Education",Machinery operators and drivers,Male,Full-time contract,4
"Adult, Community and Other Education",Machinery operators and drivers,Male,Full-time permanent,29
"Adult, Community and Other Education",Machinery operators and drivers,Male,Part-time permanent,2
"Adult, Community and Other Education",Labourers,Female,Casual,65
"Adult, Community and Other Education",Labourers,Female,Full-time permanent,68
"Adult, Community and Other Education",Labourers,Female,Part-time permanent,81
"Adult, Community and Other Education",Labourers,Male,Casual,141
"Adult, Community and Other Education",Labourers,Male,Full-time contract,10
"Adult, Community and Other Education",Labourers,Male,Full-time permanent,106
"Adult, Community and Other Education",Labourers,Male,Part-time permanent,145
"Adult, Community and Other Education",Others,Female,Casual,109
"Adult, Community and Other Education",Others,Female,Full-time contract,210
"Adult, Community and Other Education",Others,Female,Full-time permanent,172
"Adult, Community and Other Education",Others,Female,Part-time contract,5
"Adult, Community and Other Education",Others,Female,Part-time permanent,59
"Adult, Community and Other Education",Others,Male,Casual,101
"Adult, Community and Other Education",Others,Male,Full-time contract,654
"Adult, Community and Other Education",Others,Male,Full-time permanent,518
"Adult, Community and Other Education",Others,Male,Part-time contract,32
"Adult, Community and Other Education",Others,Male,Part-time permanent,80
Hospitals,CEO/Head of Business in Australia,Female,Full-time permanent,13
Hospitals,CEO/Head of Business in Australia,Male,Full-time contract,3
Hospitals,CEO/Head of Business in Australia,Male,Full-time permanent,22
Hospitals,Key management personnel,Female,Casual,3
Hospitals,Key management personnel,Female,Full-time contract,20
Hospitals,Key management personnel,Female,Full-time permanent,78
Hospitals,Key management personnel,Female,Part-time contract,2
Hospitals,Key management personnel,Female,Part-time permanent,14
Hospitals,Key management personnel,Male,Casual,11
Hospitals,Key management personnel,Male,Full-time contract,17
Hospitals,Key management personnel,Male,Full-time permanent,89
Hospitals,Key management personnel,Male,Part-time contract,7
Hospitals,Key management personnel,Male,Part-time permanent,13
Hospitals,Other executives/general managers,Female,Full-time contract,10
Hospitals,Other executives/general managers,Female,Full-time permanent,178
Hospitals,Other executives/general managers,Female,Part-time contract,1
Hospitals,Other executives/general managers,Female,Part-time permanent,27
Hospitals,Other executives/general managers,Male,Full-time contract,20
Hospitals,Other executives/general managers,Male,Full-time permanent,157
Hospitals,Other executives/general managers,Male,Part-time permanent,18
Hospitals,Senior managers,Female,Casual,3
Hospitals,Senior managers,Female,Full-time contract,33
Hospitals,Senior managers,Female,Full-time permanent,390
Hospitals,Senior managers,Female,Part-time contract,20
Hospitals,Senior managers,Female,Part-time permanent,90
Hospitals,Senior managers,Male,Casual,8
Hospitals,Senior managers,Male,Full-time contract,39
Hospitals,Senior managers,Male,Full-time permanent,232
Hospitals,Senior managers,Male,Part-time contract,38
Hospitals,Senior managers,Male,Part-time permanent,27
Hospitals,Other managers,Female,Casual,50
Hospitals,Other managers,Female,Full-time contract,103
Hospitals,Other managers,Female,Full-time permanent,"2,085"
Hospitals,Other managers,Female,Part-time contract,51
Hospitals,Other managers,Female,Part-time permanent,"1,185"
Hospitals,Other managers,Male,Casual,16
Hospitals,Other managers,Male,Full-time contract,95
Hospitals,Other managers,Male,Full-time permanent,783
Hospitals,Other managers,Male,Part-time contract,10
Hospitals,Other managers,Male,Part-time permanent,113
Hospitals,Professionals,Female,Casual,"13,744"
Hospitals,Professionals,Female,Full-time contract,"2,059"
Hospitals,Professionals,Female,Full-time permanent,"13,910"
Hospitals,Professionals,Female,Part-time contract,"1,591"
Hospitals,Professionals,Female,Part-time permanent,"28,711"
Hospitals,Professionals,Male,Casual,"2,342"
Hospitals,Professionals,Male,Full-time contract,"1,161"
Hospitals,Professionals,Male,Full-time permanent,"3,542"
Hospitals,Professionals,Male,Part-time contract,509
Hospitals,Professionals,Male,Part-time permanent,"2,265"
Hospitals,Technicians and trades,Female,Casual,550
Hospitals,Technicians and trades,Female,Full-time contract,88
Hospitals,Technicians and trades,Female,Full-time permanent,"1,017"
Hospitals,Technicians and trades,Female,Part-time contract,59
Hospitals,Technicians and trades,Female,Part-time permanent,"1,437"
Hospitals,Technicians and trades,Male,Casual,369
Hospitals,Technicians and trades,Male,Full-time contract,181
Hospitals,Technicians and trades,Male,Full-time permanent,"1,139"
Hospitals,Technicians and trades,Male,Part-time contract,12
Hospitals,Technicians and trades,Male,Part-time permanent,381
Hospitals,Community and personal service,Female,Casual,"5,682"
Hospitals,Community and personal service,Female,Full-time contract,66
Hospitals,Community and personal service,Female,Full-time permanent,"2,174"
Hospitals,Community and personal service,Female,Part-time contract,132
Hospitals,Community and personal service,Female,Part-time permanent,"6,449"
Hospitals,Community and personal service,Male,Casual,"2,152"
Hospitals,Community and personal service,Male,Full-time contract,20
Hospitals,Community and personal service,Male,Full-time permanent,"1,420"
Hospitals,Community and personal service,Male,Part-time contract,44
Hospitals,Community and personal service,Male,Part-time permanent,"1,360"
Hospitals,Clerical and administrative,Female,Casual,"2,408"
Hospitals,Clerical and administrative,Female,Full-time contract,277
Hospitals,Clerical and administrative,Female,Full-time permanent,"4,117"
Hospitals,Clerical and administrative,Female,Part-time contract,253
Hospitals,Clerical and administrative,Female,Part-time permanent,"5,623"
Hospitals,Clerical and administrative,Male,Casual,367
Hospitals,Clerical and administrative,Male,Full-time contract,54
Hospitals,Clerical and administrative,Male,Full-time permanent,918
Hospitals,Clerical and administrative,Male,Part-time contract,29
Hospitals,Clerical and administrative,Male,Part-time permanent,282
Hospitals,Sales,Female,Casual,11
Hospitals,Sales,Female,Full-time permanent,5
Hospitals,Sales,Female,Part-time permanent,25
Hospitals,Sales,Male,Casual,1
Hospitals,Sales,Male,Full-time permanent,3
Hospitals,Sales,Male,Part-time permanent,1
Hospitals,Machinery operators and drivers,Female,Full-time contract,1
Hospitals,Machinery operators and drivers,Female,Full-time permanent,11
Hospitals,Machinery operators and drivers,Female,Part-time permanent,3
Hospitals,Machinery operators and drivers,Male,Casual,13
Hospitals,Machinery operators and drivers,Male,Full-time contract,8
Hospitals,Machinery operators and drivers,Male,Full-time permanent,86
Hospitals,Machinery operators and drivers,Male,Part-time contract,3
Hospitals,Machinery operators and drivers,Male,Part-time permanent,15
Hospitals,Labourers,Female,Casual,463
Hospitals,Labourers,Female,Full-time contract,2
Hospitals,Labourers,Female,Full-time permanent,290
Hospitals,Labourers,Female,Part-time contract,20
Hospitals,Labourers,Female,Part-time permanent,770
Hospitals,Labourers,Male,Casual,298
Hospitals,Labourers,Male,Full-time contract,7
Hospitals,Labourers,Male,Full-time permanent,342
Hospitals,Labourers,Male,Part-time contract,9
Hospitals,Labourers,Male,Part-time permanent,288
Hospitals,Others,Female,Casual,"1,060"
Hospitals,Others,Female,Full-time contract,26
Hospitals,Others,Female,Full-time permanent,701
Hospitals,Others,Female,Part-time contract,24
Hospitals,Others,Female,Part-time permanent,"1,892"
Hospitals,Others,Male,Casual,805
Hospitals,Others,Male,Full-time contract,36
Hospitals,Others,Male,Full-time permanent,645
Hospitals,Others,Male,Part-time contract,2
Hospitals,Others,Male,Part-time permanent,533
Medical and Other Health Care Services,CEO/Head of Business in Australia,Female,Full-time contract,7
Medical and Other Health Care Services,CEO/Head of Business in Australia,Female,Full-time permanent,160
Medical and Other Health Care Services,CEO/Head of Business in Australia,Female,Part-time permanent,8
Medical and Other Health Care Services,CEO/Head of Business in Australia,Male,Full-time contract,6
Medical and Other Health Care Services,CEO/Head of Business in Australia,Male,Full-time permanent,322
Medical and Other Health Care Services,CEO/Head of Business in Australia,Male,Part-time permanent,1
Medical and Other Health Care Services,Key management personnel,Female,Casual,2
Medical and Other Health Care Services,Key management personnel,Female,Full-time contract,5
Medical and Other Health Care Services,Key management personnel,Female,Full-time permanent,133
Medical and Other Health Care Services,Key management personnel,Female,Part-time contract,3
Medical and Other Health Care Services,Key management personnel,Female,Part-time permanent,26
Medical and Other Health Care Services,Key management personnel,Male,Casual,2
Medical and Other Health Care Services,Key management personnel,Male,Full-time contract,16
Medical and Other Health Care Services,Key management personnel,Male,Full-time permanent,233
Medical and Other Health Care Services,Key management personnel,Male,Part-time permanent,24
Medical and Other Health Care Services,Other executives/general managers,Female,Casual,2
Medical and Other Health Care Services,Other executives/general managers,Female,Full-time contract,12
Medical and Other Health Care Services,Other executives/general managers,Female,Full-time permanent,136
Medical and Other Health Care Services,Other executives/general managers,Female,Part-time contract,2
Medical and Other Health Care Services,Other executives/general managers,Female,Part-time permanent,40
Medical and Other Health Care Services,Other executives/general managers,Male,Casual,2
Medical and Other Health Care Services,Other executives/general managers,Male,Full-time contract,10
Medical and Other Health Care Services,Other executives/general managers,Male,Full-time permanent,159
Medical and Other Health Care Services,Other executives/general managers,Male,Part-time permanent,16
Medical and Other Health Care Services,Senior managers,Female,Casual,2
Medical and Other Health Care Services,Senior managers,Female,Full-time contract,17
Medical and Other Health Care Services,Senior managers,Female,Full-time permanent,497
Medical and Other Health Care Services,Senior managers,Female,Part-time contract,13
Medical and Other Health Care Services,Senior managers,Female,Part-time permanent,118
Medical and Other Health Care Services,Senior managers,Male,Full-time contract,22
Medical and Other Health Care Services,Senior managers,Male,Full-time permanent,467
Medical and Other Health Care Services,Senior managers,Male,Part-time contract,2
Medical and Other Health Care Services,Senior managers,Male,Part-time permanent,13
Medical and Other Health Care Services,Other managers,Female,Casual,18
Medical and Other Health Care Services,Other managers,Female,Full-time contract,47
Medical and Other Health Care Services,Other managers,Female,Full-time permanent,"1,280"
Medical and Other Health Care Services,Other managers,Female,Part-time contract,14
Medical and Other Health Care Services,Other managers,Female,Part-time permanent,373
Medical and Other Health Care Services,Other managers,Male,Casual,1
Medical and Other Health Care Services,Other managers,Male,Full-time contract,28
Medical and Other Health Care Services,Other managers,Male,Full-time permanent,689
Medical and Other Health Care Services,Other managers,Male,Part-time contract,3
Medical and Other Health Care Services,Other managers,Male,Part-time permanent,31
Medical and Other Health Care Services,Professionals,Female,Casual,"2,525"
Medical and Other Health Care Services,Professionals,Female,Full-time contract,431
Medical and Other Health Care Services,Professionals,Female,Full-time permanent,"5,860"
Medical and Other Health Care Services,Professionals,Female,Part-time contract,293
Medical and Other Health Care Services,Professionals,Female,Part-time permanent,"6,437"
Medical and Other Health Care Services,Professionals,Male,Casual,847
Medical and Other Health Care Services,Professionals,Male,Full-time contract,199
Medical and Other Health Care Services,Professionals,Male,Full-time permanent,"3,531"
Medical and Other Health Care Services,Professionals,Male,Part-time contract,72
Medical and Other Health Care Services,Professionals,Male,Part-time permanent,947
Medical and Other Health Care Services,Technicians and trades,Female,Casual,298
Medical and Other Health Care Services,Technicians and trades,Female,Full-time contract,18
Medical and Other Health Care Services,Technicians and trades,Female,Full-time permanent,"1,327"
Medical and Other Health Care Services,Technicians and trades,Female,Part-time contract,19
Medical and Other Health Care Services,Technicians and trades,Female,Part-time permanent,"1,173"
Medical and Other Health Care Services,Technicians and trades,Male,Casual,68
Medical and Other Health Care Services,Technicians and trades,Male,Full-time contract,23
Medical and Other Health Care Services,Technicians and trades,Male,Full-time permanent,"1,005"
Medical and Other Health Care Services,Technicians and trades,Male,Part-time contract,6
Medical and Other Health Care Services,Technicians and trades,Male,Part-time permanent,174
Medical and Other Health Care Services,Community and personal service,Female,Casual,"4,187"
Medical and Other Health Care Services,Community and personal service,Female,Full-time contract,425
Medical and Other Health Care Services,Community and personal service,Female,Full-time permanent,"3,235"
Medical and Other Health Care Services,Community and personal service,Female,Part-time contract,175
Medical and Other Health Care Services,Community and personal service,Female,Part-time permanent,"9,350"
Medical and Other Health Care Services,Community and personal service,Male,Casual,794
Medical and Other Health Care Services,Community and personal service,Male,Full-time contract,158
Medical and Other Health Care Services,Community and personal service,Male,Full-time permanent,811
Medical and Other Health Care Services,Community and personal service,Male,Part-time contract,45
Medical and Other Health Care Services,Community and personal service,Male,Part-time permanent,"1,175"
Medical and Other Health Care Services,Clerical and administrative,Female,Casual,"2,423"
Medical and Other Health Care Services,Clerical and administrative,Female,Full-time contract,225
Medical and Other Health Care Services,Clerical and administrative,Female,Full-time permanent,"4,887"
Medical and Other Health Care Services,Clerical and administrative,Female,Part-time contract,133
Medical and Other Health Care Services,Clerical and administrative,Female,Part-time permanent,"4,593"
Medical and Other Health Care Services,Clerical and administrative,Male,Casual,351
Medical and Other Health Care Services,Clerical and administrative,Male,Full-time contract,37
Medical and Other Health Care Services,Clerical and administrative,Male,Full-time permanent,775
Medical and Other Health Care Services,Clerical and administrative,Male,Part-time contract,6
Medical and Other Health Care Services,Clerical and administrative,Male,Part-time permanent,370
Medical and Other Health Care Services,Sales,Female,Casual,740
Medical and Other Health Care Services,Sales,Female,Full-time contract,10
Medical and Other Health Care Services,Sales,Female,Full-time permanent,"1,014"
