UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
17361677,Oak Tree Retirement Village Goondiwindi,1,TBA,Residential,Building,65,Check with carrier,20150925,20160129,,Copper,"POLYGON ((150.298316 -28.542363, 150.298274016 -28.542672005500002, 150.299315008 -28.542852991, 150.299563008 -28.542882998, 150.299570016 -28.542925992, 150.299672992 -28.5429379985, 150.2997 -28.542817008500002, 150.299376992 -28.542768002000003, 150.299315008 -28.542714000500002, 150.299335008 -28.542519991000002, 150.298316 -28.542363))"
17382967,163 Carinish Road,0,TBA,Residential,Building,33,Check with carrier,20160524,20160620,,Copper,"POLYGON ((145.12224384 -37.9248219825, 145.122269056 -37.924696978, 145.122244928 -37.924694018000004, 145.122180832 -37.9246860075, 145.122006976 -37.9246650285, 145.122004096 -37.924664048000004, 145.121964832 -37.924659996500004, 145.121763968 -37.924634966, 145.121526016 -37.924605995, 145.121526016 -37.924604996, 145.121524928 -37.924611027000005, 145.12151808 -37.9246460475, 145.121477056 -37.924865994, 145.12160304 -37.9249620275, 145.121731936 -37.9250589675, 145.121856128 -37.925153003, 145.12203504 -37.925288016, 145.122391072 -37.9249919975, 145.122410176 -37.9249769755, 145.122271936 -37.924872025, 145.122229088 -37.924839983, 145.12224384 -37.9248219825))"
17346057,The Clifton on Vacy,0,TBA,Residential,Building,26,Check with carrier,20141210,20150724,,Copper,"POLYGON ((151.933168096 -27.562748040000002, 151.93278144 -27.562693687, 151.932760928 -27.5628091455, 151.932603968 -27.562786742, 151.932573728 -27.5629599945, 151.9325568 -27.563056287000002, 151.932713408 -27.563077525, 151.932637792 -27.563517899, 151.932808096 -27.5635414865, 151.93291536 -27.563556323500002, 151.933028768 -27.563572085500002, 151.93314864 -27.562864405, 151.933168096 -27.562748040000002))"
17355049,5 Logan Reserve Rd Townhouses,0,TBA,Residential,Building,21,Check with carrier,20150630,20160429,,Copper,"POLYGON ((153.121212736 -27.681763775500002, 153.120619456 -27.681675216000002, 153.120282496 -27.681624359500002, 153.120236416 -27.681617422000002, 153.120033728 -27.681586823, 153.119979008 -27.68189211, 153.119978272 -27.6818950885, 153.121155488 -27.6820697655, 153.121212736 -27.681763775500002))"
17349704,Shine Apartments,17349704,TBA,Mixed Development,Building,87,Check with carrier,20150219,20170104,,Copper,"POLYGON ((151.100013952 -33.920632976, 151.100786176 -33.9203089855, 151.10055792 -33.919917026, 151.100431936 -33.9199810175, 151.100312032 -33.9200330395, 151.100183168 -33.920086042, 151.100111168 -33.9201140325, 151.100075168 -33.920119971, 151.10005104 -33.920129961, 151.099918912 -33.9201860345, 151.099841888 -33.920224015, 151.099813088 -33.9202359845, 151.099800832 -33.9202659545, 151.100013952 -33.920632976))"
17335348,Carnarvon Ct,1,TBA,Residential,Building,20,Check with carrier,20140429,20160106,,Copper,"POLYGON ((153.313326016 -27.9006579955, 153.312640928 -27.9010729875, 153.313050976 -27.9012159925, 153.31343616 -27.901350987, 153.313482976 -27.9013560375, 153.31352688 -27.9013390175, 153.313554976 -27.901304996, 153.313576928 -27.901253973, 153.313607872 -27.901142011, 153.313602112 -27.9010259975, 153.313561088 -27.900917014, 153.313479008 -27.900772011, 153.313326016 -27.9006579955))"
17334877,VELIA INGLEBURN,17334877,TBA,Residential,Building,55,Check with carrier,20140508,20170104,,Copper,"POLYGON ((150.870672 -33.997350959, 150.87025008 -33.9970280415, 150.870128032 -33.9969339875, 150.870004928 -33.9968390455, 150.869888992 -33.996941998000004, 150.869777056 -33.9970409915, 150.869667968 -33.997138024, 150.87033504 -33.997647958, 150.870440896 -33.9975549955, 150.870556096 -33.9974530235, 150.870672 -33.997350959))"
17349316,Earlwood,17349316,TBA,Residential,Building,36,Check with carrier,20150212,20160623,,Copper,"POLYGON ((151.135459552 -33.918700503000004, 151.134950528 -33.91862913, 151.134818752 -33.918610593000004, 151.1346888 -33.918592315, 151.1345592 -33.918574148000005, 151.134431392 -33.918556221500005, 151.134299648 -33.918537592, 151.134281984 -33.9186258, 151.134272992 -33.918671162, 151.134260768 -33.918733895500004, 151.134251776 -33.9187790725, 151.134239168 -33.918842694, 151.1354448 -33.9190111735, 151.135449856 -33.9188995815, 151.135455232 -33.9187898765, 151.135459552 -33.918700503000004))"
17320533,Brisbane St Townhouses,0,TBA,Residential,Building,22,Check with carrier,20130304,20140409,,Copper,"POLYGON ((148.248878048 -20.010867036, 148.248547936 -20.01105396, 148.248798112 -20.0114469925, 148.249072096 -20.011879985, 148.249401856 -20.0116929685, 148.249124992 -20.011256997500002, 148.248878048 -20.010867036))"
17346286,152-154fin,0,TBA,Residential,Building,22,Check with carrier,20141124,20160329,,Copper,"POLYGON ((153.218132992 -27.5213366965, 153.217931776 -27.521307189, 153.21773088 -27.5212777555, 153.21756384 -27.522173063, 153.217764736 -27.522202589000003, 153.2179656 -27.522232022500003, 153.218132992 -27.5213366965))"
17345662,Townhouse Development 56 Petersen Road,0,TBA,Residential,Building,24,Check with carrier,20141111,20150922,,Copper,"POLYGON ((152.943695296 -27.1103917565, 152.94354624 -27.11037087, 152.943426368 -27.110354035, 152.943420256 -27.1103896845, 152.943385696 -27.1105878565, 152.943358336 -27.11074383, 152.943330976 -27.1108998035, 152.943293536 -27.111112831, 152.943271936 -27.111237669, 152.943219712 -27.111534668, 152.943270496 -27.111541587, 152.943644512 -27.111360509, 152.943658912 -27.111084119, 152.943673696 -27.110797461500002, 152.943679072 -27.1106983755, 152.943684128 -27.110599197, 152.943689536 -27.110495523, 152.943695296 -27.1103917565))"
17347451,Victor Cres Offices,17347451,TBA,Commercial,Building,20,Check with carrier,20150114,20170104,,Copper,"POLYGON ((145.313272 -38.024270009, 145.31334 -38.024340993500005, 145.31382384 -38.024393940500005, 145.313944352 -38.023750288500004, 145.313379552 -38.023685039, 145.313272 -38.024270009))"
17333535,Throsby Development,17333535,TBA,Mixed Development,Building,53,Check with carrier,20140228,20150507,,Copper,"POLYGON ((151.759487872 -32.9214099585, 151.759415872 -32.921398988, 151.75934208 -32.921387999000004, 151.75926288 -32.921377028500004, 151.759171072 -32.921362987, 151.75895904 -32.921332018, 151.758852128 -32.921316996, 151.75874592 -32.921300975, 151.758641888 -32.921286027, 151.758536032 -32.921270006, 151.758502912 -32.9214480315, 151.75849104 -32.921508952, 151.758488896 -32.9215200335, 151.75846512 -32.9216470175, 151.758572032 -32.9216619655, 151.758677888 -32.9216779865, 151.758783008 -32.9216930085, 151.75888704 -32.9217090295, 151.75899216 -32.9217239775, 151.759099072 -32.9217399985, 151.759193056 -32.9217540215, 151.759271872 -32.921765991, 151.75934496 -32.921775981, 151.75941696 -32.92178697, 151.759454048 -32.921589963500004, 151.759487872 -32.9214099585))"
17336812,22 Units,12,TBA,Residential,Building,22,Check with carrier,20140616,20150410,,Copper,"POLYGON ((150.853335136 -34.028084972, 150.853285088 -34.027826046, 150.853244032 -34.027604009, 150.853214176 -34.027608967, 150.853208032 -34.027608967, 150.853200832 -34.02761004, 150.853194016 -34.027611039, 150.853187872 -34.027612019500005, 150.853181056 -34.0276130185, 150.853173856 -34.0276130185, 150.853168096 -34.027613999, 150.853160896 -34.027614998000004, 150.852804128 -34.0276429885, 150.852747968 -34.02767997, 150.85269216 -34.027823974, 150.852665888 -34.027892997500004, 150.852585952 -34.028100993, 150.852579136 -34.028119974, 150.85257696 -34.0281250245, 150.852575872 -34.028129964, 150.852575168 -34.0281350145, 150.852572992 -34.028139954000004, 150.852571936 -34.028145004500004, 150.852570848 -34.0281500365, 150.852570112 -34.0281549945, 150.852569056 -34.028160026500004, 150.852569056 -34.0281649845, 150.852567968 -34.0281700165, 150.85256688 -34.028174974500004, 150.85256688 -34.0281800065, 150.852566176 -34.0281849645, 150.852566176 -34.028189996500004, 150.852565088 -34.028195047000004, 150.852565088 -34.0281970265, 150.852565088 -34.0281999865, 150.852565088 -34.028201966000005, 150.852566176 -34.028204038, 150.852566176 -34.0282070165, 150.852566176 -34.028208996000004, 150.85256688 -34.0282109755, 150.85256688 -34.028214028, 150.852567968 -34.0282160075, 150.852567968 -34.028217987, 150.852569056 -34.028219966500004, 150.852570112 -34.0282230375, 150.852570848 -34.028225017000004, 150.852571936 -34.0282269965, 150.852572992 -34.028228976, 150.85257408 -34.028231048, 150.852575168 -34.0282330275, 150.85257696 -34.028235007, 150.852578048 -34.0282369865, 150.85257984 -34.028238966, 150.852580928 -34.028241038000004, 150.852583072 -34.0282430175, 150.85258416 -34.028244997, 150.852585952 -34.0282469765, 150.852588128 -34.028247957, 150.85258992 -34.028250029, 150.852592096 -34.028252008500004, 150.852593888 -34.0282530075, 150.852596032 -34.028254987000004, 150.852597856 -34.0282559675, 150.8526 -34.0282580395, 150.852602176 -34.0282590385, 150.852605056 -34.028260019, 150.852606848 -34.0282619985, 150.852608992 -34.0282629975, 150.852611872 -34.028263978, 150.852614048 -34.028264977, 150.852616928 -34.028265957500004, 150.852619072 -34.028267049, 150.852621952 -34.0282680295, 150.852624832 -34.0282680295, 150.852627008 -34.0282690285, 150.852629888 -34.028270009, 150.85263312 -34.028270009, 150.852634912 -34.028271008000004, 150.852638176 -34.028271008000004, 150.852643936 -34.0282719885, 150.852650048 -34.0282729875, 150.85265616 -34.028273968, 150.852663008 -34.028274967, 150.85266912 -34.028274967, 150.85267488 -34.02827604, 150.852680992 -34.028277039, 150.852687136 -34.028277039, 150.852693952 -34.0282780195, 150.852700096 -34.0282780195, 150.852705856 -34.0282790185, 150.852711968 -34.0282790185, 150.852719168 -34.0282790185, 150.852724928 -34.0282790185, 150.85273104 -34.0282790185, 150.852736096 -34.0282790185, 150.85274112 -34.0282780195, 150.852746176 -34.0282780195, 150.852750848 -34.028277039, 150.85275696 -34.02827604, 150.852761984 -34.028274967, 150.85276704 -34.028274967, 150.852772096 -34.028273968, 150.85277712 -34.0282729875, 150.852782176 -34.0282719885, 150.852786112 -34.028270009, 150.852791168 -34.0282690285, 150.85279584 -34.0282680295, 150.852800896 -34.028267049, 150.85280592 -34.028264977, 150.852810976 -34.028263978, 150.852816 -34.0282619985, 150.852819968 -34.028261018, 150.852824992 -34.0282590385, 150.852830048 -34.0282569665, 150.852835072 -34.0282559675, 150.85283904 -34.028253988, 150.852855968 -34.0282469765, 150.852873952 -34.028240039, 150.85289088 -34.0282330275, 150.85290816 -34.0282269965, 150.852926176 -34.028219966500004, 150.852943072 -34.028214028, 150.852961088 -34.0282070165, 150.852978016 -34.0282009855, 150.852996 -34.0281939555, 150.853012928 -34.028188017, 150.853030912 -34.028181986, 150.853048928 -34.028175955, 150.853065856 -34.0281700165, 150.85308384 -34.028163005, 150.853101856 -34.028156974, 150.853119136 -34.028152016, 150.85313712 -34.028145985, 150.853155136 -34.028139954000004, 150.85317312 -34.0281340155, 150.853191136 -34.0281279845, 150.85320912 -34.028123045, 150.853227136 -34.028117014, 150.85324512 -34.0281119635, 150.853263136 -34.028106025, 150.85328112 -34.028100993, 150.853299136 -34.028096035000004, 150.85331712 -34.028091003, 150.853335136 -34.028084972))"
17315911,Higgs St,1-Mar,TBA,Residential,Building,26,Check with carrier,20120904,20140314,,Copper,"POLYGON ((153.037528928 -27.206966973500002, 153.03711888 -27.206907033500002, 153.037146976 -27.206583024500002, 153.037146976 -27.206583024500002, 153.037096928 -27.2066460355, 153.036783008 -27.206566023, 153.036762848 -27.2066229845, 153.036546848 -27.206575014000002, 153.036327968 -27.206967954, 153.03752208 -27.2071310315, 153.037528928 -27.206966973500002))"
17360471,254 South Pine Rd,17360471,TBA,Commercial,Building,23,Check with carrier,20150921,20170104,,Copper,"POLYGON ((152.99439408 -27.417638147, 152.993975584 -27.417574433000002, 152.993810624 -27.418417811, 152.99401616 -27.418449834500002, 152.994228768 -27.4184829495, 152.99439408 -27.417638147))"
17386937,17-21 Wharf Rd,17386937,TBA,Mixed Development,Building,34,Check with carrier,20160628,20160805,,Copper,"POLYGON ((150.183393408 -35.7027291515, 150.18319888 -35.702641702, 150.18300432 -35.702554345, 150.182809696 -35.702466877, 150.182487584 -35.7029434, 150.182682144 -35.703030868, 150.1828768 -35.7031183175, 150.183071328 -35.703205693, 150.183389152 -35.702735645000004, 150.183393408 -35.7027291515))"
17199358,Dockside Apartments Kingston Foreshore,17199358,TBA,Residential,Building,139,Check with carrier,20101118,20150807,,Copper,"POLYGON ((149.145783136 -35.3119619765, 149.146121152 -35.312514035, 149.146634176 -35.312275977, 149.146337152 -35.311742992, 149.146327072 -35.311746951, 149.145783136 -35.3119619765))"
17344940,Collins Square Tower 4,17344940,TBA,Commercial,Building,80,Check with carrier,20150331,20160317,,Copper,"POLYGON ((144.949583872 -37.8214000265, 144.94963392 -37.821463019, 144.949542112 -37.82150901, 144.94971312 -37.821725016, 144.950213888 -37.8214759875, 144.950308928 -37.8214289975, 144.950019136 -37.821061976, 144.949971968 -37.821002036, 144.949920832 -37.820938044500004, 144.94953888 -37.8211280395, 144.949560832 -37.821157029, 144.949458976 -37.821206979, 144.949484896 -37.8212400015, 144.949492096 -37.8212350435, 144.949611968 -37.821385985, 144.949583872 -37.8214000265))"
17353834,Chandler,17353834,TBA,Mixed Development,Building,91,Check with carrier,20150601,20170104,,Copper,"POLYGON ((151.128955072 -33.9458713235, 151.12885824 -33.945760268, 151.128761408 -33.9456494715, 151.128879136 -33.945577747, 151.128769312 -33.945456868, 151.128746656 -33.9454319485, 151.128705952 -33.945457312, 151.128662752 -33.945483693, 151.1284104 -33.945197572, 151.128390976 -33.9452236755, 151.128387712 -33.9452282635, 151.1283816 -33.945236274, 151.128367936 -33.945274791, 151.128351008 -33.9453212445, 151.12833264 -33.9453703805, 151.12831248 -33.9454257325, 151.128295552 -33.9454719825, 151.128278272 -33.945520582, 151.12823616 -33.9456369655, 151.128208096 -33.9457135555, 151.128317536 -33.945838745, 151.128458656 -33.9460010085, 151.128556192 -33.9461131555, 151.128955072 -33.9458713235))"
17350173,Mixed Use Building,17350173,TBA,Mixed Development,Building,78,Check with carrier,20150226,20170104,,Copper,"POLYGON ((151.07624208 -33.918716968, 151.075839968 -33.91806303, 151.075445056 -33.918232046, 151.075694176 -33.918645965, 151.075603072 -33.9186850185, 151.075757888 -33.9189339545, 151.07624208 -33.918716968))"
17380430,16 - 20 Park Avenue  Waitara,17380430,TBA,Residential,Building,90,Check with carrier,20160513,20160802,,Copper,"POLYGON ((151.107974944 -33.7089105955, 151.107265952 -33.7088159125, 151.107264352 -33.7088241265, 151.107163936 -33.709304146, 151.107878144 -33.7094030285, 151.107910144 -33.7092403025, 151.1079416 -33.7090803515, 151.107973216 -33.7089195125, 151.107974944 -33.7089105955))"
17323916,18-24 Heather St  Yagoona,0,TBA,Residential,Building,21,Check with carrier,20130620,20141119,,Copper,"POLYGON ((151.008499072 -33.909742988, 151.008334912 -33.90974802, 151.008315136 -33.909749019, 151.008293888 -33.909749019, 151.00827696 -33.909747021, 151.008260032 -33.9097460405, 151.00824384 -33.909742988, 151.008228 -33.9097400095, 151.008211072 -33.909737031, 151.00819488 -33.909732998, 151.008180128 -33.909728040000005, 151.008163936 -33.909722009, 151.008147008 -33.909714997500004, 151.008131168 -33.909707967500005, 151.008114976 -33.909699957, 151.00809984 -33.909690966, 151.008085088 -33.909680976000004, 151.00807104 -33.909670986, 151.008056992 -33.909660996, 151.008044032 -33.9096490265, 151.00803216 -33.9096369645, 151.008019936 -33.909624995, 151.008009856 -33.9096120265, 151.008000128 -33.909597985, 151.007991136 -33.909585035, 151.007982848 -33.909570993500004, 151.007442848 -33.9098049815, 151.007433856 -33.9099429545, 151.007478112 -33.9099550165, 151.007640128 -33.909998047500004, 151.007787008 -33.9100380075, 151.00791984 -33.9100730095, 151.00807104 -33.9101129695, 151.00821504 -33.910107031, 151.008375968 -33.910100001, 151.008499072 -33.909742988))"
17331683,Casuarina Student Housing,17331683,TBA,Residential,Building,214,Check with carrier,20140211,20140814,,Copper,"POLYGON ((130.880142016 -12.376571048, 130.880783168 -12.376627029, 130.88085984 -12.3760469615, 130.880544128 -12.3758700275, 130.880094112 -12.376542965, 130.880142016 -12.376571048))"
17360514,Willow St Ives,17360514,TBA,Residential,Building,70,Check with carrier,20151028,20161205,,Copper,"POLYGON ((151.157673888 -33.7315125265, 151.157404128 -33.731297686, 151.157252064 -33.731176585, 151.157097248 -33.731278298, 151.15700832 -33.73133513, 151.156952416 -33.7313839885, 151.15683344 -33.7314977265, 151.156736192 -33.7316419525, 151.156706272 -33.731693956, 151.1567016 -33.7317021515, 151.156675424 -33.7317477355, 151.157138752 -33.731834204500004, 151.157115648 -33.731877328, 151.157148928 -33.731882249, 151.157183296 -33.731887355, 151.157245824 -33.7317686775, 151.157353696 -33.731703317000004, 151.157404384 -33.731673236, 151.1574608 -33.7316397695, 151.157497568 -33.731617477, 151.157566752 -33.731575685500005, 151.157673888 -33.7315125265))"
17370594,54-58 Macarthur St parramatta,17370594,TBA,Residential,Building,38,Check with carrier,20151231,20160226,,Copper,"POLYGON ((151.0153832 -33.810539846000005, 151.0144504 -33.810359545000004, 151.014415744 -33.8104838835, 151.01438128 -33.810607815000004, 151.014337536 -33.810754002, 151.015040192 -33.810892789, 151.015078336 -33.810740682, 151.01531648 -33.8107860995, 151.015339648 -33.810701203, 151.015350176 -33.8106623345, 151.015377856 -33.810560936, 151.0153832 -33.810539846000005))"
17344649,17-25 Boundary St Roseville,17344649,TBA,Residential,Building,58,Check with carrier,20141124,20160317,,Copper,"MULTIPOLYGON (((151.182553312 -33.7863127455, 151.18239888 -33.785966333000005, 151.1822448 -33.786014396, 151.182167392 -33.78603852, 151.182090368 -33.786062459, 151.181936288 -33.786110522, 151.182077056 -33.786426243, 151.182235808 -33.7863884475, 151.18239456 -33.786350541000004, 151.182553312 -33.7863127455)), ((151.182081728 -33.7864759155, 151.182061216 -33.786430202, 151.1819208 -33.786115387500004, 151.181705152 -33.7861824315, 151.18183872 -33.7864821315, 151.181865728 -33.786543052, 151.182081728 -33.7864759155)), ((151.181835136 -33.7865526905, 151.181806688 -33.7864892355, 151.181674208 -33.7861920515, 151.181662688 -33.786166318, 151.181461792 -33.786227516000004, 151.181473312 -33.786253268, 151.181606176 -33.7865516175, 151.181634592 -33.786615054, 151.181835136 -33.7865526905)))"
17343068,Lutwyche Road,17343068,TBA,Mixed Development,Building,65,Check with carrier,20141013,20160704,,Copper,"POLYGON ((153.035020096 -27.418937032000002, 153.03558384 -27.418131986000002, 153.035592832 -27.418104994500002, 153.035584928 -27.4180779845, 153.035562976 -27.4180580045, 153.035309152 -27.417926969, 153.034723072 -27.418771975000002, 153.035020096 -27.418937032000002))"
17391327,THE GARDEN APARTMENTS,17391327,TBA,Residential,Building,40,Check with carrier,20160823,20161007,,Copper,"POLYGON ((153.063792992 -27.663570006, 153.063666016 -27.664247994, 153.064100992 -27.6645130065, 153.064240992 -27.663730993, 153.063792992 -27.663570006))"
17322628,Quest Service Apartment,17322628,TBA,Mixed Development,Building,44,Check with carrier,20130503,20140806,,Copper,"POLYGON ((130.923194048 -12.434889967, 130.923195136 -12.4342010085, 130.922687168 -12.4342020075, 130.922683936 -12.434889967, 130.923194048 -12.434889967))"
17340262,BARKLY,0,TBA,Residential,Building,24,Check with carrier,20140725,20161103,,Copper,"POLYGON ((145.04274432 -38.2206815675, 145.042215584 -38.219865921, 145.041874912 -38.220005966, 145.042416288 -38.220827107, 145.04274432 -38.2206815675))"
17369797,Bendena Terrace Townhouses,3,TBA,Residential,Building,27,Check with carrier,20151211,20160210,,Copper,"POLYGON ((153.096447008 -27.514343992500002, 153.095480992 -27.514212994, 153.095467008 -27.514396995000002, 153.096352992 -27.514879993, 153.096447008 -27.514343992500002))"
17362381,Radius Apartments,17362381,TBA,Residential,Building,75,Check with carrier,20150924,20160121,,Copper,"POLYGON ((115.747675616 -32.282965172000004, 115.747647552 -32.2828772785, 115.747531808 -32.282737585, 115.747232544 -32.2825665895, 115.747147392 -32.282591934500005, 115.746996224 -32.282756806500004, 115.746957056 -32.282799486, 115.74681024 -32.2829595295, 115.746995744 -32.283082314, 115.747045952 -32.283115577000004, 115.747092032 -32.2831460465, 115.747146272 -32.283086939, 115.74741424 -32.283264317000004, 115.74743936 -32.2832809485, 115.747595296 -32.283110970500005, 115.747655744 -32.2830012655, 115.747675616 -32.282965172000004))"
17332658,22-22a Victor Rd & 11-13 Shackel Ave  Brookvale,17332658,TBA,Residential,Building,54,Check with carrier,20140320,20160128,,Copper,"POLYGON ((151.277456896 -33.7584830475, 151.277096896 -33.758429046, 151.276938112 -33.7584050145, 151.276773952 -33.758379984, 151.276614112 -33.758354972, 151.276701952 -33.757950969, 151.276539968 -33.757926031000004, 151.27637904 -33.7579019995, 151.276290848 -33.758305022, 151.276251968 -33.758481956000004, 151.27673904 -33.75855603, 151.277418016 -33.7586589825, 151.277447872 -33.758521028000004, 151.277456896 -33.7584830475))"
17367119,The Buckle Factory,17367119,TBA,Residential,Building,28,Check with carrier,20151223,20160407,,Copper,"POLYGON ((151.13994672 -33.8916006855, 151.1397928 -33.891553122, 151.139837184 -33.891452926, 151.139786528 -33.891437423, 151.13972208 -33.8914176835, 151.139680576 -33.891405214500004, 151.139662528 -33.8913994795, 151.13960192 -33.8913809425, 151.139543616 -33.89136309, 151.139527552 -33.8913581875, 151.139403872 -33.891635484, 151.139213312 -33.8920619275, 151.139691232 -33.892173131, 151.13994672 -33.8916006855))"
17330170,Aspect 26,0,TBA,Residential,Building,22,Check with carrier,20131223,20150821,,Copper,"POLYGON ((153.094213088 -27.5255499605, 153.093593888 -27.525455999000002, 153.093506048 -27.525906992, 153.09436608 -27.526041006, 153.094213088 -27.5255499605))"
17352290,Eco by Mosaic,17352290,TBA,Residential,Building,36,Check with carrier,20150522,20160329,,Copper,"POLYGON ((153.057649312 -27.511644417, 153.057407776 -27.511342016, 153.057282496 -27.511420049, 153.057157568 -27.5114981745, 153.057032288 -27.5115762075, 153.056907008 -27.5116543145, 153.056781728 -27.51173244, 153.057122272 -27.5121650625, 153.057168 -27.5121200705, 153.05722992 -27.51205878, 153.057334688 -27.5119551985, 153.05736528 -27.511924951, 153.057439456 -27.5118515985, 153.057463936 -27.511827382, 153.057544192 -27.511748017000002, 153.05756256 -27.511729831500002, 153.057649312 -27.511644417))"
17344230,16-24 Wollongbar Ave  Panania,17344230,TBA,Residential,Building,24,Check with carrier,20141111,20161102,,Copper,"POLYGON ((151.009045568 -33.955454342, 151.008658912 -33.9552161915, 151.008652096 -33.9552531915, 151.008620032 -33.955426888, 151.008609952 -33.955481167, 151.00857792 -33.955655585, 151.008571456 -33.955689958, 151.008552352 -33.955795352500004, 151.00853472 -33.955891386000005, 151.008526816 -33.9559354715, 151.008500512 -33.956076608000004, 151.008941888 -33.9561318675, 151.00896816 -33.955989214, 151.008992992 -33.9558515185, 151.009018912 -33.955710844500004, 151.009023616 -33.9555758315, 151.009045568 -33.955454342))"
17344351,Victoria Uni Student Accomodation,17344351,TBA,Residential,Building,508,Check with carrier,20141103,20160518,,Copper,"POLYGON ((144.895791232 -37.7938439065, 144.89634672 -37.794202011, 144.89637264 -37.7941885245, 144.896718592 -37.7934767185, 144.896452928 -37.7933949855, 144.896292736 -37.793728614500004, 144.895905376 -37.7936089195, 144.895791232 -37.7938439065))"
17324445,Land and Housing Corporation,0,TBA,Residential,Sub-division,24,Check with carrier,20130705,20140317,,Copper,"POLYGON ((151.042399936 -33.7986759625, 151.042219936 -33.798323963, 151.042136032 -33.798353045, 151.042043168 -33.798383995500004, 151.04196 -33.798411986, 151.041882976 -33.798438996, 151.041800896 -33.7984659875, 151.04144016 -33.798571012000004, 151.04150208 -33.798771996, 151.04155392 -33.7989380335, 151.041598912 -33.7989529815, 151.041831136 -33.798872969, 151.04206512 -33.798791976000004, 151.042223168 -33.7987379745, 151.042399936 -33.7986759625))"
17336535,Winnellie Point,17336535,TBA,Commercial,Building,28,Check with carrier,20140527,20150701,,Copper,"POLYGON ((130.876998112 -12.4271859565, 130.876539104 -12.4271890275, 130.876535872 -12.4268229865, 130.876257952 -12.4268229865, 130.876256896 -12.427507986, 130.876632 -12.4275060065, 130.876997024 -12.4275060065, 130.876998112 -12.4273160115, 130.876998112 -12.4271859565))"
17327976,Botanic Apartments,17327976,TBA,Residential,Building,79,Check with carrier,20131127,20150412,,Copper,"POLYGON ((151.16758992 -33.8139939625, 151.167638176 -33.8135579915, 151.167475072 -33.8135480015, 151.16730912 -33.8135390105, 151.167146048 -33.8135290205, 151.16714208 -33.8135689805, 151.167074048 -33.81357096, 151.167088096 -33.8137290055, 151.166739968 -33.813746007, 151.16675184 -33.814040046, 151.166927872 -33.8140250055, 151.167097088 -33.814013036, 151.167264128 -33.8139999935, 151.16743008 -33.8139860445, 151.16758992 -33.8139939625))"
17333390,Broad Beach,17333390,TBA,Residential,Building,42,Check with carrier,20140423,20150730,,Copper,"POLYGON ((150.903852128 -34.3903349705, 150.903636832 -34.390011960500004, 150.90359616 -34.3900169925, 150.903567008 -34.390015013, 150.903543968 -34.3900109615, 150.902893088 -34.390325961, 150.903136096 -34.3906740015, 150.903852128 -34.3903349705))"
17323836,33 Appartments,17323836,TBA,Residential,Building,33,Check with carrier,20130605,20150225,,Copper,"POLYGON ((145.13639904 -38.1666819545, 145.136557088 -38.167083996500004, 145.136577952 -38.1670790385, 145.136760832 -38.1670340465, 145.13689008 -38.167002985, 145.137139936 -38.166940973, 145.137255136 -38.1669129825, 145.137125152 -38.1664790095, 145.136991968 -38.166490979, 145.13639904 -38.1666819545))"
17341881,Premier Apartments,17341881,TBA,Mixed Development,Building,41,Check with carrier,20141020,20160727,,Copper,"POLYGON ((150.84310896 -33.7716060225, 150.842739968 -33.771120027500004, 150.842583008 -33.771089965, 150.842377088 -33.771203999, 150.84231408 -33.7711239865, 150.842184128 -33.771194009, 150.842369152 -33.771432955, 150.842611072 -33.771746974, 150.842765888 -33.771713045, 150.843081952 -33.771645002, 150.84310896 -33.7716060225))"
