"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,REMARKS,PROPERTY_INDEX,FATHER,AGE,ADMISS_DATE,NAME,BIRTH_DATE,YEAR,PROPERTY,MOTHER,PRE_SCHOOL,P_OCCUP,OCCUP_INDEX
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776237,"Address: Quadrant Street","Charles Street School","Shepherd, Harold",,"21 Jan 1907","Shepherd, Dorothy|Shepherd, Harold","28 Jun 1899",1907,"Charles Street School",,,Confectioner,Confectioner
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776238,"Address: 80 Balfour Street","Charles Street School","Chick, John",,"22 Jan 1907","Chick, Marion Elizabeth|Chick, John","20 Aug 1901",1907,"Charles Street School",,,Watchman,Watchman
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776239,"Address: 126 Elphin Road","Charles Street School|Miss Johnson","Bartley, Charles",,"22 Jan 1907","Bartley, Harold|Bartley, Charles","26 May 1893",1907,"Charles Street School",,"Miss Johnson",Farmer,Farmer
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776240,"Address: 212 Charles Street","Charles Street School|Wellington Square State School","Holland, R Sydney",,"22 Jan 1907","Holland, Ivy|Holland, R Sydney","24 Mar 1896",1907,"Charles Street School",,"Wellington Square State School",Hairdresser,Hairdresser
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776241,"Address: Scott Street off Elphin Road","Charles Street School|Miss Johnson","Linstead, Horace",,"21 Jan 1907","Linstead, Mervyn|Linstead, Horace","10 Aug 1897",1907,"Charles Street School",,"Miss Johnson","Railway Porter","Railway Porter"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776242,"Address: 98 Maukland Street","Charles Street School","Smith, George",,"21 Jul 1907","Smith, Gladys|Smith, George","29 Jun 1900",1907,"Charles Street School",,,"Engine Driver","Engine Driver"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776243,"Address: 44 Arthur Street","Charles Street School|Miss Clever","Colledge, George",,"21 Jul 1907","Colledge, Esther|Colledge, George","13 Jun 1898",1907,"Charles Street School",,"Miss Clever",Painter,Painter
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776244,"Address: 38 Racecourse Crescent","Charles Street School|Miss Mindealt","Philip, Samuel",,"28 Jan 1907","Philip, Nelly Ruth|Philip, Samuel","05 Aug 1899",1907,"Charles Street School",,"Miss Mindealt",Salesman,Salesman
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776245,"Address: 60 Margaret Street","Charles Street School","Nagle, Charles",,"28 Jan 1907","Nagle, Alicia|Nagle, Charles","16 Mar 1901",1907,"Charles Street School",,,Sailor,Sailor
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776246,"Address: 5 Vincent Street","Charles Street School","Lowe, John",,"21 Jan 1907","Lowe, Mervyn|Lowe, John","08 Aug 1900",1907,"Charles Street School",,,Carter,Carter
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776247,"Address: 115 Charles Street","Charles Street School","McElivee, Joseph",,"21 Jan 1907","McElivee, Cyril|McElivee, Joseph","02 Jan 1901",1907,"Charles Street School",,,Plumber,Plumber
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776248,"Address: 17 Lyttleton Street","Charles Street School",,,"29 Jan 1907","Booker, Kenneth|Booker, Lydia","03 Dec 1899",1907,"Charles Street School","Booker, Lydia",,"Not any","Not any"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776249,"Address: 17 Lyttleton Street","Charles Street School",,,"29 Jan 1907","Booker, Reginald","01 Apr 1901",1907,"Charles Street School",,,"Not any","Not any"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776250,"Address: 3 Walbourne Street","Charles Street School|Wellington Square","Lawrence, Robert",,"29 Jan 1907","Lawrence, Elsie|Lawrence, Robert","12 Jun 1895",1907,"Charles Street School",,"Wellington Square",Clerk,Clerk
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776251,"Address: 3 Walbourne Street","Charles Street School|Wellington Square","Lawrence, Robert",,"29 Jan 1907","Lawrence, Robert","16 Jul 1896",1907,"Charles Street School",,"Wellington Square",Clerk,Clerk
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776252,"Address: 3 Walbourne Street","Charles Street School|Wellington Square","Lawrence, Robert",,"29 Jan 1907","Lawrence, Edgar|Lawrence, Robert","14 Apr 1898",1907,"Charles Street School",,"Wellington Square",Clerk,Clerk
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776253,"Address: 157 Cimitiere Street","Charles Street School|Miss Gladman","West, George",,"29 Jan 1907","West, Ella|West, George","09 Sep 1896",1907,"Charles Street School",,"Miss Gladman","Float driver","Float driver"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776254,"Address: 113 High Street","Charles Street School|Miss Johnson","Brimble, Frederick",,"29 Jan 1907","Brimble, Frederick","11 Feb 1897",1907,"Charles Street School",,"Miss Johnson","Farm Labourer","Farm Labourer"
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776255,"Address: 67 Bourke Street","Charles Street School|Wellington Square","Gooch, George",,"21 Jan 1907","Gooch, Alvau|Gooch, George","24 May 1892",1907,"Charles Street School",,"Wellington Square",Printer,Printer
AB753-1-1_36,https://stors.tas.gov.au/AB753-1-1_36,https://stors.tas.gov.au/NI/1776256,"Address: 64 Galvin Street","Charles Street School|Miss Marshall","White, Robert William",,"21 Jan 1907","White, Elsie|White, Robert William","21 Aug 1896",1907,"Charles Street School",,"Miss Marshall",Joiner,Joiner
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776257,"Address: 64 Salvin Street","Charles Street School|Miss Marshall","White, Robert William",,"29 Jan 1907","White, Marjorie|White, Robert William","14 May 1898",1907,"Charles Street School",,"Miss Marshall",Joiner,Joiner
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776258,"Address: Wellington Road","Charles Street School","Quarry, Alfred",,"30 Jan 1907","Quarry, Edith|Quarry, Alfred","25 Jan 1901",1907,"Charles Street School",,,"Pottery works","Pottery works"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776259,"Address: Sussex Street near Scotch cemetery","Charles Street School|Miss Johnson","Redman, John",,"04 Feb 1907","Redman, May|Redman, John","30 May 1895",1907,"Charles Street School",,"Miss Johnson","Labourer City Park","Labourer City Park"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776260,"Address: Sussex Street near Scotch cemetery","Charles Street School|Miss Johnson","Redman, John",,"04 Feb 1907","Redman, Esse|Redman, John","01 Feb 1899",1907,"Charles Street School",,"Miss Johnson","Labourer City Park","Labourer City Park"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776261,"Address: Sussex Street near Scotch cemetery","Charles Street School|Miss Johnson","Redman, John",,"04 Feb 1907","Redman, John","03 May 1897",1907,"Charles Street School",,"Miss Johnson","Labourer City Park","Labourer City Park"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776262,"Address: 9 Vincent Street","Charles Street School|Mrs Gye","Hall, Walter",,"04 Feb 1907","Hall, Herbert|Hall, Walter","05 Nov 1896",1907,"Charles Street School",,"Mrs Gye",Hawker,Hawker
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776263,"Address: 104 Elizabeth Street","Charles Street School|Mr Wood","Gon, Chung James",,"04 Feb 1907","Chung Gon, Joseph|Gon, Chung James","06 Nov 1895",1907,"Charles Street School",,"Mr Wood",Fruiter,Fruiter
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776264,"Address: 104 Elizabeth Street","Charles Street School|Mr Wood","Gon, Chung James",,"04 Feb 1907","Chung Gon, Samuel|Gon, Chung James","15 May 1901",1907,"Charles Street School",,"Mr Wood",Fruiter,Fruiter
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776265,"Address: 104 Elizabeth Street","Charles Street School|Mr Wood","Gon, Chung James",,"04 Feb 1907","Chung Gon, Albert|Gon, Chung James","06 Dec 1897",1907,"Charles Street School",,"Mr Wood",Fruiter,Fruiter
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776266,"Address: 60 Balfour Street","Charles Street School|Mrs Gye","Bissett, David",,"04 Feb 1907","Bissett, Stephen|Bissett, David","13 Nov 1899",1907,"Charles Street School",,"Mrs Gye",Miner,Miner
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776267,"Address: 7 George Street","Charles Street School","Burnie, Arthur",,"04 Feb 1907","Burnie, Walter|Burnie, Arthur","09 Feb 1892",1907,"Charles Street School",,,"Labourer, brewery","Labourer, brewery"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776268,"Address: 60 Balfour Street","Charles Street School|Mrs Gye","Bissett, David",,"04 Feb 1907","Bissett, Violet Annie|Bissett, David","01 Jan 1970",1907,"Charles Street School",,"Mrs Gye",Miner,Miner
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776269,"Address: 120 George Street","Charles Street School","Wood, Robert",,"05 Feb 1907","Woood, Robert|Wood, Robert","17 Mar 1899",1907,"Charles Street School",,,Labourer,Labourer
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776270,"Address: 38 Elphin Road","Charles Street School","Blakely, Robert",,"05 Feb 1907","Blakely, Stella|Blakely, Robert","30 Jun 1899",1907,"Charles Street School",,,"Father dead","Father dead"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776271,"Address: 24 Canning Street","Charles Street School|Convent","Tipper, Arthur",,"05 Feb 1907","Tipper, Bertha|Tipper, Arthur","18 Nov 1894",1907,"Charles Street School",,Convent,Bricklayer,Bricklayer
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776272,"Address: 24 Canning Street","Charles Street School|Convent","Tipper, Arthur",,"05 Feb 1907","Tipper, Jessie|Tipper, Arthur","25 Dec 1896",1907,"Charles Street School",,Convent,Bricklayer,Bricklayer
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776273,"Address: 7 Portland Street","Charles Street School|Porepunkah New Zealand","Downie, Henry",,"06 Feb 1907","Downie, Frederick|Downie, Henry","19 Sep 1894",1907,"Charles Street School",,"Porepunkah New Zealand","Mining manager","Mining manager"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776274,"Address: 7 Portland Street","Charles Street School|Porepunkah New Zealand","Downie, Henry",,"06 Feb 1907","Downie, Constance|Downie, Henry","17 Feb 1896",1907,"Charles Street School",,"Porepunkah New Zealand","Mining manager","Mining manager"
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776275,"Address: Father at Weldborough, child lives at 94 Balfour Street","Charles Street School|Mrs Gye","Nichols, Charles Albert",,"11 Feb 1907","Nichols, Gladys|Nichols, Charles Albert","25 Jan 1897",1907,"Charles Street School",,"Mrs Gye",Miner,Miner
AB753-1-1_37,https://stors.tas.gov.au/AB753-1-1_37,https://stors.tas.gov.au/NI/1776276,"Address: 22 Balfour Street","Charles Street School|Queenstown State School","Hamilton, William",,"11 Feb 1907","Hamilton, Irene|Hamilton, William","18 May 1896",1907,"Charles Street School",,"Queenstown State School","Methodist minister","Methodist minister"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776277,"Address: 22 Balfour Street","Charles Street School|Queenstown State School","Hamilton, William",,"11 Feb 1907","Hamilton, Una|Hamilton, William","20 Aug 1900",1907,"Charles Street School",,"Queenstown State School","Methodist clergyman","Methodist clergyman"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776278,"Address: 102 Wellington Street","Charles Street School","Buck, Joseph",,"11 Feb 1907","Buck, Albert|Buck, Joseph","19 Sep 1900",1907,"Charles Street School",,,Carter,Carter
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776279,"Address: 117 Bathurst Street","Charles Street School",,,"11 Feb 1907","Donaldson , Tasman|Donaldson, Alice","04 Oct 1901",1907,"Charles Street School","Donaldson, Alice",,Housekeeper,Housekeeper
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776280,"Address: 246 Charles Street","Charles Street School",,,"12 Feb 1907","Quarry, Elvie|Quarry, Mary","06 Feb 1901",1907,"Charles Street School","Quarry, Mary",,Charwoman,Charwoman
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776281,"Address: 275 Charles Street","Charles Street School|Charles Street State School","Harris, Henry James",,"12 Feb 1907","Harris, James|Harris, Henry James","13 May 1893",1907,"Charles Street School",,"Charles Street State School","At Railway Station","At Railway Station"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776282,"Address: 277 Charles Street","Charles Street School","Mills, William",,"12 Feb 1907","Mills, Lily|Mills, William","21 Feb 1901",1907,"Charles Street School",,,Carter,Carter
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776283,"Address: 101 St John Street","Charles Street School|Glen Dhu State School","Shepherd, Harold",,"26 Sep 1904","Shepherd, Nellie|Shepherd, Harold","25 Sep 1896",1904,"Charles Street School",,"Glen Dhu State School",Confectioner,Confectioner
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776284,"Address: 87 Canning Street","Charles Street School","Griffiths, William",,"18 Feb 1907","Leahy, Mary|Griffiths, William","01 Oct 1901",1907,"Charles Street School",,,"Not any","Not any"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776285,"Address: 18 Garfield Street","Charles Street School","Nunn, Henry",,"18 Feb 1907","Nunn, Winifred|Nunn, Henry","02 Sep 1899",1907,"Charles Street School",,,Blacksmith,Blacksmith
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776286,"Address: 31 French Street","Charles Street School|Zeehan State School","Statton, Edward",,"18 Feb 1907","Statton, Beryl|Statton, Edward","16 Aug 1897",1907,"Charles Street School",,"Zeehan State School",Retired,Retired
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776287,"Address: 84 St John Street","Charles Street School|Miss Marshall","Robinson, William",,"18 Feb 1907","Robinson, Elvie|Robinson, William","09 Jul 1898",1907,"Charles Street School",,"Miss Marshall","Carpenter at Gunns","Carpenter at Gunns"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776288,"Address: 139 York Street","Charles Street School","Ryan, John",,"18 Feb 1907","Ryan, Harold|Ryan, John","01 Jul 1899",1907,"Charles Street School",,,Carpenter,Carpenter
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776289,"Address: 39 Elizabeth Street","Charles Street School|Hurst","Barton, Charles",,"18 Feb 1907","Barton, Marjory|Barton, Charles","22 Jan 1895",1907,"Charles Street School",,Hurst,"Caretaker of St John","Caretaker of St John"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776290,"Address: 39 Elizabeth Street","Charles Street School|Hurst","Barton, Charles",,"18 Feb 1907","Barton, Winifred|Barton, Charles","10 Apr 1897",1907,"Charles Street School",,Hurst,"Caretaker of St John","Caretaker of St John"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776291,"Address: 104 Elizabeth Street","Charles Street School|Miss Leslie","Gon, Chung James",,"18 Feb 1907","Chung Gon, Daisy|Gon, Chung James","27 Oct 1894",1907,"Charles Street School",,"Miss Leslie",Fruiterer,Fruiterer
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776292,"Address: 5 Spencer Street","Charles Street School|East Devonport State School","Dawson, George",,"18 Feb 1907","Dawson, Dorothy|Dawson, George","22 Feb 1895",1907,"Charles Street School",,"East Devonport State School","Gas Fitter","Gas Fitter"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776293,"Address: 8 Wellington Street","Charles Street School|Kindred State School","Filluel, John",,"18 Feb 1907","Filleul, Eva|Filluel, John","10 Mar 1896",1907,"Charles Street School",,"Kindred State School",Farmer,Farmer
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776294,"Address: 68 Margaret Street","Charles Street School|Battery Point State School","Ikin, William",,"11 Jun 1906","Ikin, Marjorie|Ikin, William","17 Aug 1897",1906,"Charles Street School",,"Battery Point State School","Commercial Agent","Commercial Agent"
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776295,"Address: 112 Bathurst Street","Charles Street School|Miss James",,,"20 Aug 1906","Harwood, Harold|Harwood, Jane","13 Jun 1896",1906,"Charles Street School","Harwood, Jane","Miss James",Domestic,Domestic
AB753-1-1_38,https://stors.tas.gov.au/AB753-1-1_38,https://stors.tas.gov.au/NI/1776296,"Address: 104 Elizabeth Street","Charles Street School|Miss Leslie","Gon, Chung James",,"19 Feb 1907","Chung Gon, Esther|Gon, Chung James","02 Oct 1899",1907,"Charles Street School",,"Miss Leslie",Fruiterer,Fruiterer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776297,"Address: 61 Frederick Street","Charles Street School|Convent","Allo, Henry",,"16 Feb 1907","Allo, Doris May|Allo, Henry","13 Apr 1896",1907,"Charles Street School",,Convent,Labourer,Labourer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776298,"Address: 10 French Street","Charles Street School","Gee, William",,"16 Feb 1907","Gee, Belle|Gee, William","02 Aug 1900",1907,"Charles Street School",,,Farmer,Farmer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776299,"Address: 159 George Street","Charles Street School|Miss Hoene","McKinstry, Edwin",,"25 Feb 1907","McKinstry, Reginald|McKinstry, Edwin","09 Apr 1901",1907,"Charles Street School",,"Miss Hoene","not any","not any"
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776300,"Address: 159 George Street","Charles Street School","Whittle, William",,"25 Feb 1907","Whittle, Gladys|Whittle, William","16 Apr 1992",1907,"Charles Street School",,,Farmer,Farmer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776301,"Address: 25 Galvin Street","Charles Street School","Johns, George",,"25 Feb 1907","Johns, Sadee|Johns, George","03 May 1898",1907,"Charles Street School",,,Grocer,Grocer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776302,"Address: 4 Church Street","Charles Street School|Wellington","Robertson, James Arthur",,"25 Feb 1907","Robertson, Jonathan Arthur|Robertson, James Arthur","18 May 1898",1907,"Charles Street School",,Wellington,Builder,Builder
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776303,"Address: 4 Church Street","Charles Street School|State School","Robertson, James Arthur",,"25 Feb 1907","Robertson, Jonathan Arthur|Robertson, James Arthur","12 Oct 1901",1907,"Charles Street School",,"State School",Builder,Builder
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776304,"Address: 19 Lawrence Street","Charles Street School|Miss Leslie","Porter, William",,"25 Feb 1909","Porter, Roy|Porter, William","23 Mar 1899",1909,"Charles Street School",,"Miss Leslie",Carpenter,Carpenter
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776305,"Address: 165 Wellington Street","Charles Street School",Sampson,,"26 Feb 1909","Sampson (Williams), Cameron|Sampson|Sampson, May","26 Feb 1900",1909,"Charles Street School","Sampson, May",,,
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776306,"Address: Cimitiere Street","Charles Street School","Matthews, George",,"26 Feb 1909","Matthews, Hilda|Matthews, George","08 Nov 1895",1909,"Charles Street School",,,"Out of Colony","Out of Colony"
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776307,"Address: 61 George Street","Charles Street School|City School","Sargeant, Albert",,"28 Jan 1904","Sargeant, Reginald|Sargeant, Albert","28 Jul 1893",1904,"Charles Street School",,"City School",Photographer,Photographer
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776308,"Address: 183 Wellington Street","Charles Street School","McGladery, Andrew",,"15 Jan 1900","McGladery, Frederick|McGladery, Andrew","10 Jul 1894",1900,"Charles Street School",,,,
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776309,"Address: 39 Canning Street","Charles Street School","Parish, Frederick",,"05 Sep 1899","Kirkwood, George|Parish, Frederick","14 Dec 1894",1899,"Charles Street School",,,"Tea Dealer","Tea Dealer"
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776310,"Address: 10 Bercan Street","Charles Street School|Miss Alcaver","Kidd, George",,"23 Jan 1905","Kidd, Vera|Kidd, George","06 Jan 1894",1905,"Charles Street School",,"Miss Alcaver","Book Factory","Book Factory"
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776311,"Address: 14 South Street","Charles Street School","Haywood, Charles",,"21 Mar 1907","Beazley, Alice|Haywood, Charles","23 Mar 1901",1907,"Charles Street School",,,Carter,Carter
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776312,"Address: 7 Anna Street","Charles Street School|Mr Gee","Birchall, Thomas",,"01 Mar 1907","Birchall, Gertrude|Birchall, Thomas","02 Nov 1895",1907,"Charles Street School",,"Mr Gee",Foreman,Foreman
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776313,"Address: 15 Frankland Street","Charles Street School|Mr Henri","Smealey, Thomas George",,"01 Mar 1907","Smedley, George Thomas|Smealey, Thomas George","26 Nov 1894",1907,"Charles Street School",,"Mr Henri","Pattern Maker","Pattern Maker"
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776314,"Address: 53 Jonathan Street","Charles Street School|Princes Street Melbourne","Robisnon, Arthur Randall",,"04 Mar 1907","Robinson, Margaret|Robisnon, Arthur Randall","10 Apr 1900",1907,"Charles Street School",,"Princes Street Melbourne",Cook,Cook
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776315,"Address: 53 Jonathan Street","Charles Street School","Robinson, Edward Randall",,"04 Mar 1907","Robinson, Randall Edward|Robinson, Edward Randall","20 Sep 1901",1907,"Charles Street School",,,Cook,Cook
AB753-1-1_39,https://stors.tas.gov.au/AB753-1-1_39,https://stors.tas.gov.au/NI/1776316,"Address: 22 South Street","Charles Street School","Smith, Samuel",,"04 Mar 1907","Smith, Gladys May|Smith, Samuel","17 Nov 1899",1907,"Charles Street School",,,Storeman,Storeman
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776317,"Address: 6 Union Street","Charles Street School|Scotch College","Coulter,, James",,"07 Apr 1902","Coulter, William|Coulter,, James","30 Apr 1892",1902,"Charles Street School",,"Scotch College","Ex-Superintendent of Police","Ex-Superintendent of Police"
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776318,"Address: 281 Charles Street","Charles Street School|Miss Gladman","McCracken, James",,"02 Jun 1902","McCracken, Colin|McCracken, James","10 Mar 1892",1902,"Charles Street School",,"Miss Gladman",Traveller,Traveller
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776319,"Address: 4 Wellington Street","Charles Street School","Finan, Edward",,"18 Jan 1895","Finan, William|Finan, Edward","04 Apr 1892",1895,"Charles Street School",,,"Coach builder","Coach builder"
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776320,"Address: 24 Percey Street","Charles Street School|Glen Dhu State School","Orchard, Arthur",,"20 Jan 1901","Orchard, Lewis|Orchard, Arthur","16 Feb 1893",1901,"Charles Street School",,"Glen Dhu State School",Clerk,Clerk
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776321,"Address: Queen Street","Charles Street School|Miss Lamb","Emms, Ernest David",,"22 May 1900","Emms, Stanley|Emms, Ernest David","01 Apr 1892",1900,"Charles Street School",,"Miss Lamb",Groom,Groom
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776322,"Address: 37 Elphin Road","Charles Street School|Miss Cleavers Private School","Thomlinson, Charles",,"20 Jan 1901","Thomlinson, Harold|Thomlinson, Charles","23 Feb 1893",1901,"Charles Street School",,"Miss Cleavers Private School",Pressman,Pressman
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776323,"Address: 84 Galvin Street","Charles Street School|Queenstown State School","Warner, John",,"17 Feb 1905","Warner, Berthold|Warner, John","14 Dec 1894",1905,"Charles Street School",,"Queenstown State School",Smelter,Smelter
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776324,"Address: 89 Elizabeth Street","Charles Street School|Miss Bennels Private School","OBrien, James",,"05 Mar 1900","OBrien, William|OBrien, James","16 Jan 1893",1900,"Charles Street School",,"Miss Bennels Private School",Bootmaker,Bootmaker
AB753-1-1_4,https://stors.tas.gov.au/AB753-1-1_4,https://stors.tas.gov.au/NI/1776325,"Address: 115 Charles Street","Charles Street School","McElwee, William",,"16 Jan 1899","McElwee, William","28 Mar 1893",1899,"Charles Street School",,,Plumber,Plumber
