﻿REGISTER_NAME,LIQ_NUM,OFF_LIQ_NUM,LIQ_NAME,LIQ_START_DT,OFF_LIQ_START_DT,LIQ_STATUS,LIQ_SUSP_DT,LIQ_ADD_LOCAL,LIQ_ADD_STATE,LIQ_ADD_PCODE,LIQ_ADD_COUNTRY,LIQ_FIRM
"Liquidator","172969","474340","SPENCER, DAVID RAYMOND","26/11/1997","31/03/2015","APPR","null","FREMANTLE","WA","6160","Australia","BUSINESS & INSOLVENCY SOLUTIONS PTY LTD"
"Liquidator","394122","394123","SPOONER, GLENN JOHN","19/01/2011","19/01/2011","APPR","null","MELBOURNE","VIC","3000","Australia","SECATORE ADVISORY"
"Liquidator","401168","401169","SPRING, ANDREW JOHN","28/04/2011","28/04/2011","APPR","null","SYDNEY","NSW","2000","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","440736","","SPROWLES, CHRISTIAN","21/06/2013","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","442228","450504","STAATZ, STEVEN NEVILLE","09/08/2013","14/01/2014","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","289632","","STEEDMAN, TRISTANA JANE","16/06/2005","","APPR","null","MELBOURNE","VIC","3000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","69930","","STEWART, JAMES HENRY","18/03/1994","","APPR","null","DOCKLANDS","VIC","3008","Australia","KPMG AUSTRALIA"
"Liquidator","236579","297252","STIMPSON, DAVID MICHAEL","13/11/2003","11/01/2006","APPR","null","BRISBANE","QLD","4000","Australia","SV PARTNERS PTY LTD"
"Liquidator","541553","","STOJIC, ALEKSANDAR","25/10/2022","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","415666","","STONE, JASON GLENN","23/03/2012","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","326052","326053","STONE, RICHARD","01/10/2008","08/10/2008","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","322301","","STRAWBRIDGE, VAUGHAN NEIL","25/06/2008","","APPR","null","SYDNEY","NSW","2000","Australia","FTI CONSULTING"
"Liquidator","199876","309454","STRAZDINS, ANDREJS JANIS","15/06/2000","24/01/2007","APPR","null","ADELAIDE","SA","5000","Australia","BRI FERRIER ADELAIDE PTY LTD"
"Liquidator","163723","","STRICKLAND, KIMBERLEY ANDREW","04/07/1996","","APPR","null","PERTH","WA","6000","Australia","WA INSOLVENCY SOLUTIONS"
"Liquidator","519037","","STUBING, NATHAN THOMAS KIRKHAM","06/03/2020","","SUSP","02/12/2023","PERTH","WA","6000","Australia","FTI CONSULTING (AUSTRALIA) PTY LTD"
"Liquidator","8766","16319","SUTHERLAND, KEITH LAURENCE","24/09/1986","16/07/1992","APPR","null","MALVERN EAST","VIC","3145","Australia",""
"Liquidator","494427","","SWEENY, MATTHEW BRIAN","16/02/2017","","APPR","null","MELBOURNE","VIC","3004","Australia",""
"Liquidator","501085","","TALIC, NEDIN","30/11/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","CHARLES & CO"
"Liquidator","423462","","TANG, JASON BING-FAI","23/08/2012","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","509802","","TAPLIN, JAMES LEONARD EATON","19/11/2018","","APPR","null","BRISBANE","QLD","4000","Australia","BRI FERRIER SOUTHERN QUEENSLAND"
"Liquidator","412404","","TAY, LIYAN","13/02/2012","","APPR","null","BRISBANE","QLD","4000","Australia","VINCENTS CHARTERED ACCOUNTANTS"
"Liquidator","5742","","TAYLOR, AUSTIN R.M.","04/06/1987","","APPR","null","ADELAIDE","SA","5000","Australia","MEERTENS"
"Liquidator","477","","TAYLOR, BARRY ANTHONY","03/02/1984","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","489753","","TAYLOR, JOSHUA PHILIP","24/10/2016","","APPR","null","ROSEVILLE","NSW","2069","Australia","TAYLOR INSOLVENCY"
"Liquidator","475966","","TAYLOR, SAMANTHA ADELE","26/05/2015","","APPR","null","DOCKLANDS","VIC","3008","Australia",""
"Liquidator","494027","","TE WIERIK, BEN ROBERT","06/02/2017","","APPR","null","GEELONG","VIC","3220","Australia","BTW ADVISORY"
"Liquidator","313","","TEN BENSEL, ROBERT EDWARD JOHN","19/02/1988","","APPR","null","HOBART","TAS","7000","Australia",""
"Liquidator","513701","","TENG, DESMOND WEI LIANG","12/11/2019","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","308015","","THACKRAY, JAMES GERARD","21/12/2006","","APPR","null","SWANBOURNE","WA","6010","Australia",""
"Liquidator","480615","","THAGGARD, MALI AGNES KAINONA","05/11/2015","","APPR","null","BALMAIN","NSW","2041","Australia","AUSTRALIA BUSINESS RESCUE PTY LTD"
"Liquidator","305769","","THEOBALD, SIMON GUY","29/09/2006","","APPR","null","PERTH","WA","6000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","333905","","THOMSON, ROSS STEPHEN","18/02/2009","","APPR","null","SUBIACO","WA","6008","Australia",""
"Liquidator","448360","","THORN, SIMON JOHN","29/11/2013","","APPR","null","NEWCASTLE WEST","NSW","2302","Australia","PKF(NS) BRI HOLDINGS PTY LTD"
"Liquidator","315132","315133","TONKS, BRADLEY JOHN","09/08/2007","09/08/2007","APPR","null","SYDNEY","NSW","2000","Australia","PKF(NS) BRI HOLDINGS PTY LTD"
"Liquidator","297502","","TOPP, ALAN GODFREY","23/01/2006","","APPR","null","SYDNEY","NSW","2000","Australia","JONES PARTNERS INSOLVENCY & RESTRUCTURING"
"Liquidator","462455","","TORLINE, AARON BOYD","08/09/2014","","APPR","null","DICKSON","ACT","2602","Australia","SLAVEN TORLINE"
"Liquidator","429179","448869","TRACY, JASON MARK","29/10/2012","29/11/2013","APPR","null","SYDNEY","NSW","2000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","458321","","TRAFFORD-JONES, THYGE","18/06/2014","","APPR","null","ULTIMO","NSW","2007","Australia","TTJ ADVISORY"
"Liquidator","14182","","TRAVAGLINI, DINO","14/02/1989","","APPR","null","WEST PERTH","WA","6005","Australia","TRAVAGLINI CORPORATE ADVISORY"
"Liquidator","310779","328379","TRENFIELD, KELLY-ANNE LAVINA","29/03/2007","18/08/2008","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","457558","","TRIBUT, MATHIEU","18/07/2014","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","541551","","TRIM, DAVID MASON","19/09/2022","","APPR","null","ADELAIDE","SA","5000","Australia","HALL CHADWICK (NSW) PTY LTD"
"Liquidator","404963","","TRIMBOLI, CLAUDIO","14/06/2011","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","486374","","TRPCEVSKI, JIMMY","17/05/2016","","APPR","null","PERTH","WA","6000","Australia","WA INSOLVENCY SOLUTIONS"
"Liquidator","475963","","TUCKER, RICHARD SCOTT","30/07/2015","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","194485","","TURNER, SCOTT CAMERON","11/01/2000","","APPR","null","SURRY HILLS","NSW","2010","Australia",""
"Liquidator","552782","","TZIOTIS, MARTIE MAREE","14/12/2023","","APPR","null","SYDNEY","NSW","2000","Australia","ERNST & YOUNG"
"Liquidator","439993","","UEBERGANG, MARK STEWART","08/08/2013","","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA PTY LTD"
"Liquidator","56818","159701","VAN DER VELDE, TERRY GRANT","27/04/1993","05/03/1996","APPR","null","BRISBANE","QLD","4000","Australia","SV PARTNERS PTY LTD"
"Liquidator","454592","","VAN DISSEL, MICHAEL DIRK HAWKER","15/04/2014","","APPR","null","ADELAIDE","SA","5000","Australia","BERNARDI MARTIN"
"Liquidator","364898","409698","VARDY, DARREN JOHN","15/04/2011","18/08/2011","APPR","null","CARINGBAH","NSW","2229","Australia","INSOLVENCY OPTIONS PTY LTD"
"Liquidator","8838","80322","VARTELAS, PAUL","03/07/1989","17/02/1995","APPR","null","MELBOURNE","VIC","3004","Australia",""
"Liquidator","193473","303220","VASUDEVAN, DAVID RAJ","25/11/1999","27/07/2006","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","435718","","VAUGHAN, STEPHEN ERNEST","22/03/2013","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","426790","","VERNEY, BEN CHARLES","28/09/2012","","APPR","null","MELBOURNE","VIC","3000","Australia","GREY HOUSE PARTNERS PTY. LTD."
"Liquidator","277491","297780","VICKERS, DERRICK CRAIG","21/06/2004","01/02/2006","APPR","null","BRISBANE","QLD","4000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","473872","","VILLANI, JARROD LEE","13/05/2015","","APPR","null","HENDRA","QLD","4011","Australia",""
"Liquidator","7952","10269","VINCE, PETER ROBERT","20/05/1983","02/11/1984","APPR","null","DANDENONG SOUTH","VIC","3175","Australia",""
"Liquidator","4931","","VOURIS, JOHN","04/10/1988","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","455318","","VOURIS, KATHLEEN ELIZABETH","17/04/2014","","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","199594","475224","VRKIC, DANNY TONY","05/06/2000","19/05/2015","APPR","null","WOLLONGONG","NSW","2500","Australia","DV RECOVERY MANAGEMENT"
"Liquidator","288992","","VRSECKY, PETR","26/05/2005","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","420880","","WALKER, ALAN LEE","25/07/2012","","APPR","null","SYDNEY","NSW","2000","Australia","WLP RESTRUCTURING  PTY LTD"
"Liquidator","398308","","WALLEY, DANIEL AUSTIN","14/06/2011","","APPR","null","BARANGAROO","NSW","2000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","14183","","WALLMAN, KIMBERLEY STUART","04/10/1989","","APPR","null","WEST PERTH","WA","6005","Australia","HLB MANN JUDD (INSOLVENCY WA)"
"Liquidator","217320","","WALSH, JUSTIN DENIS","08/03/2002","","APPR","null","BRISBANE CITY","QLD","4000","Australia",""
"Liquidator","480975","","WALSH, MARTIN GREGORY","25/11/2015","","APPR","null","NORTH SYDNEY","NSW","2060","Australia",""
"Liquidator","535180","","WANG, SICHU","21/01/2022","","APPR","null","SYDNEY","NSW","2000","Australia","RODGERS REIDY (NSW) PTY LIMITED"
"Liquidator","545259","","WANG, WENJIE","16/03/2023","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","354142","","WARD, ADAM FRANCIS","08/06/2010","","APPR","null","IPSWICH","QLD","4305","Australia",""
"Liquidator","351104","","WARD, GRAHAME ROBERT","28/04/2010","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","226457","","WARNER, ANTHONY JOHN","26/02/2003","","APPR","null","SYDNEY","NSW","2000","Australia","CRS INSOLVENCY SERVICES AUSTRALIA PTY LTD"
"Liquidator","481671","","WARRY, ADRIAN JOHN","03/02/2016","","APPR","null","HAWTHORN EAST","VIC","3123","Australia","DYE & CO"
"Liquidator","291897","","WARWICK, KATHRYN","15/08/2005","","APPR","null","MELBOURNE","VIC","3000","Australia","FTI CONSULTING"
"Liquidator","493492","","WATTERS, MARCUS JON","03/02/2017","","APPR","null","BRISBANE","QLD","4000","Australia","HALL CHADWICK"
"Liquidator","457865","","WEATHERLEY, ANDREW BRIAN","04/08/2014","","APPR","null","BRISBANE","QLD","4000","Australia","WCT ADVISORY GROUP PTY LTD"
"Liquidator","407817","","WEBB, DAVID MICHAEL","15/08/2011","","APPR","null","PEAKHURST HEIGHTS","NSW","2210","Australia",""
"Liquidator","349403","","WEBSTER, BRYAN","25/06/2010","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","418501","","WENGEL, SEAN MAGNUS","30/03/2012","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","68746","225523","WESTON, PAUL GERARD","01/12/1993","16/01/2003","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","409041","","WHITE, HAYDEN LEIGH","29/08/2011","","APPR","null","PERTH","WA","6000","Australia","FTI CONSULTING (AUSTRALIA) PTY LTD"
"Liquidator","4928","","WHITTINGHAM, KENNETH MICHAEL","10/03/1988","","APPR","null","SYDNEY","NSW","2000","Australia","FORT RESTRUCTURING PTY LIMITED"
"Liquidator","16241","66335","WHITTON, ROBERT WILLIAM","03/09/1992","26/07/1994","APPR","null","SYDNEY","NSW","2000","Australia","WILLIAM BUCK BUSINESS RECOVERY SERVICES (NSW) PTY"
"Liquidator","285940","305276","WHYTE, DAVID","11/04/2006","13/10/2006","APPR","null","BRISBANE","QLD","4000","Australia","BDO"
"Liquidator","522335","","WIGGINS, LARA LUISA","03/06/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA"
"Liquidator","437505","","WIGHT, BARRY","18/06/2013","","APPR","null","MELBOURNE","VIC","3000","Australia","COR CORDIS"
"Liquidator","230012","295207","WILLIAMS, JULIE ANN","23/04/2004","04/11/2005","APPR","null","ROBINA","QLD","4226","Australia",""
"Liquidator","542780","","WOLLINSKI, NICHOLAS STEPHEN","09/12/2022","","APPR","null","SYDNEY","NSW","2000","Australia","OBP INSOLVENCY & BUSINESS ADVISORY"
"Liquidator","547207","","WOODCROFT, CAMERON JOHN","24/05/2023","","APPR","null","BRISBANE","QLD","4000","Australia","PILOT PARTNERS PTY LTD"
"Liquidator","4937","340178","WOODGATE, GILES GEOFFREY","22/09/1989","27/08/2009","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","500854","","WOODHOUSE, DANIEL HILLSTON","11/01/2018","","APPR","null","PERTH","WA","6000","Australia","FTI CONSULTING"
"Liquidator","448144","448146","WOODS, MATTHEW DAVID","18/03/2014","18/03/2014","APPR","null","PERTH","WA","6000","Australia","KPMG"
"Liquidator","421354","421356","WOODS, ROBERT","26/07/2012","26/07/2012","APPR","null","MELBOURNE","VIC","3000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","544677","","WRIGHT, ANTHONY PHILLIP","17/03/2023","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","326586","","WRIGHT, KYLIE MAREE","07/01/2009","","APPR","null","MELBOURNE","VIC","3000","Australia","PCI PARTNERS PTY LTD"
"Liquidator","554413","","XU, JIALAN","23/02/2024","","APPR","null","SYDNEY","NSW","2000","Australia","GRANT THORNTON AUSTRALIA LIMITED"
"Liquidator","227918","287812","YEO, ANDREW REGINALD","17/04/2003","29/04/2005","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","548654","","YOUNG, VICTORIA MAY","14/07/2023","","APPR","null","ADELAIDE","SA","5000","Australia","HEARD PHILLIPS LIEBERENZ PTY LTD"
"Liquidator","436635","","ZEIDAN, AHMAD","21/06/2013","","APPR","null","SYDNEY","NSW","2000","Australia","A2Z INSOLVENCY SOLUTIONS"
