application_id,ipa_id,fmr_ipa_id,country,australian,entity,name,cleanname,corp_desg,state,postcode,lat,lon,sa2_code,sa2_name,lga_code,lga_name,gcc_name,elect_div,abn,acn,entity_type,applicant_type,big
198201911,473957,473957,US,0,1,Western Electric Company Incorporated,WESTERN ELECTRIC CO,INC,,,,,,,,,,,,,,international,
198201912,473957,473957,US,0,1,Western Electric Company Incorporated,WESTERN ELECTRIC CO,INC,,,,,,,,,,,,,,international,
198201913,473957,473957,US,0,1,Western Electric Company Incorporated,WESTERN ELECTRIC CO,INC,,,,,,,,,,,,,,international,
197773346,474016,474016,DE,0,1,Westfalische Metall Industrie Kg Hueck & Co.,WESTFALISCHE METALL INDUSTRIE KG HUECK,CO,,,,,,,,,,,,,,international,
198080995,474048,474048,GB,0,1,Westland Aircraft Limited,WESTLAND AIRCRAFT,LTD,,,,,,,,,,,,,,international,
200719319,474101,474101,US,0,1,"WestRock Dispensing System, Inc.",WESTROCK DISPENSING SYSTEM,INC,,,,,,,,,,,,,,international,
201514065,474111,474111,CH,0,1,Westside Solutions Sarl,WESTSIDE SOLUTIONS,SARL,,,,,,,,,,,,,,international,
201514064,474111,474111,CH,0,1,Westside Solutions Sarl,WESTSIDE SOLUTIONS,SARL,,,,,,,,,,,,,,international,
201514063,474111,474111,CH,0,1,Westside Solutions Sarl,WESTSIDE SOLUTIONS,SARL,,,,,,,,,,,,,,international,
201413582,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412126,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201311662,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413583,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412127,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413574,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412122,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201311665,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412123,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413575,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412124,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412535,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412125,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413581,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201612999,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412537,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413584,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412534,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201412536,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
201413579,474384,474384,US,0,1,Who-Rae Australia LLC,WHORAE AUSTRALIA,LLC,,,,,,,,,,,,,,international,
198202433,474412,474412,US,0,1,Wico Corporation,WICO,CORP,,,,,,,,,,,,,,international,
201512647,474806,474806,CN,0,1,"WINCOM FLOCK WUXI CO., LTD.",WINCOM FLOCK WUXI,LTD,,,,,,,,,,,,,,international,
200718437,474919,474919,SG,0,1,Winners Pte Ltd,WINNERS,PTE LTD,,,,,,,,,,,,,,international,
201211025,474919,474919,SG,0,1,Winners Pte Ltd,WINNERS,PTE LTD,,,,,,,,,,,,,,international,
200812796,475100,475100,GB,0,1,W.J. Furse & Company Limited,WJ FURSE & CO,LTD,,,,,,,,,,,,,,international,
201516973,475129,475129,DE,0,1,WMF Group GmbH,WMF GROUP,GMBH,,,,,,,,,,,,,,international,
199200860,475276,475276,HK,0,1,Woodcraft Investments Limited,WOODCRAFT INVESTMENTS,LTD,,,,,,,,,,,,,,international,
199001335,475324,475324,MT,0,1,The Woodstock Brush,WOODSTOCK BRUSH,,,,,,,,,,,,,,,international,
199000701,475324,475324,MT,0,1,The Woodstock Brush,WOODSTOCK BRUSH,,,,,,,,,,,,,,,international,
198703566,475548,475548,FR,0,1,"Parfums, Worth  ",PARFUMS WORTH,,,,,,,,,,,,,,,international,
201512043,475564,475564,US,0,1,"Woven Orthopedic Technologies, LLC",WOVEN ORTHOPEDIC TECH,LLC,,,,,,,,,,,,,,international,
201512041,475564,475564,US,0,1,"Woven Orthopedic Technologies, LLC",WOVEN ORTHOPEDIC TECH,LLC,,,,,,,,,,,,,,international,
201512044,475564,475564,US,0,1,"Woven Orthopedic Technologies, LLC",WOVEN ORTHOPEDIC TECH,LLC,,,,,,,,,,,,,,international,
201512042,475564,475564,US,0,1,"Woven Orthopedic Technologies, LLC",WOVEN ORTHOPEDIC TECH,LLC,,,,,,,,,,,,,,international,
197877231,475587,475587,US,0,1,W.R. Grace & Co.,WR GRACE,CO,,,,,,,,,,,,,,international,
199101723,475724,475724,LT,0,1,Wycombe Industries Pty Ltd,WYCOMBE INDUSTRIES,PTY LTD,,,,,,,,,,,,,,international,
201711899,475843,475843,CN,0,1,"XIAMEN PROSUN TRADING CO., LTD.",XIAMEN PROSUN TRADING,LTD,,,,,,,,,,,,,,international,
201710198,475843,475843,CN,0,1,"XIAMEN PROSUN TRADING CO., LTD.",XIAMEN PROSUN TRADING,LTD,,,,,,,,,,,,,,international,
201013451,475869,475869,CN,0,1,"Xingtai Yatai Real Estate Development Co., Ltd.",XINGTAI YATAI REAL ESTATE DEVELOPMENT,LTD,,,,,,,,,,,,,,international,
201516869,476377,476377,CN,0,1,"Yongkang NAIBOEN Industrial & Trading Co., Ltd.",YONGKANG NAIBOEN INDUSTRIAL & TRADING,LTD,,,,,,,,,,,,,,international,
201516865,476377,476377,CN,0,1,"Yongkang NAIBOEN Industrial & Trading Co., Ltd.",YONGKANG NAIBOEN INDUSTRIAL & TRADING,LTD,,,,,,,,,,,,,,international,
201516879,476377,476377,CN,0,1,"Yongkang NAIBOEN Industrial & Trading Co., Ltd.",YONGKANG NAIBOEN INDUSTRIAL & TRADING,LTD,,,,,,,,,,,,,,international,
201516885,476377,476377,CN,0,1,"Yongkang NAIBOEN Industrial & Trading Co., Ltd.",YONGKANG NAIBOEN INDUSTRIAL & TRADING,LTD,,,,,,,,,,,,,,international,
201516900,476377,476377,CN,0,1,"Yongkang NAIBOEN Industrial & Trading Co., Ltd.",YONGKANG NAIBOEN INDUSTRIAL & TRADING,LTD,,,,,,,,,,,,,,international,
200610308,476547,476547,HK,0,0,"Yuen, Se Kit  ",SE KIT YUEN,,,,,,,,,,,,,,,international,
200512772,476547,476547,HK,0,0,"Yuen, Se Kit  ",SE KIT YUEN,,,,,,,,,,,,,,,international,
201712688,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co., Ltd",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201712665,476603,476603,CN,0,1,"YUTOU TECHNOLOGY (HANGZHOU) CO., LTD.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201712686,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co., Ltd",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201516582,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co.,Ltd.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201611940,476603,476603,CN,0,1,Yutou Technology (Hangzhou) Co.Ltd,YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201516581,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co.,Ltd.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201712661,476603,476603,CN,0,1,"YUTOU TECHNOLOGY (HANGZHOU) CO., LTD.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201613811,476603,476603,CN,0,1,"YUTOU TECHNOLOGY (HANGZHOU) CO., LTD.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201712743,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co., Ltd.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201613810,476603,476603,CN,0,1,"YUTOU TECHNOLOGY (HANGZHOU) CO., LTD.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201712744,476603,476603,CN,0,1,"Yutou Technology (Hangzhou) Co., Ltd.",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201611939,476603,476603,CN,0,1,Yutou Technology (Hangzhou) Co.Ltd.,YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
201710722,476603,476603,CN,0,1,"YUTOU TECHNOLOGY (HANGZHOU) CO., LTD",YUTOU TECH HANGZHOU,LTD,,,,,,,,,,,,,,international,
200003820,476730,476730,US,0,1,zBox Company,ZBOX CO,,,,,,,,,,,,,,,international,
201711365,476801,476801,US,0,1,ZENCOLOR CORPORATION,ZENCOLOR,CORP,,,,,,,,,,,,,,international,
201516185,476937,476937,CN,0,1,"Zhejiang Paiter Electric Co., Ltd.",ZHEJIANG PAITER ELECTRIC,LTD,,,,,,,,,,,,,,international,
201516186,476937,476937,CN,0,1,"Zhejiang Paiter Electric Co., Ltd.",ZHEJIANG PAITER ELECTRIC,LTD,,,,,,,,,,,,,,international,
201514212,476953,476953,CN,0,1,"Zhejiang Xkeshi Network Technology Co., Ltd.",ZHEJIANG XKESHI NETWORK TECH,LTD,,,,,,,,,,,,,,international,
201514210,476953,476953,CN,0,1,"Zhejiang Xkeshi Network Technology Co., Ltd.",ZHEJIANG XKESHI NETWORK TECH,LTD,,,,,,,,,,,,,,international,
201516441,476994,476994,CN,0,1,Zhuhai Jindao Electric Appliance Co. Ltd.,ZHUHAI JINDAO ELECTRIC APPLIANCE,LTD,,,,,,,,,,,,,,international,
201517048,477278,477278,DE,0,1,Monier Roofing GmbH,MONIER ROOFING,GMBH,,,,,,,,,,,,,,international,
201610684,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015051,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015054,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201514140,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201316196,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201514141,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015032,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015048,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015050,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015033,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015047,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201015053,477294,477294,NZ,0,1,Monkey Toe Group Limited,MONKEY TOE GROUP,LTD,,,,,,,,,,,,,,international,
201511511,477450,477450,HK,0,1,Moon Sport Limited,MOON SPORT,LTD,,,,,,,,,,,,,,international,
201510267,477450,477450,HK,0,1,Moon Sport Limited,MOON SPORT,LTD,,,,,,,,,,,,,,international,
199101235,477667,477667,NZ,0,1,Morrow Industries Limited,MORROW INDUSTRIES,LTD,,,,,,,,,,,,,,international,
200002916,477835,477835,US,0,1,Mott's Inc,MOTTS,INC,,,,,,,,,,,,,,international,
200401102,477835,477835,US,0,1,Mott's Inc.,MOTTS,INC,,,,,,,,,,,,,,international,
199903788,477835,477835,US,0,1,Mott's Inc,MOTTS,INC,,,,,,,,,,,,,,international,
200813133,477839,477839,FR,0,1,Moulage Industriel De Perseigne,MOULAGE INDUSTRIEL DE PERSEIGNE,,,,,,,,,,,,,,,international,
200717423,478186,478186,FR,0,1,MSA Production France,MSA PRODUCTION FRANCE,,,,,,,,,,,,,,,international,
201012663,478186,478186,FR,0,1,MSA Production France,MSA PRODUCTION FRANCE,,,,,,,,,,,,,,,international,
198801081,478234,478234,SE,0,1,MTB Produkter I Smaland A.B.,MTB PRODUKTER I SMALAND,AB,,,,,,,,,,,,,,international,
201715712,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715816,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715882,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715811,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715884,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715888,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715898,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201711158,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201714499,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201515407,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201714685,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201515408,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201715895,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201710484,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201513156,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201513155,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
201714625,478243,478243,JP,0,1,"MTG Co., Ltd.",MTG,LTD,,,,,,,,,,,,,,international,
198604720,478494,478494,US,0,1,Murdock Laboratories Inc.,MURDOCK LABORATORIES,INC,,,,,,,,,,,,,,international,
199601340,478650,478650,FR,0,1,M V E,MVE,,,,,,,,,,,,,,,international,
199601341,478650,478650,FR,0,1,M V E,MVE,,,,,,,,,,,,,,,international,
199601697,478719,478719,CH,0,1,My Way Beverages A.G.,MY WAY BEVERAGES,AG,,,,,,,,,,,,,,international,
198502459,478808,478808,GB,0,1,Myson Heating Limited,MYSON HEATING,LTD,,,,,,,,,,,,,,international,
201512706,479030,479030,KR,0,1,"Namurang Co., Ltd.",NAMURANG,LTD,,,,,,,,,,,,,,international,
201514508,479041,479041,GB,0,1,Nando's Limited,NANDOS,LTD,,,,,,,,,,,,,,international,
201514284,479101,479101,CN,0,1,Nantong ANT Machinery Co. Ltd.,NANTONG ANT MACHINERY,LTD,,,,,,,,,,,,,,international,
201514285,479101,479101,CN,0,1,Nantong ANT Machinery Co. Ltd.,NANTONG ANT MACHINERY,LTD,,,,,,,,,,,,,,international,
201512706,479105,479105,KR,0,1,"Nanumhousing Co., Ltd.",NANUMHOUSING,LTD,,,,,,,,,,,,,,international,
201513039,479251,479251,RU,0,1,National Chemical Company,NATIONAL CHEMICAL CO,,,,,,,,,,,,,,,international,
201513034,479251,479251,RU,0,1,National Chemical Company,NATIONAL CHEMICAL CO,,,,,,,,,,,,,,,international,
201513037,479251,479251,RU,0,1,National Chemical Company,NATIONAL CHEMICAL CO,,,,,,,,,,,,,,,international,
201513038,479251,479251,RU,0,1,National Chemical Company,NATIONAL CHEMICAL CO,,,,,,,,,,,,,,,international,
201513035,479251,479251,RU,0,1,National Chemical Company,NATIONAL CHEMICAL CO,,,,,,,,,,,,,,,international,
198406564,479556,479556,GB,0,1,Naturewatch Limited,NATUREWATCH,LTD,,,,,,,,,,,,,,international,
201515002,479560,479560,SG,0,1,Naturion Pte. Ltd.,NATURION,PTE LTD,,,,,,,,,,,,,,international,
201614336,479616,479616,US,0,1,"Navdy, Inc.",NAVDY,INC,,,,,,,,,,,,,,international,
201614333,479616,479616,US,0,1,"Navdy, Inc.",NAVDY,INC,,,,,,,,,,,,,,international,
201614330,479616,479616,US,0,1,"Navdy, Inc.",NAVDY,INC,,,,,,,,,,,,,,international,
200910976,479721,479721,JP,0,1,"NEC PERSONAL PRODUCTS, LTD.",NEC PERSONAL PRODUCTS,LTD,,,,,,,,,,,,,,international,
200301300,479859,479859,NZ,0,1,Neo Design Ltd,NEO DESIGN,LTD,,,,,,,,,,,,,,international,
200301302,479859,479859,NZ,0,1,Neo Design Ltd,NEO DESIGN,LTD,,,,,,,,,,,,,,international,
200301301,479859,479859,NZ,0,1,Neo Design Ltd,NEO DESIGN,LTD,,,,,,,,,,,,,,international,
201515639,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515633,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515636,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515635,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515638,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515637,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515634,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
201515632,479940,479940,GB,0,1,Nerudia Limited,NERUDIA,LTD,,,,,,,,,,,,,,international,
200002801,480014,480014,ZA,0,1,Nettex (Proprietary) Limited,NETTEX,PTY LTD,,,,,,,,,,,,,,international,
200002800,480014,480014,ZA,0,1,Nettex (Proprietary) Limited,NETTEX,PTY LTD,,,,,,,,,,,,,,international,
198701854,480389,480389,GB,0,1,Newjig Limited,NEWJIG,LTD,,,,,,,,,,,,,,international,
200613196,480465,480465,HK,0,1,Newton Enterprises Ltd.,NEWTON ENTERPRISES,LTD,,,,,,,,,,,,,,international,
201510187,480527,480527,TW,0,1,"Nexus Global Co., Ltd",NEXUS GLOBAL,LTD,,,,,,,,,,,,,,international,
201616528,480551,480551,US,0,1,"Nfinity IP, LLC",NFINITY IP,LLC,,,,,,,,,,,,,,international,
201610453,480551,480551,US,0,1,"Nfinity IP, LLC",NFINITY IP,LLC,,,,,,,,,,,,,,international,
201611873,480551,480551,US,0,1,"Nfinity IP, LLC",NFINITY IP,LLC,,,,,,,,,,,,,,international,
201610454,480551,480551,US,0,1,"Nfinity IP, LLC",NFINITY IP,LLC,,,,,,,,,,,,,,international,
201611877,480551,480551,US,0,1,"Nfinity IP, LLC",NFINITY IP,LLC,,,,,,,,,,,,,,international,
199604407,480557,480557,HK,0,1,NG Fong Hong (Holdings) Limited,NG FONG HONG HOLDINGS,LTD,,,,,,,,,,,,,,international,
198604103,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198605490,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198200547,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198603829,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198503640,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198503564,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198605489,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198502389,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198501835,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198200546,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198605491,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198605492,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
198603776,480747,480747,JP,0,1,Nifco Inc.,NIFCO,INC,,,,,,,,,,,,,,international,
197567612,480749,480749,SE,0,1,Nife Jungner A.B.,NIFE JUNGNER,AB,,,,,,,,,,,,,,international,
201716973,480878,480878,NZ,0,1,NINE IP LIMITED,NINE IP,LTD,,,,,,,,,,,,,,international,
201512528,480885,480885,IL,0,1,NINETY DEGREES LTD.,NINETY DEGREES,LTD,,,,,,,,,,,,,,international,
201511326,480902,480902,CN,0,1,"Ningbo Flying-horse International Co.,Ltd",NINGBO FLYINGHORSE INTL,LTD,,,,,,,,,,,,,,international,
201511327,480902,480902,CN,0,1,"Ningbo Flying-horse International Co.,Ltd",NINGBO FLYINGHORSE INTL,LTD,,,,,,,,,,,,,,international,
201512646,480919,480919,CN,0,1,"Ningbo Xingfu Tools Co., Ltd.",NINGBO XINGFU TOOLS,LTD,,,,,,,,,,,,,,international,
198306161,480978,480978,JP,0,1,Nippon Light Metal Company Limited,NIPPON LIGHT METAL CO,LTD,,,,,,,,,,,,,,international,
198407688,480978,480978,JP,0,1,Nippon Light Metal Company Limited,NIPPON LIGHT METAL CO,LTD,,,,,,,,,,,,,,international,
201615427,480978,480978,JP,0,1,"Nippon Light Metal Company, Ltd.",NIPPON LIGHT METAL,LTD,,,,,,,,,,,,,,international,
198501540,480978,480978,JP,0,1,Nippon Light Metal Company Limited,NIPPON LIGHT METAL CO,LTD,,,,,,,,,,,,,,international,
201615426,480978,480978,JP,0,1,"Nippon Light Metal Company, Ltd.",NIPPON LIGHT METAL,LTD,,,,,,,,,,,,,,international,
201615435,480978,480978,JP,0,1,"Nippon Light Metal Company, Ltd.",NIPPON LIGHT METAL,LTD,,,,,,,,,,,,,,international,
201615431,480978,480978,JP,0,1,"Nippon Light Metal Company, Ltd.",NIPPON LIGHT METAL,LTD,,,,,,,,,,,,,,international,
198303892,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198303896,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198303893,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198303894,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198303895,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198406879,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198406880,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198303891,480983,480983,JP,0,1,Nippon Notion Kogyo Co. Ltd,NIPPON NOTION KOGYO,LTD,,,,,,,,,,,,,,international,
198605772,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198605773,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198607099,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198605774,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198607100,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198607102,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
198607101,481095,481095,JP,0,1,Nitsuko Limited,NITSUKO,LTD,,,,,,,,,,,,,,international,
201515736,481198,481198,SE,0,1,NOAQ Flood Protection AB,NOAQ FLOOD PROTECTION,AB,,,,,,,,,,,,,,international,
201515077,481277,481277,GB,0,1,Nojerm Limited,NOJERM,LTD,,,,,,,,,,,,,,international,
198700344,481465,481465,FR,0,1,Norlac Plastiques,NORLAC PLASTIQUES,,,,,,,,,,,,,,,international,
200000575,481493,481493,US,0,1,Normark Corporation,NORMARK,CORP,,,,,,,,,,,,,,international,
199901325,481525,481525,SG,0,1,Nortec Geo-Systems Pte Ltd,NORTEC GEOSYSTEMS,PTE LTD,,,,,,,,,,,,,,international,
200912793,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
200612778,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
200815949,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
200913232,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
201013168,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
200815950,481587,481587,MT,0,1,North Star Technology International Limited,NORTH STAR TECH INTL,LTD,,,,,,,,,,,,,,international,
198407235,481621,481621,ZA,0,1,Northern Electroplating Works (Pty) Ltd,NORTHERN ELECTROPLATING WORKS,PTY LTD,,,,,,,,,,,,,,international,
201416650,481626,481626,US,0,1,"Northern Fields, LLC",NORTHERN FIELDS,LLC,,,,,,,,,,,,,,international,
201416651,481626,481626,US,0,1,"Northern Fields, LLC",NORTHERN FIELDS,LLC,,,,,,,,,,,,,,international,
198200380,481688,481688,GB,0,1,Norton & Wright Group Limited,NORTON & WRIGHT GROUP,LTD,,,,,,,,,,,,,,international,
201610659,481825,481825,CY,0,1,Novaplot Enterprises Ltd,NOVAPLOT ENTERPRISES,LTD,,,,,,,,,,,,,,international,
201516586,481825,481825,CY,0,1,Novaplot Enterprises Ltd,NOVAPLOT ENTERPRISES,LTD,,,,,,,,,,,,,,international,
201711176,481883,481883,DE,0,1,NOVOLUTO GmbH,NOVOLUTO,GMBH,,,,,,,,,,,,,,international,
201711177,481883,481883,DE,0,1,NOVOLUTO GmbH,NOVOLUTO,GMBH,,,,,,,,,,,,,,international,
201711178,481883,481883,DE,0,1,NOVOLUTO GmbH,NOVOLUTO,GMBH,,,,,,,,,,,,,,international,
