OBJECTID,CLASS,WATER_CATE,WATER_PIPE,WATER_PI_1,WATER_PI_2,WATER_PI_3,WATER_PI_4,DIAMETER_M,JOINT_TYPE,GRADIENT,DEPTH_M,LENGTH_M,RELINING_L,RELINING_D,GIS_PROJEC,GIS_DRAWIN,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_OWNER,RE_ENRICH,CREATED_DA,LAST_EDI_1,RELINING_I,SHAPE_LEN
10352,WATER_PIPE,RECYCLED A+,RETICULATION,35MM,DI,CL,PS,300,,0,0,22.84,0,,,1908,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02032N / W18-02034N,GCCC,,23/05/2014,23/05/2014,0,22.84032738
10353,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,TBA,300,,0,0,2.43,0,,,1908,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02034N / W18-02036N,GCCC,,23/05/2014,23/05/2014,0,2.427586038
10354,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,200,,0,0,2.65,0,,,2136,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02034V / W18-03911N,GCCC,,23/05/2014,23/05/2014,0,2.649976551
10355,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,150,,0,0,4.19,0,,,79512.001,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03400N / W18-02608V,GCCC,,23/05/2014,23/05/2014,0,4.191410169
10356,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,12.91,0,,,PN298471,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03401V / W18-03402V,GCCC,,23/05/2014,23/05/2014,0,12.91325679
10357,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,10.96,0,,,1820,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02681N / W18-02682N,GCCC,,23/05/2014,23/05/2014,0,10.95865294
10358,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,270.17,0,,,1820,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02682N / W18-02719N,GCCC,,23/05/2014,23/05/2014,0,270.1701824
10359,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,0.93,0,,,1820,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02683N / W18-01412V,GCCC,,23/05/2014,23/05/2014,0,0.926370622
10360,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,41.26,0,,,PN131818,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02683V / W18-04946N,GCCC,,23/05/2014,23/05/2014,0,41.25661265
10361,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,1.99,0,,,PN131818,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02684V / W18-04947N,GCCC,,23/05/2014,23/05/2014,0,1.989315975
9457,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.63869189
9458,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.63869189
9459,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.863779629
9460,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.863779629
9461,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.50851815
9462,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.50829496
9463,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.748018
9464,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.745151363
9465,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.50514605
9466,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.5050636
9467,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,150,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.7954919
9468,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,150,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.7954919
9469,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.85295345
9470,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.75260918
9471,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,6,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.366203928
9472,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,25,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,25.41760883
9473,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,25,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,25.4176893
9474,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.98230484
9475,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,26,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,25.57275679
9761,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.980849881
9762,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,2,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,2.437966277
9763,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,14.4,0,,,PN131818,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-04843N / W18-02598V,GCCC,,23/05/2014,23/05/2014,0,14.39994614
9764,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,13,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,12.66004786
9765,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,13,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,12.65996734
9766,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.84765043
9767,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.61486842
9768,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.61467163
9769,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.68994404
9770,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.68988135
9771,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.90005387
9772,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.64830356
9773,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.64828575
9774,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.86185416
9775,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.977061925
9776,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.76207597
9777,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.76197295
9778,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,6,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.087093432
9779,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.7084639
10063,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,60.79,0,,,PN161275,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02772V / W18-05078N,GCCC,,23/05/2014,23/05/2014,0,60.7893293
10064,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,DI,CL,PS,100,,0,0,23.14,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02773N / W18-02714N,GCCC,,23/05/2014,23/05/2014,0,23.13589
10065,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,100,,0,0,0.33,0,,,79517.013,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02773V / W18-05118N,GCCC,,23/05/2014,23/05/2014,0,0.329070641
10066,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,17.07,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02774N / W18-02782N,GCCC,,23/05/2014,23/05/2014,0,17.06683666
10067,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,17.96,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02775N / W18-02717N,GCCC,,23/05/2014,23/05/2014,0,17.95719748
10068,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,2.95,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02776N / W18-01445V,GCCC,,23/05/2014,23/05/2014,0,2.946527649
10069,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,2.04,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02777N / W18-01447V,GCCC,,23/05/2014,23/05/2014,0,2.04233956
10070,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,0.73,0,,,PN136303,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02008V / W18-03835N,GCCC,,23/05/2014,23/05/2014,0,0.732486239
10071,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,200,,0,0,2.87,0,,,YO709656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03200V / W18-05929N,GCCC,,23/05/2014,23/05/2014,0,2.869599902
10072,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,300,,0,0,1.01,0,,,79429.2,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03203V / W18-05931N,GCCC,,23/05/2014,23/05/2014,0,1.011004416
10073,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,3.22,0,,,PN297588,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02448V / W18-04628N,GCCC,,23/05/2014,23/05/2014,0,3.215493474
10074,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,1.21,0,,,PN297588,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02449V / W18-04630N,GCCC,,23/05/2014,23/05/2014,0,1.207540215
10075,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,9.98,0,,,1443,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02451N / W18-02495N,GCCC,,23/05/2014,23/05/2014,0,9.98010521
10076,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,1.42,0,,,PN297588,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02452V / W18-04633N,GCCC,,23/05/2014,23/05/2014,0,1.424212189
10077,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,7.25,0,,,PN297588,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02453V / W18-04635N,GCCC,,23/05/2014,23/05/2014,0,7.24695998
10078,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,FBC,375,,0,0,99.16,0,,,R12.1,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02651V / W18-04920N,GCCC,,23/05/2014,23/05/2014,0,99.15764292
10079,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,73.98,0,,,1644,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02652N / W18-01455V,GCCC,,23/05/2014,23/05/2014,0,73.98457972
10080,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,DI,CL,TBA,150,,0,0,9.53,0,,,1647,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02653N / W18-02697N,GCCC,,23/05/2014,23/05/2014,0,9.52671631
10380,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,5.62,0,,,1879,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02761N / W18-01418V,GCCC,,23/05/2014,23/05/2014,0,5.619059944
10381,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,4.82,0,,,W18,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02761N / W18-02760N,GCCC,,23/05/2014,23/05/2014,0,4.817836243
10382,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,1.59,0,,,PN161275,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02761V / W18-05081N,GCCC,,23/05/2014,23/05/2014,0,1.589383025
10383,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,16.66,0,,,W18,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02762N / W18-02761N,GCCC,,23/05/2014,23/05/2014,0,16.66100033
10384,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,65.94,0,,,PN161275,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02762V / W18-02761V,GCCC,,23/05/2014,23/05/2014,0,65.93590351
10385,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,209.43,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01969V / W18-01970V,GCCC,,23/05/2014,23/05/2014,0,209.4253799
10386,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,150,,0,0,75.66,0,,,1528,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01970N / W18-01953N,GCCC,,23/05/2014,23/05/2014,0,75.65498702
10387,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,PVC-U,UNLINED,TBA,150,,0,0,16.41,0,,,1528,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01970N / W18-01969N,GCCC,,23/05/2014,23/05/2014,0,16.41125053
10388,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,24.19,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01970V / W18-03749N,GCCC,,23/05/2014,23/05/2014,0,24.1938531
10389,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,5.4,0,,,1576/1577,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03402N / W18-03401N,GCCC,,23/05/2014,23/05/2014,0,5.396663685
10390,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,1.39,0,,,PN298471,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03402V / W18-06297N,GCCC,,23/05/2014,23/05/2014,0,1.390364977
10391,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,MDPE,UNLINED,TBA,90,,0,0,17.5,0,,,1576/1577,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03404N / W18-03403N,GCCC,,23/05/2014,23/05/2014,0,17.50408112
10392,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,30.85,0,,,1576/1577,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03406N / W18-01755V,GCCC,,23/05/2014,23/05/2014,0,30.84752136
10393,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,150,,0,0,21.16,0,,,1330,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02400N / W18-02478N,GCCC,,23/05/2014,23/05/2014,0,21.15980387
10394,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,4.62,0,,,PN293439,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02401V / W18-04549N,GCCC,,23/05/2014,23/05/2014,0,4.622420506
10395,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,14.58,0,,,1483,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02402N / W18-05325N,GCCC,,23/05/2014,23/05/2014,0,14.57732829
10396,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,138.83,0,,,PN293439,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02402V / W18-02403V,GCCC,,23/05/2014,23/05/2014,0,138.8263421
10397,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,15.11,0,,,PN293439,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02403V / W18-04548N,GCCC,,23/05/2014,23/05/2014,0,15.11041827
9476,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,26,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,25.56057414
9477,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,100,,0,0,26,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,25.56045784
9478,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,115.64,0,,,PCWF R1.4,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-04521N / W18-02106V,GCCC,,23/05/2014,23/05/2014,0,115.6376736
9479,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PVC-U,UNLINED,TBA,100,,0,0,3.3,0,,,AF4C9318,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-04521N / W18-02383V,GCCC,,23/05/2014,23/05/2014,0,3.302760109
9480,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,28,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,28.35588132
9481,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.956538779
9482,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.992253891
9483,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.992272288
9484,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.95897417
9485,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.57816192
