ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Kogan,8,No,Autosensing,China,-,-,KAMHTDRY8P*,KAMHTDRY8P*,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,270.0,"Australia,Fiji,New Zealand",Approved,155261,6.422,0.0,Condenser,-,2028-07-12,,Single product class,Available,,http://www.kogan.com/au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TxR8x0 WP,TxR8x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,113,9.861298044642348,9.0,Cottons Extra Dry,276.0,"Australia,New Zealand",Approved,155263,7.079,0.0,Condenser,596.0,2028-11-10,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TWR860 WP,TxR8x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,113,9.861298044642348,9.0,Cottons Extra Dry,276.0,"Australia,New Zealand",Approved,155263,7.079,0.0,Condenser,596.0,2028-11-10,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TCR870 WP,TxR8x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,113,9.861298044642348,9.0,Cottons Extra Dry,276.0,"Australia,New Zealand",Approved,155263,7.079,0.0,Condenser,596.0,2028-11-10,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TWV680 WP,,AS/NZS 2442.1:1996/Amdt 4:2006,125,9.240287809700193,9.0,Cottons Extra Dry,268.0,"Australia,New Zealand",Approved,155264,7.033,0.0,Condenser,596.0,2028-11-11,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TxJ6x0 WP,TxJ6x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,126,9.191258630922064,9.0,Cottons Extra Dry,301.0,"Australia,New Zealand",Approved,155265,7.138,0.0,Condenser,596.0,2028-11-11,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TWJ660 WP,TxJ6x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,126,9.191258630922064,9.0,Cottons Extra Dry,301.0,"Australia,New Zealand",Approved,155265,7.138,0.0,Condenser,596.0,2028-11-11,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",636.0,850.0,TCJ690 WP,TxJ6x0 WP,AS/NZS 2442.1:1996/Amdt 4:2006,126,9.191258630922064,9.0,Cottons Extra Dry,301.0,"Australia,New Zealand",Approved,155265,7.138,0.0,Condenser,596.0,2028-11-11,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Artusi,7,No,Autosensing,Türkiye,525.0,855.0,AHPD7000W,,AS/NZS 2442.1:1996/Amdt 4:2006,138,7.085127317207503,7.0,"Cotton Cupboard Dry, Dry Level 3",267.0,"Australia,Fiji,New Zealand",Approved,155308,5.653,0.0,Condenser,596.0,2028-08-27,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Kogan,8,No,Autosensing,China,650.0,845.0,KAMHTDRY8BA,KAMHTDRY8B*,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,270.0,"Australia,Fiji,New Zealand",Approved,155414,6.449,0.0,Condenser,595.0,2028-07-22,,Single product class,Available,,http://www.kogan.com/au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Kogan,8,No,Autosensing,China,650.0,845.0,KAMHTDRY8BB,KAMHTDRY8B*,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,270.0,"Australia,Fiji,New Zealand",Approved,155414,6.449,0.0,Condenser,595.0,2028-07-22,,Single product class,Available,,http://www.kogan.com/au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Kogan,8,No,Autosensing,China,650.0,845.0,KAMHTDRY8BC,KAMHTDRY8B*,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,270.0,"Australia,Fiji,New Zealand",Approved,155414,6.449,0.0,Condenser,595.0,2028-07-22,,Single product class,Available,,http://www.kogan.com/au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Kogan,8,No,Autosensing,China,650.0,845.0,KAMHTDRY8B*,KAMHTDRY8B*,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,270.0,"Australia,Fiji,New Zealand",Approved,155414,6.449,0.0,Condenser,595.0,2028-07-22,,Single product class,Available,,http://www.kogan.com/au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,6,Yes,Autosensing,Italy,700.0,850.0,LWA8516O5A,,AS/NZS 2442.1:1996/Amdt 4:2006,229,3.0202531498365084,3.0,"Cotton Eco, Extra dry",285.0,"Australia,Fiji,New Zealand",Approved,155536,4.753,55.5,Condenser,600.0,2028-07-17,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,8,No,Autosensing,Poland,-,-,T8DHC862B,,AS/NZS 2442.1:1996/Amdt 4:2006,123,8.614799726308089,8.0,Cottons Extra Dry Eco,278.0,"Australia,Fiji,New Zealand",Approved,155581,6.361,0.0,Condenser,-,2028-07-25,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800W,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800S,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800X,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800C,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800B,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,595.0,845.0,GGSHPD800 series,GGSHPD800 series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,274.33,"Australia,Fiji,New Zealand",Approved,155887,6.627,0.0,Condenser,600.0,2028-08-06,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,8,No,Autosensing,China,-,-,MDG80-CH05/B05E-AU(7)-P2,,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,240.0,New Zealand,Approved,156460,6.449,0.0,Condenser,-,2123-09-17,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,8,No,Autosensing,China,-,-,MDG80-C05/B05E-AU(2),,AS/NZS 2442.1:1996/Amdt 4:2006,360,2.00683301500606,2.0,cotton extra,210.0,New Zealand,Approved,156461,6.411,0.0,Condenser,-,2123-08-07,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,7,No,Autosensing,China,-,-,MDS70-VR072/A04-AU,,AS/NZS 2442.1:1996/Amdt 4:2006,314,2.02639783079217,2.0,Cotton Extra,210.0,New Zealand,Approved,156462,5.502,-,Vented,-,2123-08-07,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Esatto,8,No,Autosensing,China,615.0,845.0,ECD80W,,AS/NZS 2442.1:1996/Amdt 4:2006,360,2.00683301500606,2.0,cotton extra,204.0,"Australia,Fiji,New Zealand",Approved,156524,7.848,0.0,Condenser,595.0,2028-09-04,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Everdure,8,No,Autosensing,China,630.0,850.0,EHPD815W,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,standard program,253.0,New Zealand,Approved,156529,6.358,0.0,Condenser,595.0,2028-09-04,,Single product class,Available,,http://everdure.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,7,No,Autosensing,China,615.0,845.0,DR7WCON,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Cotton Extra,198.0,New Zealand,Approved,156549,5.513,0.0,Condenser,595.0,2123-08-18,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,8,Yes,Autosensing,China,555.0,850.0,DR8WCON,,AS/NZS 2442.1:1996/Amdt 4:2006,358,2.0411123759806333,2.0,Cotton,210.0,New Zealand,Approved,156553,6.352,0.0,Condenser,595.0,2123-08-19,,Single product class,Available,http://www.galanz.com/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,8,No,Autosensing,China,630.0,850.0,DR8WHP,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Daily,285.0,New Zealand,Approved,156554,6.436,100.0,Condenser,595.0,2123-08-18,,Single product class,Available,http://www.galanz.com/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,10,Yes,Autosensing,China,595.0,850.0,WD107WF,,AS/NZS 2442.1:1996/Amdt 4:2006,449,2.0205218513095353,2.0,Dry Only,323.0,New Zealand,Approved,156560,5.519,0.0,Condenser,595.0,2123-08-19,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,6,Yes,Autosensing,China,845.0,665.0,WD106WF,,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,Dry & Time 360Min & Spin Speed 1400,360.0,New Zealand,Approved,156562,4.737,152.8,Condenser,595.0,2123-08-19,,Single product class,Available,http://www.galanz.com/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,9,No,Autosensing,China,-,-,MD200H90W/T,,AS/NZS 2442.1:1996/Amdt 4:2006,179,7.030870915015504,7.0,Cotton Extra,269.0,New Zealand,Approved,156615,7.389,0.0,Condenser,-,2123-10-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,650.0,845.0,GGSHPD80,,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,237.0,"Australia,Fiji,New Zealand",Approved,156706,6.375,0.0,Condenser,595.0,2028-09-11,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,HISENSE,10,No,Autosensing,China,670.0,845.0,HDFS10HPB,,AS/NZS 2442.1:1996/Amdt 4:2006,121,10.088704100586936,10.0,Cotton + Cupboard Dry,292.0,"Australia,New Zealand",Approved,156824,7.9,0.0,Condenser,595.0,2028-09-19,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_10_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-10.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,3,No,Timer,China,-,-,GDZ30-428E,,AS/NZS 2442.1:1996/Amdt 4:2006,134,2.0525813995819,2.0,Mix,249.0,"Australia,Fiji,New Zealand",Approved,156879,2.396,-,Vented,-,2028-09-24,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50W,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50S,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50X,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50C,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50B,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,5,Yes,Autosensing,China,535.0,850.0,IFL80D50 series,IFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156940,4.02,0.0,Condenser,595.0,2028-09-25,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50W,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50S,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50X,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50C,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50B,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Omega,5,Yes,Autosensing,China,535.0,850.0,OFL80D50 series,OFL80D50 series,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Auto Dry program,d-3,1400rpm",262.66,"Australia,Fiji,New Zealand",Approved,156946,4.02,0.0,Condenser,595.0,2028-09-26,,Single product class,Available,,https://omegaappliances.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
