Portfolio,Department/Agency,Outcome,Program,Expense type,Appropriation type,Description,PAES-2013-14,PAES-2014-15,PAES-2015-16,PAES-2016-17,PAES-2017-18,Source document,Source table,URL
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.12: Rural Programs,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Rural Financial Counselling Service,17519,17032,14308,14579,14857,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.12: Rural Programs,Administered expenses,Special appropriation,"Farm Household Support Act 2014, s. 105 ? payments for Farm Household Allowance",0,70200,118392,172554,160897,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.12: Rural Programs,Administered expenses,Expenses not requiring appropriation in the budget year,,23,0,0,0,0,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.12: Rural Programs,Departmental expenses,Departmental appropriation,,7183,7881,8360,8127,8497,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.12: Rural Programs,Departmental expenses,Expenses not requiring appropriation in the budget year,,156,193,193,193,203,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Agriculture Advancing Australia ? International Agricultural Cooperation,559,307,317,334,353,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Food and Agriculture Organization of the United Nations (FAO),11757,12260,12552,12549,12535,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Indonesia ? Australia Red Meat and Cattle Partnership,273,2200,2200,700,699,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),International Organisations Contributions,1536,1798,1828,1862,1897,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),National Food Plan,928,0,0,0,0,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Departmental expenses,Departmental appropriation,,24239,27246,28903,28096,29374,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 1: More sustainable, productive, internationally competitive and profitable Australian agricultural, food and fibre industries through policies and initiatives that promote better resource management practices, innovation, self-reliance and improved access to international markets.",Programme 1.13: International Market Access,Departmental expenses,Expenses not requiring appropriation in the budget year,,476,632,632,632,665,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),A Competitive Agriculture Sector ? support for small exporters,0,0,513,2564,2050,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Centre of Excellence for Biosecurity Risk Analysis and Research,1784,1780,1782,1782,1815,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Administered expenses,Expenses not requiring appropriation in the Budget year,,10697,9367,9443,9763,9986,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Departmental expenses,Departmental appropriation,,148361,151831,151564,150028,149494,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Departmental expenses,Special Account,"Australian Quarantine and Inspection Service Special Account ? s. 20, FMA Act 19974",362404,345017,344409,340920,339706,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Departmental expenses,Special Account,"National Residue Survey Account ? s. 21, FMA Act 1997 [s. 6, National Residue Survey Administration Act 1992]",13288,10223,10206,10102,10066,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.1: Biosecurity and Export Services,Departmental expenses,Expenses not requiring appropriation in the budget year,,11661,10146,10146,10146,10146,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),A Competitive Agriculture Sector ? stronger biosecurity and quarantine arrangements,0,2554,1853,1888,1926,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),A more competitive and sustainable fisheries sector ? Review of Invasive Marine Pests1,0,340,969,1139,839,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Animal Biosecurity & Response Reform,922,963,947,929,928,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Commonwealth membership of Animal Health Australia and Plant Health Australia,2080,2080,2065,2052,2091,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),International Organisations Contribution ? World Organisation for Animal Health,131,239,241,241,246,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Other Exotic Disease Preparedness Programme,598,614,624,636,648,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Payment to CSIRO ? Contribution to the operating costs of the Australian Animal Health Laboratory,7665,7812,7936,8087,8240,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Plant Biosecurity & Response Reform,1355,1357,1334,1309,1308,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Special appropriation,"Australian Animal Health Council (Live?stock Industries) 
Funding Act 1996, s. 5",7105,6497,6498,6604,6693,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Special appropriation,"Plant Health Australia (Plant Industries) Funding Act 2002, s. 6 ",1619,1665,1679,1751,1807,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Administered expenses,Special appropriation,"Plant Health Australia (Plant Industries) Funding Act 2002, s. 10B",610,594,609,645,678,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Departmental expenses,Departmental appropriation,,35657,37804,37738,37355,37222,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Agriculture Portfolio,Department of Agriculture,"Outcome 2: Safeguard Australia?s animal and plant health status to maintain overseas markets and protect the economy and environment from the impact of exotic pests and diseases, through risk assessment, inspection and certification and the implementation of emergency response arrangements for Australian agricultural, food and fibre industries.",Programme 2.2: Plant and Animal Health,Departmental expenses,Expenses not requiring appropriation in the budget year,,1217,1035,1035,1035,1035,Department of Agriculture PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/149e5f38-5a74-49e2-af40-16a5f3fc7f08
Prime Minister and Cabinet Porfolio,Office of the Commonwealth Ombudsman,"Outcome 1: Fair and accountable administrative action by Australian Government agencies by investigating complaints, reviewing administrative action and inspecting statutory compliance by law enforcement agencies. ",Programme 1.1: Office of the Commonwealth Ombudsman,Departmental expenses,Departmental appropriation,,20036,20127,19362,18742,19158,Office of the Commonwealth Ombudsman PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/365218b5-c20c-4036-aef2-d82909b97121
Prime Minister and Cabinet Porfolio,Office of the Commonwealth Ombudsman,"Outcome 1: Fair and accountable administrative action by Australian Government agencies by investigating complaints, reviewing administrative action and inspecting statutory compliance by law enforcement agencies. ",Programme 1.1: Office of the Commonwealth Ombudsman,Departmental expenses,Expenses not requiring appropriation in the budget year,,774,725,701,735,796,Office of the Commonwealth Ombudsman PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/365218b5-c20c-4036-aef2-d82909b97121
Prime Minister and Cabinet Porfolio,Office of the Inspector-General of Intelligence and Security,"Outcome 1:  Independent assurance for the Prime Minister, senior ministers and Parliament as to whether Australia's intelligence and security agencies act legally and with propriety by inspecting, inquiring into and reporting on their activities.",Programme 1.1: Office of the Inspector General of Intelligence and Security,Departmental expenses,Departmental appropriation,,2178,3003,2979,2973,2988,Office of the Inspector-General of Intelligence and Security PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/4b38edff-fd5a-4337-b21f-1c73997522e6
Prime Minister and Cabinet Porfolio,Office of the Inspector-General of Intelligence and Security,"Outcome 1:  Independent assurance for the Prime Minister, senior ministers and Parliament as to whether Australia's intelligence and security agencies act legally and with propriety by inspecting, inquiring into and reporting on their activities.",Programme 1.1: Office of the Inspector General of Intelligence and Security,Departmental expenses,Expenses not requiring appropriation in the budget year,,48,131,131,140,166,Office of the Inspector-General of Intelligence and Security PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/4b38edff-fd5a-4337-b21f-1c73997522e6
Prime Minister and Cabinet Porfolio,Office of National Assessments,Outcome 1: Advancement of Australia's national interests through increased government awareness of international developments affecting Australia.,Program 1.1: Assessment and reports,Departmental expenses,Departmental appropriation,,20665,20836,20686,21212,21458,Office of National Assessments PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/ef913a06-d43c-4a08-953b-dc11b9d2b8e8
Prime Minister and Cabinet Porfolio,Office of National Assessments,Outcome 1: Advancement of Australia's national interests through increased government awareness of international developments affecting Australia.,Program 1.1: Assessment and reports,Departmental expenses,Expenses not requiring appropriation in the budget year,,2875,2906,3133,3511,3836,Office of National Assessments PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/ef913a06-d43c-4a08-953b-dc11b9d2b8e8
Prime Minister and Cabinet Porfolio,Office of National Assessments,Outcome 1: Advancement of Australia's national interests through increased government awareness of international developments affecting Australia.,Program 1.2: Coordination and evaluation,Departmental expenses,Departmental appropriation,,8856,8929,8866,9090,9196,Office of National Assessments PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/ef913a06-d43c-4a08-953b-dc11b9d2b8e8
Prime Minister and Cabinet Porfolio,Office of National Assessments,Outcome 1: Advancement of Australia's national interests through increased government awareness of international developments affecting Australia.,Program 1.2: Coordination and evaluation,Departmental expenses,Expenses not requiring appropriation in the budget year,,1233,1246,1343,1505,1644,Office of National Assessments PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/ef913a06-d43c-4a08-953b-dc11b9d2b8e8
Prime Minister and Cabinet Porfolio,Office of the Official Secretary to the Governor-General,"Outcome 1: The performance of the Governor-General?s role is facilitated through the organisation and management of official duties, management and maintenance of the official household and property and administration of the Australian Honours and Awards system.",Programme 1.1: Support the Governor-General,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,848,1574,1691,1645,1637,Office of the Official Secretary to the Governor-General PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/eabed323-fe25-412e-a022-1f9ab9a127c4
Prime Minister and Cabinet Porfolio,Office of the Official Secretary to the Governor-General,"Outcome 1: The performance of the Governor-General?s role is facilitated through the organisation and management of official duties, management and maintenance of the official household and property and administration of the Australian Honours and Awards system.",Programme 1.1: Support the Governor-General,Administered expenses,Special appropriation,Governor-General Act 1974,402,425,425,425,425,Office of the Official Secretary to the Governor-General PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/eabed323-fe25-412e-a022-1f9ab9a127c4
Prime Minister and Cabinet Porfolio,Office of the Official Secretary to the Governor-General,"Outcome 1: The performance of the Governor-General?s role is facilitated through the organisation and management of official duties, management and maintenance of the official household and property and administration of the Australian Honours and Awards system.",Programme 1.1: Support the Governor-General,Departmental expenses,Departmental appropriation,,11545,11945,11663,11651,11777,Office of the Official Secretary to the Governor-General PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/eabed323-fe25-412e-a022-1f9ab9a127c4
Prime Minister and Cabinet Porfolio,Office of the Official Secretary to the Governor-General,"Outcome 1: The performance of the Governor-General?s role is facilitated through the organisation and management of official duties, management and maintenance of the official household and property and administration of the Australian Honours and Awards system.",Programme 1.1: Support the Governor-General,Departmental expenses,Expenses not requiring appropriation in the budget year,,449,417,420,414,445,Office of the Official Secretary to the Governor-General PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/eabed323-fe25-412e-a022-1f9ab9a127c4
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Compensation and Legal Expenses,115,117,120,121,123,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),National Australia Day Council Limited,3406,3796,3814,3866,3930,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),"National Compact, Philanthropy and Volunteering Secretariat",2616,0,0,0,0,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),National Counter Terrorism Committee ,111,111,112,113,114,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Office for Women,2670,3510,3566,3638,3346,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
Prime Minister and Cabinet Porfolio,Department of the Prime Minister and Cabinet,"Outcome 1: Provide high quality policy advice and support to the Prime Minister, the Cabinet, Portfolio Ministers and Parliamentary Secretaries including through the coordination of government activities, policy development and programme delivery. ",Programme 1.1: Prime Minister and Cabinet,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Parliament House Briefing Room,424,431,447,454,464,Department of the Prime Minister and Cabinet PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/85a5fd20-758b-43b0-bd26-9d3bb53005c1
