Subdivision,Occupational Category,Gender,Employment Status,number_of_employees
"Public Order, Safety and Regulatory Services",Key management personnel,Female,Part-time permanent,1
"Public Order, Safety and Regulatory Services",Key management personnel,Male,Full-time contract,2
"Public Order, Safety and Regulatory Services",Key management personnel,Male,Full-time permanent,52
"Public Order, Safety and Regulatory Services",Key management personnel,Male,Part-time permanent,1
"Public Order, Safety and Regulatory Services",Other executives/general managers,Female,Full-time contract,0
"Public Order, Safety and Regulatory Services",Other executives/general managers,Female,Full-time permanent,29
"Public Order, Safety and Regulatory Services",Other executives/general managers,Female,Part-time permanent,4
"Public Order, Safety and Regulatory Services",Other executives/general managers,Male,Full-time contract,1
"Public Order, Safety and Regulatory Services",Other executives/general managers,Male,Full-time permanent,99
"Public Order, Safety and Regulatory Services",Other executives/general managers,Male,Part-time permanent,1
"Public Order, Safety and Regulatory Services",Senior managers,Female,Casual,0
"Public Order, Safety and Regulatory Services",Senior managers,Female,Full-time contract,2
"Public Order, Safety and Regulatory Services",Senior managers,Female,Full-time permanent,45
"Public Order, Safety and Regulatory Services",Senior managers,Female,Part-time contract,1
"Public Order, Safety and Regulatory Services",Senior managers,Female,Part-time permanent,2
"Public Order, Safety and Regulatory Services",Senior managers,Male,Casual,1
"Public Order, Safety and Regulatory Services",Senior managers,Male,Full-time contract,0
"Public Order, Safety and Regulatory Services",Senior managers,Male,Full-time permanent,110
"Public Order, Safety and Regulatory Services",Senior managers,Male,Part-time contract,1
"Public Order, Safety and Regulatory Services",Other managers,Female,Casual,0
"Public Order, Safety and Regulatory Services",Other managers,Female,Full-time contract,2
"Public Order, Safety and Regulatory Services",Other managers,Female,Full-time permanent,60
"Public Order, Safety and Regulatory Services",Other managers,Female,Part-time permanent,4
"Public Order, Safety and Regulatory Services",Other managers,Male,Casual,2
"Public Order, Safety and Regulatory Services",Other managers,Male,Full-time contract,6
"Public Order, Safety and Regulatory Services",Other managers,Male,Full-time permanent,278
"Public Order, Safety and Regulatory Services",Other managers,Male,Part-time permanent,0
"Public Order, Safety and Regulatory Services",Professionals,Female,Casual,39
"Public Order, Safety and Regulatory Services",Professionals,Female,Full-time contract,10
"Public Order, Safety and Regulatory Services",Professionals,Female,Full-time permanent,215
"Public Order, Safety and Regulatory Services",Professionals,Female,Part-time contract,1
"Public Order, Safety and Regulatory Services",Professionals,Female,Part-time permanent,27
"Public Order, Safety and Regulatory Services",Professionals,Male,Casual,6
"Public Order, Safety and Regulatory Services",Professionals,Male,Full-time contract,1
"Public Order, Safety and Regulatory Services",Professionals,Male,Full-time permanent,257
"Public Order, Safety and Regulatory Services",Professionals,Male,Part-time permanent,15
"Public Order, Safety and Regulatory Services",Technicians and trade,Female,Casual,341
"Public Order, Safety and Regulatory Services",Technicians and trade,Female,Full-time contract,0
"Public Order, Safety and Regulatory Services",Technicians and trade,Female,Full-time permanent,49
"Public Order, Safety and Regulatory Services",Technicians and trade,Female,Part-time permanent,36
"Public Order, Safety and Regulatory Services",Technicians and trade,Male,Casual,1070
"Public Order, Safety and Regulatory Services",Technicians and trade,Male,Full-time contract,2
"Public Order, Safety and Regulatory Services",Technicians and trade,Male,Full-time permanent,1371
"Public Order, Safety and Regulatory Services",Technicians and trade,Male,Part-time permanent,200
"Public Order, Safety and Regulatory Services",Community and personal service,Female,Casual,403
"Public Order, Safety and Regulatory Services",Community and personal service,Female,Full-time contract,26
"Public Order, Safety and Regulatory Services",Community and personal service,Female,Full-time permanent,806
"Public Order, Safety and Regulatory Services",Community and personal service,Female,Part-time permanent,501
"Public Order, Safety and Regulatory Services",Community and personal service,Male,Casual,1995
"Public Order, Safety and Regulatory Services",Community and personal service,Male,Full-time contract,41
"Public Order, Safety and Regulatory Services",Community and personal service,Male,Full-time permanent,4467
"Public Order, Safety and Regulatory Services",Community and personal service,Male,Part-time permanent,1308
"Public Order, Safety and Regulatory Services",Clerical and administrative,Female,Casual,57
"Public Order, Safety and Regulatory Services",Clerical and administrative,Female,Full-time contract,5
"Public Order, Safety and Regulatory Services",Clerical and administrative,Female,Full-time permanent,411
"Public Order, Safety and Regulatory Services",Clerical and administrative,Female,Part-time contract,0
"Public Order, Safety and Regulatory Services",Clerical and administrative,Female,Part-time permanent,79
"Public Order, Safety and Regulatory Services",Clerical and administrative,Male,Casual,16
"Public Order, Safety and Regulatory Services",Clerical and administrative,Male,Full-time contract,2
"Public Order, Safety and Regulatory Services",Clerical and administrative,Male,Full-time permanent,175
"Public Order, Safety and Regulatory Services",Clerical and administrative,Male,Part-time contract,2
"Public Order, Safety and Regulatory Services",Clerical and administrative,Male,Part-time permanent,6
"Public Order, Safety and Regulatory Services",Sales,Female,Full-time contract,1
"Public Order, Safety and Regulatory Services",Sales,Female,Full-time permanent,29
"Public Order, Safety and Regulatory Services",Sales,Female,Part-time permanent,2
"Public Order, Safety and Regulatory Services",Sales,Male,Full-time permanent,152
"Public Order, Safety and Regulatory Services",Sales,Male,Part-time permanent,2
"Public Order, Safety and Regulatory Services",Machinery operators and drivers,Female,Full-time permanent,3
"Public Order, Safety and Regulatory Services",Machinery operators and drivers,Male,Full-time permanent,24
"Public Order, Safety and Regulatory Services",Labourers,Female,Casual,354
"Public Order, Safety and Regulatory Services",Labourers,Female,Full-time contract,9
"Public Order, Safety and Regulatory Services",Labourers,Female,Full-time permanent,292
"Public Order, Safety and Regulatory Services",Labourers,Female,Part-time permanent,64
"Public Order, Safety and Regulatory Services",Labourers,Male,Casual,1225
"Public Order, Safety and Regulatory Services",Labourers,Male,Full-time contract,20
"Public Order, Safety and Regulatory Services",Labourers,Male,Full-time permanent,1009
"Public Order, Safety and Regulatory Services",Labourers,Male,Part-time permanent,110
"Public Order, Safety and Regulatory Services",Other,Female,Casual,28
"Public Order, Safety and Regulatory Services",Other,Female,Full-time permanent,76
"Public Order, Safety and Regulatory Services",Other,Female,Part-time permanent,1
"Public Order, Safety and Regulatory Services",Other,Male,Casual,54
"Public Order, Safety and Regulatory Services",Other,Male,Full-time permanent,79
"Public Order, Safety and Regulatory Services",Other,Male,Part-time permanent,4
Preschool and School Education,CEO/Head of Business in Australia,Female,Full-time contract,37
Preschool and School Education,CEO/Head of Business in Australia,Female,Full-time permanent,188
Preschool and School Education,CEO/Head of Business in Australia,Female,Part-time contract,0
Preschool and School Education,CEO/Head of Business in Australia,Female,Part-time permanent,2
Preschool and School Education,CEO/Head of Business in Australia,Male,Full-time contract,69
Preschool and School Education,CEO/Head of Business in Australia,Male,Full-time permanent,322
Preschool and School Education,CEO/Head of Business in Australia,Male,Part-time contract,1
Preschool and School Education,CEO/Head of Business in Australia,Male,Part-time permanent,1
Preschool and School Education,Key management personnel,Female,Full-time contract,139
Preschool and School Education,Key management personnel,Female,Full-time permanent,746
Preschool and School Education,Key management personnel,Female,Part-time contract,8
Preschool and School Education,Key management personnel,Female,Part-time permanent,35
Preschool and School Education,Key management personnel,Male,Full-time contract,177
Preschool and School Education,Key management personnel,Male,Full-time permanent,1004
Preschool and School Education,Key management personnel,Male,Part-time contract,19
Preschool and School Education,Key management personnel,Male,Part-time permanent,14
Preschool and School Education,Other executives/general managers,Female,Casual,0
Preschool and School Education,Other executives/general managers,Female,Full-time contract,158
Preschool and School Education,Other executives/general managers,Female,Full-time permanent,829
Preschool and School Education,Other executives/general managers,Female,Part-time contract,26
Preschool and School Education,Other executives/general managers,Female,Part-time permanent,60
Preschool and School Education,Other executives/general managers,Male,Casual,1
Preschool and School Education,Other executives/general managers,Male,Full-time contract,183
Preschool and School Education,Other executives/general managers,Male,Full-time permanent,870
Preschool and School Education,Other executives/general managers,Male,Part-time contract,11
Preschool and School Education,Other executives/general managers,Male,Part-time permanent,20
Preschool and School Education,Senior managers,Female,Casual,24
Preschool and School Education,Senior managers,Female,Full-time contract,173
Preschool and School Education,Senior managers,Female,Full-time permanent,2514
Preschool and School Education,Senior managers,Female,Part-time contract,21
Preschool and School Education,Senior managers,Female,Part-time permanent,257
Preschool and School Education,Senior managers,Male,Casual,11
Preschool and School Education,Senior managers,Male,Full-time contract,177
Preschool and School Education,Senior managers,Male,Full-time permanent,2311
Preschool and School Education,Senior managers,Male,Part-time contract,9
Preschool and School Education,Senior managers,Male,Part-time permanent,40
Preschool and School Education,Other managers,Female,Casual,5
Preschool and School Education,Other managers,Female,Full-time contract,371
Preschool and School Education,Other managers,Female,Full-time permanent,3106
Preschool and School Education,Other managers,Female,Part-time contract,64
Preschool and School Education,Other managers,Female,Part-time permanent,559
Preschool and School Education,Other managers,Male,Casual,9
Preschool and School Education,Other managers,Male,Full-time contract,317
Preschool and School Education,Other managers,Male,Full-time permanent,2699
Preschool and School Education,Other managers,Male,Part-time contract,12
Preschool and School Education,Other managers,Male,Part-time permanent,108
Preschool and School Education,Professionals,Female,Casual,14113
Preschool and School Education,Professionals,Female,Full-time contract,3813
Preschool and School Education,Professionals,Female,Full-time permanent,26821
Preschool and School Education,Professionals,Female,Part-time contract,3719
Preschool and School Education,Professionals,Female,Part-time permanent,14389
Preschool and School Education,Professionals,Male,Casual,4161
Preschool and School Education,Professionals,Male,Full-time contract,1204
Preschool and School Education,Professionals,Male,Full-time permanent,14966
Preschool and School Education,Professionals,Male,Part-time contract,613
Preschool and School Education,Professionals,Male,Part-time permanent,1888
Preschool and School Education,Technicians and trade,Female,Casual,246
Preschool and School Education,Technicians and trade,Female,Full-time contract,19
Preschool and School Education,Technicians and trade,Female,Full-time permanent,384
Preschool and School Education,Technicians and trade,Female,Part-time contract,129
Preschool and School Education,Technicians and trade,Female,Part-time permanent,627
Preschool and School Education,Technicians and trade,Male,Casual,212
Preschool and School Education,Technicians and trade,Male,Full-time contract,87
Preschool and School Education,Technicians and trade,Male,Full-time permanent,1607
Preschool and School Education,Technicians and trade,Male,Part-time contract,79
Preschool and School Education,Technicians and trade,Male,Part-time permanent,276
Preschool and School Education,Community and personal service,Female,Casual,6023
Preschool and School Education,Community and personal service,Female,Full-time contract,234
Preschool and School Education,Community and personal service,Female,Full-time permanent,1932
Preschool and School Education,Community and personal service,Female,Part-time contract,1616
Preschool and School Education,Community and personal service,Female,Part-time permanent,5989
Preschool and School Education,Community and personal service,Male,Casual,3427
Preschool and School Education,Community and personal service,Male,Full-time contract,82
Preschool and School Education,Community and personal service,Male,Full-time permanent,573
Preschool and School Education,Community and personal service,Male,Part-time contract,426
Preschool and School Education,Community and personal service,Male,Part-time permanent,646
Preschool and School Education,Clerical and administrative,Female,Casual,2303
Preschool and School Education,Clerical and administrative,Female,Full-time contract,326
Preschool and School Education,Clerical and administrative,Female,Full-time permanent,5419
Preschool and School Education,Clerical and administrative,Female,Part-time contract,2824
Preschool and School Education,Clerical and administrative,Female,Part-time permanent,9500
Preschool and School Education,Clerical and administrative,Male,Casual,464
Preschool and School Education,Clerical and administrative,Male,Full-time contract,109
Preschool and School Education,Clerical and administrative,Male,Full-time permanent,902
Preschool and School Education,Clerical and administrative,Male,Part-time contract,220
Preschool and School Education,Clerical and administrative,Male,Part-time permanent,483
Preschool and School Education,Sales,Female,Casual,311
Preschool and School Education,Sales,Female,Full-time contract,13
Preschool and School Education,Sales,Female,Full-time permanent,81
Preschool and School Education,Sales,Female,Part-time contract,117
Preschool and School Education,Sales,Female,Part-time permanent,493
Preschool and School Education,Sales,Male,Casual,33
Preschool and School Education,Sales,Male,Full-time contract,5
Preschool and School Education,Sales,Male,Full-time permanent,18
Preschool and School Education,Sales,Male,Part-time contract,2
Preschool and School Education,Sales,Male,Part-time permanent,7
Preschool and School Education,Machinery operators and drivers,Female,Casual,50
Preschool and School Education,Machinery operators and drivers,Female,Full-time permanent,13
Preschool and School Education,Machinery operators and drivers,Female,Part-time contract,10
Preschool and School Education,Machinery operators and drivers,Female,Part-time permanent,51
Preschool and School Education,Machinery operators and drivers,Male,Casual,138
Preschool and School Education,Machinery operators and drivers,Male,Full-time permanent,137
Preschool and School Education,Machinery operators and drivers,Male,Part-time contract,61
Preschool and School Education,Machinery operators and drivers,Male,Part-time permanent,113
Preschool and School Education,Labourers,Female,Casual,358
Preschool and School Education,Labourers,Female,Full-time contract,7
Preschool and School Education,Labourers,Female,Full-time permanent,194
Preschool and School Education,Labourers,Female,Part-time contract,94
Preschool and School Education,Labourers,Female,Part-time permanent,677
Preschool and School Education,Labourers,Male,Casual,583
Preschool and School Education,Labourers,Male,Full-time contract,65
Preschool and School Education,Labourers,Male,Full-time permanent,1298
Preschool and School Education,Labourers,Male,Part-time contract,131
Preschool and School Education,Labourers,Male,Part-time permanent,621
Preschool and School Education,Other,Female,Casual,929
Preschool and School Education,Other,Female,Full-time contract,73
Preschool and School Education,Other,Female,Full-time permanent,264
Preschool and School Education,Other,Female,Part-time contract,186
Preschool and School Education,Other,Female,Part-time permanent,649
Preschool and School Education,Other,Male,Casual,595
Preschool and School Education,Other,Male,Full-time contract,39
Preschool and School Education,Other,Male,Full-time permanent,250
Preschool and School Education,Other,Male,Part-time contract,108
Preschool and School Education,Other,Male,Part-time permanent,257
Tertiary Education,CEO/Head of Business in Australia,Female,Full-time contract,13
Tertiary Education,CEO/Head of Business in Australia,Female,Full-time permanent,5
Tertiary Education,CEO/Head of Business in Australia,Male,Full-time contract,31
Tertiary Education,CEO/Head of Business in Australia,Male,Full-time permanent,31
Tertiary Education,Key management personnel,Female,Full-time contract,158
Tertiary Education,Key management personnel,Female,Full-time permanent,73
Tertiary Education,Key management personnel,Female,Part-time contract,8
Tertiary Education,Key management personnel,Female,Part-time permanent,4
Tertiary Education,Key management personnel,Male,Casual,2
Tertiary Education,Key management personnel,Male,Full-time contract,257
Tertiary Education,Key management personnel,Male,Full-time permanent,130
Tertiary Education,Key management personnel,Male,Part-time contract,5
Tertiary Education,Key management personnel,Male,Part-time permanent,0
Tertiary Education,Other executives/general managers,Female,Casual,1
Tertiary Education,Other executives/general managers,Female,Full-time contract,411
Tertiary Education,Other executives/general managers,Female,Full-time permanent,313
Tertiary Education,Other executives/general managers,Female,Part-time contract,33
Tertiary Education,Other executives/general managers,Female,Part-time permanent,19
Tertiary Education,Other executives/general managers,Male,Casual,1
Tertiary Education,Other executives/general managers,Male,Full-time contract,632
Tertiary Education,Other executives/general managers,Male,Full-time permanent,426
Tertiary Education,Other executives/general managers,Male,Part-time contract,52
Tertiary Education,Other executives/general managers,Male,Part-time permanent,6
Tertiary Education,Senior managers,Female,Casual,6
Tertiary Education,Senior managers,Female,Full-time contract,587
Tertiary Education,Senior managers,Female,Full-time permanent,1265
Tertiary Education,Senior managers,Female,Part-time contract,124
Tertiary Education,Senior managers,Female,Part-time permanent,100
Tertiary Education,Senior managers,Male,Casual,6
Tertiary Education,Senior managers,Male,Full-time contract,984
Tertiary Education,Senior managers,Male,Full-time permanent,2014
Tertiary Education,Senior managers,Male,Part-time contract,271
Tertiary Education,Senior managers,Male,Part-time permanent,83
Tertiary Education,Other managers,Female,Casual,103
Tertiary Education,Other managers,Female,Full-time contract,885
Tertiary Education,Other managers,Female,Full-time permanent,3343
Tertiary Education,Other managers,Female,Part-time contract,390
Tertiary Education,Other managers,Female,Part-time permanent,563
Tertiary Education,Other managers,Male,Casual,51
Tertiary Education,Other managers,Male,Full-time contract,1034
Tertiary Education,Other managers,Male,Full-time permanent,3556
Tertiary Education,Other managers,Male,Part-time contract,248
Tertiary Education,Other managers,Male,Part-time permanent,160
Tertiary Education,Professionals,Female,Casual,32708
Tertiary Education,Professionals,Female,Full-time contract,8936
Tertiary Education,Professionals,Female,Full-time permanent,17714
Tertiary Education,Professionals,Female,Part-time contract,6987
Tertiary Education,Professionals,Female,Part-time permanent,5145
Tertiary Education,Professionals,Male,Casual,26636
Tertiary Education,Professionals,Male,Full-time contract,9857
Tertiary Education,Professionals,Male,Full-time permanent,18253
Tertiary Education,Professionals,Male,Part-time contract,3209
Tertiary Education,Professionals,Male,Part-time permanent,1405
Tertiary Education,Technicians and trade,Female,Casual,938
Tertiary Education,Technicians and trade,Female,Full-time contract,434
Tertiary Education,Technicians and trade,Female,Full-time permanent,625
Tertiary Education,Technicians and trade,Female,Part-time contract,331
Tertiary Education,Technicians and trade,Female,Part-time permanent,254
Tertiary Education,Technicians and trade,Male,Casual,712
Tertiary Education,Technicians and trade,Male,Full-time contract,2518
Tertiary Education,Technicians and trade,Male,Full-time permanent,3430
Tertiary Education,Technicians and trade,Male,Part-time contract,153
Tertiary Education,Technicians and trade,Male,Part-time permanent,112
Tertiary Education,Community and personal service,Female,Casual,1369
Tertiary Education,Community and personal service,Female,Full-time contract,124
Tertiary Education,Community and personal service,Female,Full-time permanent,400
Tertiary Education,Community and personal service,Female,Part-time contract,289
Tertiary Education,Community and personal service,Female,Part-time permanent,227
Tertiary Education,Community and personal service,Male,Casual,672
Tertiary Education,Community and personal service,Male,Full-time contract,95
Tertiary Education,Community and personal service,Male,Full-time permanent,289
Tertiary Education,Community and personal service,Male,Part-time contract,93
Tertiary Education,Community and personal service,Male,Part-time permanent,33
Tertiary Education,Clerical and administrative,Female,Casual,18962
Tertiary Education,Clerical and administrative,Female,Full-time contract,3976
Tertiary Education,Clerical and administrative,Female,Full-time permanent,12252
Tertiary Education,Clerical and administrative,Female,Part-time contract,2477
Tertiary Education,Clerical and administrative,Female,Part-time permanent,4739
Tertiary Education,Clerical and administrative,Male,Casual,10557
Tertiary Education,Clerical and administrative,Male,Full-time contract,1494
Tertiary Education,Clerical and administrative,Male,Full-time permanent,4637
Tertiary Education,Clerical and administrative,Male,Part-time contract,433
Tertiary Education,Clerical and administrative,Male,Part-time permanent,389
Tertiary Education,Sales,Female,Casual,36
Tertiary Education,Sales,Female,Full-time contract,5
Tertiary Education,Sales,Female,Full-time permanent,291
Tertiary Education,Sales,Female,Part-time contract,2
Tertiary Education,Sales,Female,Part-time permanent,45
Tertiary Education,Sales,Male,Casual,29
Tertiary Education,Sales,Male,Full-time contract,6
Tertiary Education,Sales,Male,Full-time permanent,188
Tertiary Education,Sales,Male,Part-time contract,0
Tertiary Education,Sales,Male,Part-time permanent,13
Tertiary Education,Machinery operators and drivers,Female,Casual,1
Tertiary Education,Machinery operators and drivers,Female,Full-time contract,0
Tertiary Education,Machinery operators and drivers,Female,Full-time permanent,0
Tertiary Education,Machinery operators and drivers,Female,Part-time permanent,0
Tertiary Education,Machinery operators and drivers,Male,Casual,22
Tertiary Education,Machinery operators and drivers,Male,Full-time contract,2
Tertiary Education,Machinery operators and drivers,Male,Full-time permanent,18
Tertiary Education,Machinery operators and drivers,Male,Part-time contract,4
Tertiary Education,Machinery operators and drivers,Male,Part-time permanent,2
Tertiary Education,Labourers,Female,Casual,75
Tertiary Education,Labourers,Female,Full-time contract,2
Tertiary Education,Labourers,Female,Full-time permanent,51
Tertiary Education,Labourers,Female,Part-time contract,1
Tertiary Education,Labourers,Female,Part-time permanent,25
Tertiary Education,Labourers,Male,Casual,90
Tertiary Education,Labourers,Male,Full-time contract,34
Tertiary Education,Labourers,Male,Full-time permanent,170
Tertiary Education,Labourers,Male,Part-time contract,1
Tertiary Education,Labourers,Male,Part-time permanent,7
Tertiary Education,Other,Female,Casual,620
Tertiary Education,Other,Female,Full-time contract,75
Tertiary Education,Other,Female,Full-time permanent,62
Tertiary Education,Other,Female,Part-time contract,25
Tertiary Education,Other,Female,Part-time permanent,30
Tertiary Education,Other,Male,Casual,375
Tertiary Education,Other,Male,Full-time contract,70
Tertiary Education,Other,Male,Full-time permanent,67
Tertiary Education,Other,Male,Part-time contract,9
Tertiary Education,Other,Male,Part-time permanent,15
"Adult, Community and Other Education",CEO/Head of Business in Australia,Female,Full-time contract,1
"Adult, Community and Other Education",CEO/Head of Business in Australia,Female,Full-time permanent,5
"Adult, Community and Other Education",CEO/Head of Business in Australia,Female,Part-time permanent,1
"Adult, Community and Other Education",CEO/Head of Business in Australia,Male,Full-time contract,4
"Adult, Community and Other Education",CEO/Head of Business in Australia,Male,Full-time permanent,25
"Adult, Community and Other Education",Key management personnel,Female,Casual,1
"Adult, Community and Other Education",Key management personnel,Female,Full-time contract,7
"Adult, Community and Other Education",Key management personnel,Female,Full-time permanent,23
"Adult, Community and Other Education",Key management personnel,Female,Part-time permanent,1
"Adult, Community and Other Education",Key management personnel,Male,Casual,8
"Adult, Community and Other Education",Key management personnel,Male,Full-time contract,7
"Adult, Community and Other Education",Key management personnel,Male,Full-time permanent,30
"Adult, Community and Other Education",Key management personnel,Male,Part-time permanent,1
"Adult, Community and Other Education",Other executives/general managers,Female,Full-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Female,Full-time permanent,22
"Adult, Community and Other Education",Other executives/general managers,Female,Part-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Female,Part-time permanent,2
"Adult, Community and Other Education",Other executives/general managers,Male,Full-time contract,3
"Adult, Community and Other Education",Other executives/general managers,Male,Full-time permanent,33
"Adult, Community and Other Education",Other executives/general managers,Male,Part-time contract,1
"Adult, Community and Other Education",Other executives/general managers,Male,Part-time permanent,5
"Adult, Community and Other Education",Senior managers,Female,Full-time contract,7
"Adult, Community and Other Education",Senior managers,Female,Full-time permanent,86
"Adult, Community and Other Education",Senior managers,Female,Part-time permanent,9
"Adult, Community and Other Education",Senior managers,Male,Casual,1
"Adult, Community and Other Education",Senior managers,Male,Full-time contract,9
"Adult, Community and Other Education",Senior managers,Male,Full-time permanent,99
"Adult, Community and Other Education",Senior managers,Male,Part-time permanent,2
"Adult, Community and Other Education",Other managers,Female,Full-time contract,3
"Adult, Community and Other Education",Other managers,Female,Full-time permanent,225
"Adult, Community and Other Education",Other managers,Female,Part-time permanent,28
"Adult, Community and Other Education",Other managers,Male,Full-time contract,5
"Adult, Community and Other Education",Other managers,Male,Full-time permanent,164
"Adult, Community and Other Education",Other managers,Male,Part-time permanent,7
"Adult, Community and Other Education",Professionals,Female,Casual,515
"Adult, Community and Other Education",Professionals,Female,Full-time contract,66
"Adult, Community and Other Education",Professionals,Female,Full-time permanent,587
"Adult, Community and Other Education",Professionals,Female,Part-time contract,67
"Adult, Community and Other Education",Professionals,Female,Part-time permanent,292
"Adult, Community and Other Education",Professionals,Male,Casual,366
"Adult, Community and Other Education",Professionals,Male,Full-time contract,24
"Adult, Community and Other Education",Professionals,Male,Full-time permanent,512
"Adult, Community and Other Education",Professionals,Male,Part-time contract,72
"Adult, Community and Other Education",Professionals,Male,Part-time permanent,93
"Adult, Community and Other Education",Technicians and trade,Female,Casual,18
"Adult, Community and Other Education",Technicians and trade,Female,Full-time contract,43
"Adult, Community and Other Education",Technicians and trade,Female,Full-time permanent,80
"Adult, Community and Other Education",Technicians and trade,Female,Part-time contract,6
"Adult, Community and Other Education",Technicians and trade,Female,Part-time permanent,8
"Adult, Community and Other Education",Technicians and trade,Male,Casual,83
"Adult, Community and Other Education",Technicians and trade,Male,Full-time contract,737
"Adult, Community and Other Education",Technicians and trade,Male,Full-time permanent,1079
"Adult, Community and Other Education",Technicians and trade,Male,Part-time contract,34
"Adult, Community and Other Education",Technicians and trade,Male,Part-time permanent,35
"Adult, Community and Other Education",Community and personal service,Female,Casual,350
"Adult, Community and Other Education",Community and personal service,Female,Full-time contract,76
"Adult, Community and Other Education",Community and personal service,Female,Full-time permanent,279
"Adult, Community and Other Education",Community and personal service,Female,Part-time contract,68
"Adult, Community and Other Education",Community and personal service,Female,Part-time permanent,245
"Adult, Community and Other Education",Community and personal service,Male,Casual,265
"Adult, Community and Other Education",Community and personal service,Male,Full-time contract,53
"Adult, Community and Other Education",Community and personal service,Male,Full-time permanent,100
"Adult, Community and Other Education",Community and personal service,Male,Part-time contract,16
"Adult, Community and Other Education",Community and personal service,Male,Part-time permanent,61
"Adult, Community and Other Education",Clerical and administrative,Female,Casual,195
"Adult, Community and Other Education",Clerical and administrative,Female,Full-time contract,252
"Adult, Community and Other Education",Clerical and administrative,Female,Full-time permanent,587
"Adult, Community and Other Education",Clerical and administrative,Female,Part-time contract,29
"Adult, Community and Other Education",Clerical and administrative,Female,Part-time permanent,225
"Adult, Community and Other Education",Clerical and administrative,Male,Casual,77
"Adult, Community and Other Education",Clerical and administrative,Male,Full-time contract,184
"Adult, Community and Other Education",Clerical and administrative,Male,Full-time permanent,176
"Adult, Community and Other Education",Clerical and administrative,Male,Part-time contract,8
"Adult, Community and Other Education",Clerical and administrative,Male,Part-time permanent,46
"Adult, Community and Other Education",Sales,Female,Casual,33
"Adult, Community and Other Education",Sales,Female,Full-time contract,6
"Adult, Community and Other Education",Sales,Female,Full-time permanent,81
"Adult, Community and Other Education",Sales,Female,Part-time permanent,6
"Adult, Community and Other Education",Sales,Male,Casual,35
"Adult, Community and Other Education",Sales,Male,Full-time contract,3
"Adult, Community and Other Education",Sales,Male,Full-time permanent,85
"Adult, Community and Other Education",Sales,Male,Part-time contract,1
"Adult, Community and Other Education",Sales,Male,Part-time permanent,0
"Adult, Community and Other Education",Machinery operators and drivers,Female,Casual,0
"Adult, Community and Other Education",Machinery operators and drivers,Female,Full-time permanent,13
"Adult, Community and Other Education",Machinery operators and drivers,Male,Casual,12
"Adult, Community and Other Education",Machinery operators and drivers,Male,Full-time permanent,261
"Adult, Community and Other Education",Machinery operators and drivers,Male,Part-time permanent,1
"Adult, Community and Other Education",Labourers,Female,Casual,48
"Adult, Community and Other Education",Labourers,Female,Full-time contract,12
"Adult, Community and Other Education",Labourers,Female,Full-time permanent,104
"Adult, Community and Other Education",Labourers,Female,Part-time permanent,119
"Adult, Community and Other Education",Labourers,Male,Casual,68
"Adult, Community and Other Education",Labourers,Male,Full-time contract,22
"Adult, Community and Other Education",Labourers,Male,Full-time permanent,1707
"Adult, Community and Other Education",Labourers,Male,Part-time permanent,216
"Adult, Community and Other Education",Other,Female,Casual,39
"Adult, Community and Other Education",Other,Female,Full-time contract,4
"Adult, Community and Other Education",Other,Female,Full-time permanent,23
"Adult, Community and Other Education",Other,Female,Part-time contract,9
"Adult, Community and Other Education",Other,Female,Part-time permanent,8
"Adult, Community and Other Education",Other,Male,Casual,33
"Adult, Community and Other Education",Other,Male,Full-time contract,13
"Adult, Community and Other Education",Other,Male,Full-time permanent,18
"Adult, Community and Other Education",Other,Male,Part-time contract,35
"Adult, Community and Other Education",Other,Male,Part-time permanent,3
Hospitals,CEO/Head of Business in Australia,Female,Full-time contract,1
Hospitals,CEO/Head of Business in Australia,Female,Full-time permanent,9
Hospitals,CEO/Head of Business in Australia,Female,Part-time permanent,1
Hospitals,CEO/Head of Business in Australia,Male,Full-time contract,2
Hospitals,CEO/Head of Business in Australia,Male,Full-time permanent,27
Hospitals,CEO/Head of Business in Australia,Male,Part-time permanent,0
Hospitals,Key management personnel,Female,Casual,0
Hospitals,Key management personnel,Female,Full-time contract,8
Hospitals,Key management personnel,Female,Full-time permanent,72
Hospitals,Key management personnel,Female,Part-time contract,1
Hospitals,Key management personnel,Female,Part-time permanent,13
Hospitals,Key management personnel,Male,Casual,1
Hospitals,Key management personnel,Male,Full-time contract,11
Hospitals,Key management personnel,Male,Full-time permanent,90
Hospitals,Key management personnel,Male,Part-time contract,5
Hospitals,Key management personnel,Male,Part-time permanent,8
Hospitals,Other executives/general managers,Female,Casual,1
Hospitals,Other executives/general managers,Female,Full-time contract,5
Hospitals,Other executives/general managers,Female,Full-time permanent,222
Hospitals,Other executives/general managers,Female,Part-time contract,1
Hospitals,Other executives/general managers,Female,Part-time permanent,49
Hospitals,Other executives/general managers,Male,Full-time contract,8
Hospitals,Other executives/general managers,Male,Full-time permanent,204
Hospitals,Other executives/general managers,Male,Part-time contract,2
Hospitals,Other executives/general managers,Male,Part-time permanent,22
Hospitals,Senior managers,Female,Casual,3
Hospitals,Senior managers,Female,Full-time contract,23
Hospitals,Senior managers,Female,Full-time permanent,453
Hospitals,Senior managers,Female,Part-time contract,15
Hospitals,Senior managers,Female,Part-time permanent,102
