Occupation,Gender,Taxable income range - tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
6311 Checkout Operators and Office Cashiers,Male,"d. $80,001 to $180,000",311,311,31817226,311,8046337,303,613587,19,22676,310,8351658,52,342783,310,16305770,44,165888,5,188492,4,99999,9,35906,1,9279,6,163454,4,132843,200,192510,26,4858,65,622906,65,266577,311,32433920,54,135491,16,18397,169,46789,2,6462,183,151842,7,4550,10,1785,12,45005,76,19104,156,44362,268,616694,6,76188,34,256067,3,124722,146,11429598,86,2077336,1,106885,0,0,2,6209,40,1428644,40,398599,45,2573093,25,784221,24,249628,24,249628,15,71782,43,841195,35,444073,22,62996,43,378193,22,173837,21,-217904,43,-44067,25,8547,2,33,4,124467,9,18440,11,3440272,10,3162709,11,272551,8,79897,8,32831,1,796,0,0,14,204228,52,719976,0,0,236,289,3859487
6311 Checkout Operators and Office Cashiers,Male,"e. $180,000 or more",30,30,7214967,30,2453145,30,144299,2,5598,30,2620345,6,41934,29,737784,8,285382,0,0,0,0,0,0,0,0,1,28745,0,0,22,16692,1,32,7,541755,7,232177,30,7340680,5,14001,0,0,6,1396,2,1949,13,6652,0,0,1,150,0,0,1,14,8,15272,22,125713,0,0,2,57253,5,73617,28,3984447,11,455992,0,0,0,0,0,0,6,1425511,6,554799,7,2853626,2,22151,1,2205,1,2205,1,341,1,5360,1,3316,0,0,1,1157,1,887,0,0,1,887,2,222,1,8000,3,85000,2,1279,1,450,0,0,1,450,1,171,1,4312,0,0,0,0,0,0,6,41934,0,0,29,26,90907
6391 Models and Sales Demonstrators,Female,"a. Less than or equal to $18,200",3672,3641,38260180,25,41575,0,0,0,0,21,40830,0,0,3524,33316631,1722,3066167,35,105991,16,17234,491,3645843,130,854971,13,41876,2,7116,2027,1357138,166,21713,554,335152,553,143173,3659,43270259,1097,2885016,258,266861,1268,271412,38,55909,1305,825377,36,14429,33,11452,17,34610,601,78341,907,173436,2233,4700082,13,160571,74,209005,19,-299412,195,268790,78,41271,44,190192,4,103943,76,521463,77,177703,0,0,95,403756,148,2961922,90,173998,81,77275,70,10699,335,3597928,305,2479362,176,338837,343,1913608,92,337179,251,-1471058,343,-1133879,66,79342,13,15175,0,0,37,71934,276,3559571,245,3081011,287,149135,3,2536,0,0,0,0,4,557,0,0,633,10362865,33,368860,2095,3097,3032865
6391 Models and Sales Demonstrators,Female,"b. $18,201 to $37,000",6056,6056,162048253,6053,9892894,3875,1872713,14,3308,4589,8336284,2,5541,6008,141488754,3370,12581387,88,341434,51,88451,1057,6204466,618,7826963,29,122366,14,218294,3537,3310586,273,66158,1001,894361,997,382559,6056,180639442,3416,11847366,931,994154,4056,1047954,128,190724,4083,3307497,114,30929,127,49913,37,63769,2167,336076,2896,574203,5424,18578306,57,832418,263,660702,14,45374,397,2449124,173,151678,55,391636,6,27691,64,318603,164,468292,124,24929,200,1287783,253,3473563,202,588159,164,197297,152,29406,549,6336432,469,3445509,275,466267,558,3236759,186,975010,374,-1787113,560,-812103,134,185128,41,108102,2,1601,94,126982,405,7190097,391,4131266,424,2906434,244,189220,26,17843,34,16971,5501,2259452,20,12591,959,17307149,60,575656,3141,5845,17554511
6391 Models and Sales Demonstrators,Female,"c. $37,001 to $80,000",4355,4355,215753440,4352,33265747,4198,4108963,26,12996,4349,35766538,179,489783,4343,201794097,1719,9532528,109,746544,75,288904,160,549087,151,1159633,29,305286,11,224329,2756,2544002,195,102693,787,1426778,781,610667,4355,232379748,2547,9425645,989,970271,2909,847190,133,170692,3454,3727953,82,21203,110,79393,46,75121,1880,352198,2602,572889,4182,16604023,192,1614611,258,1045406,15,132604,423,6828482,180,431899,33,322926,3,15632,48,268199,159,1301511,159,241114,189,2718073,198,2986575,139,634571,118,252279,115,111308,479,6990929,419,3685054,219,468937,484,3102925,182,1392389,305,-1658376,487,-265987,212,428668,36,25200,4,60562,142,295811,231,6599558,219,3651383,235,2758581,185,497729,30,49024,47,34825,3973,1153382,193,96982,694,12997917,34,266125,2533,4315,39146272
6391 Models and Sales Demonstrators,Female,"d. $80,001 to $180,000",516,516,55745613,516,14430806,505,1082374,45,51750,515,15255171,36,220208,513,43404207,131,1191431,15,180978,12,181381,4,18926,3,6966,3,21567,1,925,345,554212,36,52902,139,918119,139,393806,516,59040305,289,1081940,152,345855,187,74464,15,24663,406,1190911,15,5425,18,66181,9,30294,237,75493,311,111602,493,3294692,41,452772,61,651887,3,285843,136,7362826,76,969966,6,50395,0,0,11,72093,64,1985009,64,577467,72,4023311,43,1002682,45,708722,37,310994,37,116872,107,1788114,95,1059743,48,104324,108,863110,40,295636,69,-534699,109,-239063,50,169816,10,216066,6,193000,29,94864,37,4162516,38,3692000,43,593084,28,170650,3,3235,6,3012,0,0,30,156309,38,627253,4,31416,439,506,12013025
6391 Models and Sales Demonstrators,Female,"e. $180,000 or more",42,42,10117142,42,3450141,40,184665,3,10797,42,3479818,1,10118,41,4552940,4,145479,2,89470,1,128804,1,11538,1,341,0,0,1,62775,36,169244,3,353,11,277696,11,119009,42,10387622,14,70794,10,20097,12,5737,1,700,24,87286,1,999,1,14202,1,4172,17,9596,20,17952,35,270480,4,98839,4,46311,1,-7199,23,2975198,9,360332,1,150,0,0,1,120,10,1003221,10,397107,10,2003643,1,912,7,393672,4,284906,6,89656,10,205684,9,111224,3,9049,10,68348,5,35109,5,-18046,10,17063,6,4036,0,0,2,30792,3,8153,4,247264,4,56611,5,190653,4,51499,1,6277,0,0,0,0,3,119582,1,3083,0,0,39,39,1509638
6391 Models and Sales Demonstrators,Male,"a. Less than or equal to $18,200",832,827,8049464,17,21478,2,633,0,0,16,20463,0,0,788,6427836,207,245548,6,15894,8,10837,214,1465842,22,161765,2,16388,0,0,412,163240,27,3592,64,44575,64,19084,829,8613014,87,177525,41,33026,185,38032,4,4359,161,98724,3,697,9,1768,2,8849,72,12417,134,27133,340,418686,2,15153,19,51106,3,-40410,28,-25007,11,2026,6,8206,0,0,10,126979,11,27220,1,425,16,49334,17,390855,12,35587,7,6573,11,4275,34,417036,27,234622,10,30526,32,215915,15,47107,20,-111134,35,-64027,10,57681,4,4105,0,0,8,16156,62,1757659,55,1790737,61,-113326,0,0,0,0,0,0,3,1118,0,0,270,5797701,7,61155,329,701,652792
6391 Models and Sales Demonstrators,Male,"b. $18,201 to $37,000",1248,1248,33668054,1248,2090686,845,407396,0,0,987,1824160,0,0,1235,29924341,442,1316580,11,67434,21,33190,333,1824741,91,1086870,10,66654,6,99307,659,402397,39,4055,118,135416,118,57989,1248,36616544,484,1608999,159,174166,725,194236,58,77898,684,647186,18,3613,23,7424,2,931,345,75620,447,98041,1019,2948494,7,98050,46,234194,2,-9051,61,214212,37,35190,17,227449,2,676,18,249032,35,176563,25,8646,42,380039,44,777991,26,83564,19,19262,19,2611,70,1043142,64,668376,26,49558,71,520079,24,121754,48,-316625,72,-194871,30,26432,9,73706,1,34954,15,24099,108,2154964,101,1251842,115,696513,63,45165,11,13177,7,3219,1139,472601,2,382,389,8868303,8,119685,509,1211,3924854
6391 Models and Sales Demonstrators,Male,"c. $37,001 to $80,000",1805,1805,95244898,1805,15695077,1751,1828043,1,597,1803,16964709,94,272674,1794,93915894,489,2448981,21,173137,24,72001,56,163808,20,128162,18,222932,10,281015,949,597710,82,17654,268,504705,268,216172,1805,101651970,955,3485109,387,391639,1361,416337,73,87993,1304,1359164,46,14570,40,23091,23,41484,737,185765,1021,236554,1720,6406451,71,715945,104,524229,11,-38080,122,1064440,73,110102,11,199397,5,21274,30,160439,62,321853,62,58767,76,947342,78,1825103,45,218837,41,48154,38,21997,181,2665553,162,1649530,79,191370,181,1276850,62,405836,121,-858033,183,-452197,76,143665,16,24937,1,12000,87,149500,110,7068161,114,5939057,121,1062798,74,233806,21,51631,19,17806,1572,397860,47,26653,319,7007723,21,341042,863,1784,19067274
6391 Models and Sales Demonstrators,Male,"d. $80,001 to $180,000",362,362,39124327,362,10113191,359,772939,19,18561,362,10802065,14,87126,359,35391615,84,743532,6,112199,9,93774,1,6544,0,0,6,129680,1,24075,217,223105,23,47185,98,292651,98,125396,362,41228774,208,1088607,109,158031,195,64135,2,420,290,446932,15,5917,6,12406,9,16353,163,51744,243,93954,346,2104449,51,531406,59,482933,6,212497,56,2115503,32,383258,1,26014,1,3048,5,25872,26,489059,26,145136,31,983915,36,649727,19,153777,15,76462,13,14173,86,1547865,79,977033,44,133681,87,809692,23,215127,65,-587668,88,-372541,28,112398,5,97977,3,59797,46,102836,22,2090671,22,1189487,24,894621,17,250610,6,19449,8,5457,0,0,13,59674,14,254079,2,41734,298,358,10177777
6391 Models and Sales Demonstrators,Male,"e. $180,000 or more",45,45,11473660,45,3968159,45,229473,3,6263,45,4228829,0,0,45,9584297,13,183694,3,141832,3,189496,0,0,0,0,1,7002,0,0,30,41688,12,7754,20,163363,20,70009,45,11979264,27,187804,15,29642,16,3663,3,1688,32,85634,4,3765,4,40973,3,40726,28,19246,32,24081,43,505604,11,143756,14,112915,1,-20254,13,408131,8,53442,0,0,1,20254,2,7497,10,499450,10,176403,12,1029439,11,679606,5,4121,5,4121,2,20,21,986433,17,454827,11,77344,21,535714,9,213859,12,-295311,21,-81452,9,4430,5,125083,1,34894,12,33488,3,96557,3,43841,3,52716,1,19535,1,1050,1,167,0,0,3,39001,0,0,0,0,43,45,3580543
6392 Retail and Wool Buyers,Female,"a. Less than or equal to $18,200",128,126,1205237,1,15,0,0,0,0,0,0,0,0,116,1410462,6,7567,0,0,1,1162,12,72318,2,10901,0,0,0,0,72,34968,3,2135,21,39989,20,17132,127,1285971,17,32474,6,6901,18,3240,1,303,39,21339,0,0,1,60,0,0,13,2546,31,5906,64,76506,1,29679,3,15738,0,0,7,-90125,1,104,1,535,0,0,2,97996,0,0,0,0,0,0,5,5573,3,94,3,94,1,1,18,189148,17,155804,11,33084,18,128244,3,9514,15,-137498,18,-127984,3,2871,1,2709,0,0,1,3212,13,814768,12,964712,12,-196740,0,0,0,0,0,0,1,15,0,0,20,383322,1,10965,76,104,188530
6392 Retail and Wool Buyers,Female,"b. $18,201 to $37,000",313,313,8879631,313,608200,235,127126,0,0,263,590485,0,0,310,8798952,41,62103,10,36534,7,42645,31,136919,8,93805,1,579,3,17955,203,147408,9,3675,56,53937,55,23101,313,9549162,148,284597,61,60375,123,42436,11,17723,213,189865,8,7859,5,643,0,0,112,21654,153,34294,271,669340,6,50823,14,132289,2,-32859,18,125516,7,13880,2,22901,2,37355,8,59832,7,15117,6,510,8,37137,17,123054,7,6109,5,502,5,680,52,854856,47,552566,22,77931,52,407137,13,81845,39,-264623,52,-182778,9,1396,5,7351,0,0,11,9894,21,494023,22,453781,22,40242,11,4442,1,86,4,558,304,126204,0,0,67,1397872,0,0,203,301,1348439
6392 Retail and Wool Buyers,Female,"c. $37,001 to $80,000",1273,1273,71542887,1273,12493786,1244,1390916,5,2506,1272,13602467,134,382708,1273,73263180,143,245143,37,241934,23,121545,21,67841,10,69323,3,27083,2,18680,835,471049,39,9717,201,207188,200,88517,1273,75159657,778,1738419,399,314373,525,159365,72,126454,1032,952873,23,7534,21,3430,8,14934,627,114004,645,129774,1204,3613606,20,199796,93,603153,3,54005,82,467886,49,53711,5,46401,3,33696,19,165650,46,275616,46,47857,53,567231,29,505293,40,116273,36,10517,37,22901,176,2297985,173,1794374,88,168445,182,1159575,28,143110,154,-967519,182,-824409,39,6459,11,1241,0,0,38,52446,25,1146759,30,1148906,33,-115041,11,19557,3,4062,14,8971,1009,224340,54,10926,317,6647622,7,93146,856,1272,15938178
6392 Retail and Wool Buyers,Female,"d. $80,001 to $180,000",746,746,84885675,746,22425664,737,1673991,56,63568,746,24041654,43,286002,746,83056433,127,1259672,34,476012,38,544654,0,0,2,1593,5,82843,0,0,501,365489,36,18485,196,434455,196,185943,746,88931413,512,1782958,329,528092,243,76445,24,75018,659,1054937,29,14847,17,19453,19,33405,403,140953,462,154291,726,4035713,77,924718,88,677667,3,161141,79,1262946,49,133115,2,142663,1,15137,7,82958,44,846090,44,254848,59,1601735,48,594440,37,78279,28,14733,28,9702,160,3645662,154,2431216,79,221869,160,1750363,46,351487,115,-1109273,161,-757786,33,91672,9,495,1,34500,46,119698,10,243978,13,205787,13,2038,4,25408,5,12426,8,4819,0,0,58,87826,49,693779,1,7000,665,746,25031929
6392 Retail and Wool Buyers,Female,"e. $180,000 or more",87,87,22166445,87,7673489,87,442240,3,3245,87,8078730,0,0,87,17711077,24,360904,6,171872,6,474438,0,0,0,0,0,0,0,0,59,105256,5,2666,35,615889,35,263677,87,22867820,58,285444,36,108927,19,3572,2,2975,78,135983,5,2450,5,23046,6,22957,43,19707,63,31292,82,701375,10,166043,16,111524,0,0,22,528085,18,113723,0,0,0,0,1,7684,19,484502,19,181596,20,947014,9,462601,12,43946,12,20739,12,8580,24,348320,24,265043,15,39136,25,179747,5,26140,20,-161746,25,-135606,11,39310,1,37,0,0,14,65022,1,10125,3,6848,3,-4277,1,3148,0,0,2,2869,0,0,8,156988,1,22866,0,0,86,87,6553790
6392 Retail and Wool Buyers,Male,"a. Less than or equal to $18,200",50,49,509645,0,0,0,0,0,0,0,0,0,0,44,642998,6,1887,1,1075,0,0,5,39843,1,11384,0,0,0,0,24,31413,0,0,8,19415,8,8318,49,573798,7,32452,2,2968,14,2733,1,199,9,6317,1,266,0,0,0,0,6,459,12,7161,27,60387,2,36929,1,300,0,0,3,-63708,1,93,0,0,0,0,0,0,1,3219,0,0,2,4284,3,18441,1,43,1,43,1,11,7,83900,6,65089,3,5667,7,32986,1,491,6,-20333,7,-19842,3,13698,0,0,0,0,3,7832,4,1130350,3,1246295,4,-115945,0,0,0,0,0,0,0,0,0,0,4,127290,1,14713,27,38,105641
6392 Retail and Wool Buyers,Male,"b. $18,201 to $37,000",100,100,2903694,100,207672,65,35155,0,0,85,184369,0,0,96,2825996,19,87583,5,50854,3,17045,10,60545,3,16638,1,13149,0,0,63,99667,5,244,17,26893,17,11520,100,3183076,31,114164,14,14613,52,13886,4,5453,53,47411,3,939,5,757,1,4314,22,6490,53,14513,82,242865,3,34175,9,142216,4,-23939,6,11642,2,702,2,10079,0,0,1,1295,4,14407,3,203,4,306877,6,212375,1,63,1,63,1,9,18,356504,15,263423,7,46443,17,175375,6,25211,12,-153948,18,-128737,4,17154,0,0,1,14210,1,6115,5,74580,5,29598,5,44982,4,1336,1,1448,3,367,96,40166,0,0,7,153982,0,0,53,87,454505
6392 Retail and Wool Buyers,Male,"c. $37,001 to $80,000",733,733,42826119,733,7732183,694,806351,4,1692,733,8388783,58,174330,732,44096647,81,185858,24,236409,17,62291,11,41847,8,45921,4,20145,1,9905,439,256200,61,10924,156,267447,156,114519,733,45167383,371,1091502,179,196806,451,130928,34,67486,551,529163,16,7391,23,4941,14,25553,309,78605,406,115782,695,2339590,43,410036,108,1135863,20,-31862,65,186642,29,15340,2,24421,1,16134,8,220465,29,131748,29,24915,40,369124,53,666647,22,9369,22,6559,17,9401,101,1699245,95,1240425,52,151487,102,898851,19,119924,83,-711442,102,-591518,27,9509,2,31,1,35000,33,56433,24,1590223,25,1484471,27,-94249,16,46916,4,3022,19,13821,538,108596,34,7733,122,2650764,4,52332,451,727,9684755
6392 Retail and Wool Buyers,Male,"d. $80,001 to $180,000",724,724,84764511,724,22637501,720,1684159,27,27724,723,24141862,39,274369,722,82127893,155,2007885,19,399452,28,712795,2,2435,0,0,6,99207,0,0,429,372985,64,14699,264,934716,264,400061,724,88845353,396,1998402,256,444932,398,119369,18,66519,593,814232,29,16052,22,69478,27,73746,362,110761,485,202754,701,4076804,129,1584424,171,1568695,15,60451,94,916188,59,61720,3,56644,1,3784,11,127913,53,507600,53,143164,74,1559370,90,1109882,25,87990,21,18000,21,12130,161,2919654,148,2086513,84,274714,162,1509509,37,230320,124,-1181402,162,-951082,44,41532,11,3386,0,0,79,160542,28,2040598,33,1625566,36,330024,20,144958,6,14881,23,17917,0,0,33,139550,40,644195,0,0,643,722,24903853
6392 Retail and Wool Buyers,Male,"e. $180,000 or more",143,143,38865790,143,13707051,142,772396,6,15755,143,14578432,2,39311,143,32630034,48,729256,11,480429,14,652685,0,0,1,77,2,29847,0,0,87,208701,19,22858,77,1089260,77,466815,143,40403575,91,712012,60,211444,53,14676,2,51380,126,231148,5,3112,8,40737,5,64082,79,54323,103,74707,137,1537785,33,553782,41,361862,0,0,43,563680,31,68498,1,6684,0,0,0,0,36,504216,36,184773,42,1160550,23,632294,16,14661,16,14661,15,1557,42,989964,42,615268,21,71842,42,466834,12,144216,30,-308196,42,-163980,24,6084,2,861,0,0,27,80164,1,7000,2,11928,2,-4928,1,806,2,4477,4,4085,0,0,14,163749,2,61334,0,0,139,143,12477268
6393 Telemarketers,Female,All,4887,4874,133323094,3311,13191549,2453,1765705,5,2857,2769,13146584,54,138575,4744,115578680,345,563815,58,182204,92,156209,1215,8259424,371,3994065,19,148136,7,134573,2173,1180684,73,14887,330,723443,328,309954,4879,136799800,482,757704,243,156101,1562,385193,109,87007,1838,970311,30,8116,54,45023,10,10810,1370,506915,1449,255334,3053,3324269,114,2250928,204,503404,8,185883,135,2045681,56,168432,79,578167,3,24387,34,196129,64,763494,44,161175,71,1665050,79,1736866,85,305821,51,74898,59,17021,229,2894651,186,1655612,105,176569,231,1368732,83,506891,149,-813153,232,-306262,89,40602,18,14481,1,33908,38,106037,165,3069540,139,2226746,172,780549,59,65852,17,22150,15,8721,2928,1079535,66,122034,1253,24059458,87,757007,1685,4562,16671164
6393 Telemarketers,Male,All,3090,3084,88188981,2007,9611969,1663,1282354,4,3192,1782,9963240,59,189869,3016,78066161,210,426169,29,68649,82,168342,864,5563047,99,784904,13,105690,8,169455,1317,494443,43,10870,183,271822,179,116360,3085,90255166,275,502789,201,110180,826,200334,75,148891,1044,571061,15,2688,23,10139,10,24316,668,178483,688,127925,1726,1999715,32,528483,134,250985,3,-11572,73,1243334,30,143574,54,498120,6,26530,34,289752,41,618953,27,166172,51,1224299,46,617106,37,52797,28,18896,26,1511,92,1485958,73,794527,27,93500,90,706230,37,280481,55,-388780,92,-108299,64,59797,12,3749,1,34000,28,76680,136,2040296,123,1084738,144,750824,55,109390,9,20062,5,2466,1804,638213,60,91893,1154,25024029,45,603251,1020,2932,12670964
6394 Ticket Salespersons,Female,All,6408,6398,264651265,5390,39698529,4817,4653585,26,20493,5084,42103824,137,393041,6356,254189233,1861,1229940,129,1549526,115,349971,633,3131993,227,2123941,29,253330,11,217597,3804,2333371,156,36583,637,794519,636,339238,6404,274012670,1322,1967110,750,726282,4331,1583032,210,242978,3829,3167750,87,35280,142,60214,32,74962,2655,633152,2811,534367,5314,9269857,161,1528451,609,3118367,8,88233,289,5471721,128,585371,43,324402,2,11566,54,508178,128,1195625,116,297777,159,2569210,214,2971646,117,244673,100,89076,99,18896,628,9564994,584,5772014,295,727031,636,4844876,190,1140598,449,-2919525,639,-1778927,135,171958,25,78405,1,20000,151,208957,166,3220384,165,2761318,177,100827,71,84738,30,42323,53,43036,4488,1457726,143,315116,1397,25456850,51,536329,3674,6252,47973906
6394 Ticket Salespersons,Male,All,3244,3241,187484198,2856,37013111,2681,3512524,34,38632,2750,39292425,86,311632,3211,182743735,1021,968064,74,1750536,69,652640,290,1581916,68,697187,24,314500,18,457678,1857,1404247,157,33656,424,872988,421,374117,3244,194859833,891,1961783,410,698701,2347,658743,114,170681,2233,2326891,57,20140,63,99779,42,138816,1357,437762,1541,347560,2758,7150675,83,741718,509,3981601,4,30973,149,1276950,70,154962,19,211665,1,17524,38,345752,92,1166717,86,395764,124,2491523,157,2826084,78,205864,67,67152,68,15775,409,7404154,382,4767664,219,622965,415,3855890,120,804117,297,-2646482,418,-1842365,75,55716,18,27224,0,0,176,283353,119,4416864,121,4043877,134,272404,64,112629,30,68500,41,26542,1501,435411,96,601874,609,12612481,32,424933,1765,3174,43063335
6395 Visual Merchandisers,Female,All,134,134,5777719,118,882608,105,102200,1,1405,109,941576,3,6479,134,5345390,46,293312,0,0,2,1181,7,35448,4,42267,2,6244,0,0,83,92616,6,2533,29,74122,29,31757,134,6225872,58,275470,30,33800,57,19652,3,5440,86,76367,2,55,3,106,0,0,46,7047,70,18988,113,448153,2,17588,4,50170,0,0,5,127537,2,7133,0,0,0,0,3,35438,4,78573,4,19824,4,157145,3,22546,1,4648,1,4648,0,0,10,166208,8,111426,3,7308,10,75073,4,50599,6,-78198,10,-27599,3,373,1,897,0,0,6,11228,14,275872,13,186307,14,72003,7,15837,0,0,2,816,97,32232,2,1170,17,209938,6,109189,77,126,1078799
6395 Visual Merchandisers,Male,All,146,146,7277802,133,1259817,117,129762,1,1570,127,1353181,2,5101,141,6697725,34,169484,1,3046,2,16030,7,31606,0,0,1,6806,0,0,65,76921,4,178,17,106752,17,45745,146,7734164,69,217790,23,48109,98,26759,0,0,98,108462,2,193,3,550,0,0,50,10769,85,28438,133,456362,1,29998,9,47158,0,0,14,78039,9,455,1,15241,1,8000,1,6050,2,247594,2,99013,3,495189,6,19603,7,5096,8,1266,7,1091,16,256473,13,125816,7,13266,16,119919,6,54659,10,-57187,16,-2528,4,354,0,0,0,0,6,15292,14,760167,14,531406,14,224912,8,36103,1,1020,1,424,107,33404,3,927,9,137485,0,0,46,139,1337278
7100 Machine and Stationary Plant Operators - type not specified,Female,All,94,94,4158257,85,636210,71,69452,1,1376,78,671219,0,0,93,4103685,7,3545,2,22644,2,32531,8,45137,4,57661,0,0,0,0,30,29105,0,0,7,2807,6,1061,94,4312002,12,28545,7,6547,73,20810,3,2418,57,67301,0,0,2,410,0,0,43,26678,6,530,80,153741,0,0,6,21658,0,0,0,0,0,0,0,0,0,0,1,2646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,148799,5,66154,1,9203,5,69928,3,21667,2,-18153,5,3514,1,436,0,0,0,0,1,502,1,31034,1,33680,1,-2649,0,0,0,0,0,0,73,21661,3,7048,4,47935,1,42450,24,92,788287
7100 Machine and Stationary Plant Operators - type not specified,Male,"a. Less than or equal to $18,200",41,41,501775,3,357,0,0,0,0,0,0,0,0,40,399493,1,243,0,0,0,0,12,104855,0,0,0,0,0,0,11,3685,0,0,0,0,0,0,41,508276,1,927,2,1248,9,1451,1,900,4,1422,0,0,0,0,0,0,3,453,1,100,12,6501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,357,0,0,3,82046,2,3616,10,34,57362
7100 Machine and Stationary Plant Operators - type not specified,Male,"b. $18,201 to $37,000",60,60,1762391,60,127374,43,23216,0,0,54,119004,0,0,60,1734341,5,1522,3,10123,1,844,17,89736,3,19866,0,0,0,0,19,11789,1,126,3,2389,3,1019,60,1824754,9,19983,2,1150,37,10543,1,300,21,20434,0,0,2,374,0,0,18,8321,6,655,40,62364,1,19138,2,16996,1,5124,1,-93916,1,1420,0,0,0,0,1,17624,0,0,0,0,1,39606,2,251776,0,0,0,0,0,0,5,67802,5,41602,1,4751,5,34229,2,3944,3,-16724,5,-12780,0,0,0,0,0,0,1,604,1,5212,1,3135,1,2077,1,208,0,0,0,0,58,25177,2,1984,2,5716,0,0,12,60,263440
7100 Machine and Stationary Plant Operators - type not specified,Male,"c. $37,001 to $80,000",202,202,11175660,202,1924583,194,211786,0,0,202,2089310,1,2342,202,11416434,44,65059,3,13803,3,11082,7,51986,2,6833,0,0,0,0,60,26244,10,2774,16,9710,16,4159,202,11636176,57,138794,18,16264,165,70569,10,8584,137,152586,2,760,8,1487,3,2533,114,59747,25,2986,189,460498,0,0,18,118601,0,0,5,3244,1,809,0,0,0,0,0,0,1,10282,1,2262,2,21438,3,319254,2,10137,1,21,1,2,12,232236,12,127457,3,17674,12,101555,5,30064,7,-44514,12,-14450,1,1577,0,0,0,0,3,6188,0,0,0,0,0,0,0,0,0,0,4,1407,161,37968,7,3202,4,78649,2,60916,42,202,2341681
