Class,Occupational Category,Gender,Employment Status,number_of_employees
Sports and Physical Recreation Administrative Service,CEO/Head of Business in Australia,Male,Full-time permanent,7
Sports and Physical Recreation Administrative Service,Key management personnel,Female,Casual,1
Sports and Physical Recreation Administrative Service,Key management personnel,Female,Full-time contract,0
Sports and Physical Recreation Administrative Service,Key management personnel,Female,Full-time permanent,5
Sports and Physical Recreation Administrative Service,Key management personnel,Male,Casual,3
Sports and Physical Recreation Administrative Service,Key management personnel,Male,Full-time contract,1
Sports and Physical Recreation Administrative Service,Key management personnel,Male,Full-time permanent,20
Sports and Physical Recreation Administrative Service,Other executives/general managers,Female,Full-time contract,1
Sports and Physical Recreation Administrative Service,Other executives/general managers,Female,Full-time permanent,20
Sports and Physical Recreation Administrative Service,Other executives/general managers,Male,Full-time contract,5
Sports and Physical Recreation Administrative Service,Other executives/general managers,Male,Full-time permanent,70
Sports and Physical Recreation Administrative Service,Senior managers,Female,Full-time contract,0
Sports and Physical Recreation Administrative Service,Senior managers,Female,Full-time permanent,30
Sports and Physical Recreation Administrative Service,Senior managers,Female,Part-time contract,2
Sports and Physical Recreation Administrative Service,Senior managers,Female,Part-time permanent,3
Sports and Physical Recreation Administrative Service,Senior managers,Male,Full-time contract,6
Sports and Physical Recreation Administrative Service,Senior managers,Male,Full-time permanent,117
Sports and Physical Recreation Administrative Service,Senior managers,Male,Part-time contract,1
Sports and Physical Recreation Administrative Service,Senior managers,Male,Part-time permanent,0
Sports and Physical Recreation Administrative Service,Other managers,Female,Full-time contract,1
Sports and Physical Recreation Administrative Service,Other managers,Female,Full-time permanent,52
Sports and Physical Recreation Administrative Service,Other managers,Female,Part-time contract,1
Sports and Physical Recreation Administrative Service,Other managers,Female,Part-time permanent,3
Sports and Physical Recreation Administrative Service,Other managers,Male,Full-time contract,12
Sports and Physical Recreation Administrative Service,Other managers,Male,Full-time permanent,151
Sports and Physical Recreation Administrative Service,Other managers,Male,Part-time permanent,1
Sports and Physical Recreation Administrative Service,Professionals,Female,Casual,17
Sports and Physical Recreation Administrative Service,Professionals,Female,Full-time contract,12
Sports and Physical Recreation Administrative Service,Professionals,Female,Full-time permanent,191
Sports and Physical Recreation Administrative Service,Professionals,Female,Part-time contract,6
Sports and Physical Recreation Administrative Service,Professionals,Female,Part-time permanent,14
Sports and Physical Recreation Administrative Service,Professionals,Male,Casual,232
Sports and Physical Recreation Administrative Service,Professionals,Male,Full-time contract,75
Sports and Physical Recreation Administrative Service,Professionals,Male,Full-time permanent,351
Sports and Physical Recreation Administrative Service,Professionals,Male,Part-time contract,7
Sports and Physical Recreation Administrative Service,Professionals,Male,Part-time permanent,6
Sports and Physical Recreation Administrative Service,Technicians and trade,Female,Full-time permanent,1
Sports and Physical Recreation Administrative Service,Technicians and trade,Female,Part-time contract,0
Sports and Physical Recreation Administrative Service,Technicians and trade,Male,Casual,2
Sports and Physical Recreation Administrative Service,Technicians and trade,Male,Full-time permanent,16
Sports and Physical Recreation Administrative Service,Technicians and trade,Male,Part-time contract,1
Sports and Physical Recreation Administrative Service,Community and personal service,Female,Casual,215
Sports and Physical Recreation Administrative Service,Community and personal service,Female,Full-time contract,1
Sports and Physical Recreation Administrative Service,Community and personal service,Female,Full-time permanent,29
Sports and Physical Recreation Administrative Service,Community and personal service,Female,Part-time contract,42
Sports and Physical Recreation Administrative Service,Community and personal service,Female,Part-time permanent,8
Sports and Physical Recreation Administrative Service,Community and personal service,Male,Casual,839
Sports and Physical Recreation Administrative Service,Community and personal service,Male,Full-time contract,6
Sports and Physical Recreation Administrative Service,Community and personal service,Male,Full-time permanent,157
Sports and Physical Recreation Administrative Service,Community and personal service,Male,Part-time contract,11
Sports and Physical Recreation Administrative Service,Community and personal service,Male,Part-time permanent,4
Sports and Physical Recreation Administrative Service,Clerical and administrative,Female,Casual,41
Sports and Physical Recreation Administrative Service,Clerical and administrative,Female,Full-time contract,1
Sports and Physical Recreation Administrative Service,Clerical and administrative,Female,Full-time permanent,120
Sports and Physical Recreation Administrative Service,Clerical and administrative,Female,Part-time contract,2
Sports and Physical Recreation Administrative Service,Clerical and administrative,Female,Part-time permanent,33
Sports and Physical Recreation Administrative Service,Clerical and administrative,Male,Casual,13
Sports and Physical Recreation Administrative Service,Clerical and administrative,Male,Full-time contract,4
Sports and Physical Recreation Administrative Service,Clerical and administrative,Male,Full-time permanent,71
Sports and Physical Recreation Administrative Service,Clerical and administrative,Male,Part-time contract,4
Sports and Physical Recreation Administrative Service,Clerical and administrative,Male,Part-time permanent,1
Sports and Physical Recreation Administrative Service,Sales,Female,Casual,5
Sports and Physical Recreation Administrative Service,Sales,Female,Full-time contract,1
Sports and Physical Recreation Administrative Service,Sales,Female,Full-time permanent,10
Sports and Physical Recreation Administrative Service,Sales,Male,Casual,11
Sports and Physical Recreation Administrative Service,Sales,Male,Full-time contract,0
Sports and Physical Recreation Administrative Service,Sales,Male,Full-time permanent,10
Horse and Dog Racing Administration and Track Operation,CEO/Head of Business in Australia,Female,Full-time permanent,0
Horse and Dog Racing Administration and Track Operation,CEO/Head of Business in Australia,Male,Full-time permanent,9
Horse and Dog Racing Administration and Track Operation,Key management personnel,Female,Full-time permanent,13
Horse and Dog Racing Administration and Track Operation,Key management personnel,Male,Full-time permanent,41
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Female,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Female,Full-time permanent,2
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Female,Part-time permanent,1
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Male,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Male,Full-time permanent,26
Horse and Dog Racing Administration and Track Operation,Other executives/general managers,Male,Part-time permanent,0
Horse and Dog Racing Administration and Track Operation,Senior managers,Female,Full-time permanent,17
Horse and Dog Racing Administration and Track Operation,Senior managers,Female,Part-time permanent,3
Horse and Dog Racing Administration and Track Operation,Senior managers,Male,Full-time permanent,43
Horse and Dog Racing Administration and Track Operation,Senior managers,Male,Part-time permanent,0
Horse and Dog Racing Administration and Track Operation,Other managers,Female,Casual,1
Horse and Dog Racing Administration and Track Operation,Other managers,Female,Full-time contract,2
Horse and Dog Racing Administration and Track Operation,Other managers,Female,Full-time permanent,62
Horse and Dog Racing Administration and Track Operation,Other managers,Female,Part-time contract,1
Horse and Dog Racing Administration and Track Operation,Other managers,Female,Part-time permanent,8
Horse and Dog Racing Administration and Track Operation,Other managers,Male,Casual,0
Horse and Dog Racing Administration and Track Operation,Other managers,Male,Full-time contract,2
Horse and Dog Racing Administration and Track Operation,Other managers,Male,Full-time permanent,99
Horse and Dog Racing Administration and Track Operation,Other managers,Male,Part-time contract,0
Horse and Dog Racing Administration and Track Operation,Other managers,Male,Part-time permanent,2
Horse and Dog Racing Administration and Track Operation,Professionals,Female,Casual,17
Horse and Dog Racing Administration and Track Operation,Professionals,Female,Full-time contract,6
Horse and Dog Racing Administration and Track Operation,Professionals,Female,Full-time permanent,68
Horse and Dog Racing Administration and Track Operation,Professionals,Female,Part-time permanent,8
Horse and Dog Racing Administration and Track Operation,Professionals,Male,Casual,13
Horse and Dog Racing Administration and Track Operation,Professionals,Male,Full-time contract,3
Horse and Dog Racing Administration and Track Operation,Professionals,Male,Full-time permanent,91
Horse and Dog Racing Administration and Track Operation,Professionals,Male,Part-time permanent,5
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Female,Casual,82
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Female,Full-time contract,2
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Female,Full-time permanent,13
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Female,Part-time permanent,2
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Male,Casual,323
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Male,Full-time contract,2
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Male,Full-time permanent,164
Horse and Dog Racing Administration and Track Operation,Technicians and trade,Male,Part-time permanent,3
Horse and Dog Racing Administration and Track Operation,Community and personal service,Female,Casual,1869
Horse and Dog Racing Administration and Track Operation,Community and personal service,Female,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Community and personal service,Female,Full-time permanent,5
Horse and Dog Racing Administration and Track Operation,Community and personal service,Female,Part-time permanent,2
Horse and Dog Racing Administration and Track Operation,Community and personal service,Male,Casual,1950
Horse and Dog Racing Administration and Track Operation,Community and personal service,Male,Full-time contract,4
Horse and Dog Racing Administration and Track Operation,Community and personal service,Male,Full-time permanent,21
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Female,Casual,58
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Female,Full-time contract,5
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Female,Full-time permanent,106
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Female,Part-time permanent,28
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Male,Casual,18
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Male,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Male,Full-time permanent,41
Horse and Dog Racing Administration and Track Operation,Clerical and administrative,Male,Part-time permanent,1
Horse and Dog Racing Administration and Track Operation,Sales,Female,Casual,509
Horse and Dog Racing Administration and Track Operation,Sales,Female,Full-time contract,5
Horse and Dog Racing Administration and Track Operation,Sales,Female,Full-time permanent,34
Horse and Dog Racing Administration and Track Operation,Sales,Female,Part-time contract,1
Horse and Dog Racing Administration and Track Operation,Sales,Female,Part-time permanent,3
Horse and Dog Racing Administration and Track Operation,Sales,Male,Casual,381
Horse and Dog Racing Administration and Track Operation,Sales,Male,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Sales,Male,Full-time permanent,10
Horse and Dog Racing Administration and Track Operation,Sales,Male,Part-time contract,0
Horse and Dog Racing Administration and Track Operation,Sales,Male,Part-time permanent,1
Horse and Dog Racing Administration and Track Operation,Machinery operators and drivers,Female,Full-time contract,0
Horse and Dog Racing Administration and Track Operation,Machinery operators and drivers,Female,Full-time permanent,0
Horse and Dog Racing Administration and Track Operation,Machinery operators and drivers,Male,Full-time contract,1
Horse and Dog Racing Administration and Track Operation,Machinery operators and drivers,Male,Full-time permanent,29
Horse and Dog Racing Administration and Track Operation,Labourers,Female,Casual,5
Horse and Dog Racing Administration and Track Operation,Labourers,Female,Full-time permanent,3
Horse and Dog Racing Administration and Track Operation,Labourers,Male,Casual,26
Horse and Dog Racing Administration and Track Operation,Labourers,Male,Full-time permanent,58
Horse and Dog Racing Administration and Track Operation,Other,Female,Casual,81
Horse and Dog Racing Administration and Track Operation,Other,Female,Full-time permanent,4
Horse and Dog Racing Administration and Track Operation,Other,Female,Part-time permanent,1
Horse and Dog Racing Administration and Track Operation,Other,Male,Casual,100
Horse and Dog Racing Administration and Track Operation,Other,Male,Full-time permanent,6
Horse and Dog Racing Administration and Track Operation,Other,Male,Part-time permanent,0
Amusement and Other Recreational Activities n.e.c.,CEO/Head of Business in Australia,Female,Full-time permanent,1
Amusement and Other Recreational Activities n.e.c.,CEO/Head of Business in Australia,Male,Full-time contract,1
Amusement and Other Recreational Activities n.e.c.,CEO/Head of Business in Australia,Male,Full-time permanent,4
Amusement and Other Recreational Activities n.e.c.,Key management personnel,Female,Full-time permanent,4
Amusement and Other Recreational Activities n.e.c.,Key management personnel,Male,Full-time permanent,12
Amusement and Other Recreational Activities n.e.c.,Other executives/general managers,Female,Full-time permanent,17
Amusement and Other Recreational Activities n.e.c.,Other executives/general managers,Female,Part-time permanent,2
Amusement and Other Recreational Activities n.e.c.,Other executives/general managers,Male,Full-time permanent,32
Amusement and Other Recreational Activities n.e.c.,Other executives/general managers,Male,Part-time permanent,1
Amusement and Other Recreational Activities n.e.c.,Senior managers,Female,Full-time permanent,19
Amusement and Other Recreational Activities n.e.c.,Senior managers,Female,Part-time permanent,3
Amusement and Other Recreational Activities n.e.c.,Senior managers,Male,Full-time permanent,16
Amusement and Other Recreational Activities n.e.c.,Senior managers,Male,Part-time permanent,2
Amusement and Other Recreational Activities n.e.c.,Other managers,Female,Full-time permanent,127
Amusement and Other Recreational Activities n.e.c.,Other managers,Female,Part-time contract,6
Amusement and Other Recreational Activities n.e.c.,Other managers,Female,Part-time permanent,26
Amusement and Other Recreational Activities n.e.c.,Other managers,Male,Full-time permanent,182
Amusement and Other Recreational Activities n.e.c.,Other managers,Male,Part-time contract,14
Amusement and Other Recreational Activities n.e.c.,Other managers,Male,Part-time permanent,12
Amusement and Other Recreational Activities n.e.c.,Professionals,Female,Casual,10
Amusement and Other Recreational Activities n.e.c.,Professionals,Female,Full-time permanent,57
Amusement and Other Recreational Activities n.e.c.,Professionals,Female,Part-time permanent,19
Amusement and Other Recreational Activities n.e.c.,Professionals,Male,Casual,16
Amusement and Other Recreational Activities n.e.c.,Professionals,Male,Full-time permanent,73
Amusement and Other Recreational Activities n.e.c.,Professionals,Male,Part-time permanent,9
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Female,Casual,17
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Female,Full-time contract,2
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Female,Full-time permanent,4
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Female,Part-time contract,6
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Female,Part-time permanent,23
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Male,Casual,127
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Male,Full-time permanent,149
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Male,Part-time contract,40
Amusement and Other Recreational Activities n.e.c.,Technicians and trade,Male,Part-time permanent,30
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Female,Casual,3134
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Female,Full-time contract,73
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Female,Full-time permanent,189
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Female,Part-time contract,414
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Female,Part-time permanent,442
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Male,Casual,1116
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Male,Full-time contract,22
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Male,Full-time permanent,198
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Male,Part-time contract,366
Amusement and Other Recreational Activities n.e.c.,Community and personal service,Male,Part-time permanent,211
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Female,Casual,18
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Female,Full-time permanent,66
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Female,Part-time contract,17
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Female,Part-time permanent,33
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Male,Casual,6
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Male,Full-time permanent,22
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Male,Part-time contract,6
Amusement and Other Recreational Activities n.e.c.,Clerical and administrative,Male,Part-time permanent,14
Amusement and Other Recreational Activities n.e.c.,Sales,Female,Casual,55
Amusement and Other Recreational Activities n.e.c.,Sales,Female,Full-time contract,4
Amusement and Other Recreational Activities n.e.c.,Sales,Female,Full-time permanent,128
Amusement and Other Recreational Activities n.e.c.,Sales,Female,Part-time contract,169
Amusement and Other Recreational Activities n.e.c.,Sales,Female,Part-time permanent,84
Amusement and Other Recreational Activities n.e.c.,Sales,Male,Casual,9
Amusement and Other Recreational Activities n.e.c.,Sales,Male,Full-time permanent,117
Amusement and Other Recreational Activities n.e.c.,Sales,Male,Part-time contract,86
Amusement and Other Recreational Activities n.e.c.,Sales,Male,Part-time permanent,32
Amusement and Other Recreational Activities n.e.c.,Machinery operators and drivers,Female,Part-time contract,5
Amusement and Other Recreational Activities n.e.c.,Machinery operators and drivers,Male,Full-time permanent,7
Amusement and Other Recreational Activities n.e.c.,Machinery operators and drivers,Male,Part-time contract,54
Amusement and Other Recreational Activities n.e.c.,Labourers,Female,Part-time contract,70
Amusement and Other Recreational Activities n.e.c.,Labourers,Male,Full-time permanent,4
Amusement and Other Recreational Activities n.e.c.,Labourers,Male,Part-time contract,197
Amusement and Other Recreational Activities n.e.c.,Other,Female,Full-time permanent,2
Amusement and Other Recreational Activities n.e.c.,Other,Male,Full-time permanent,5
Amusement and Other Recreational Activities n.e.c.,Other,Male,Part-time permanent,1
Casino Operation,CEO/Head of Business in Australia,Female,Full-time permanent,0
Casino Operation,CEO/Head of Business in Australia,Male,Full-time permanent,7
Casino Operation,Key management personnel,Female,Full-time permanent,8
Casino Operation,Key management personnel,Female,Part-time permanent,1
Casino Operation,Key management personnel,Male,Full-time permanent,32
Casino Operation,Other executives/general managers,Female,Full-time contract,1
Casino Operation,Other executives/general managers,Female,Full-time permanent,31
Casino Operation,Other executives/general managers,Female,Part-time permanent,2
Casino Operation,Other executives/general managers,Male,Full-time contract,2
Casino Operation,Other executives/general managers,Male,Full-time permanent,92
Casino Operation,Other executives/general managers,Male,Part-time contract,1
Casino Operation,Other executives/general managers,Male,Part-time permanent,0
Casino Operation,Senior managers,Female,Full-time contract,4
Casino Operation,Senior managers,Female,Full-time permanent,76
Casino Operation,Senior managers,Female,Part-time contract,1
Casino Operation,Senior managers,Female,Part-time permanent,3
Casino Operation,Senior managers,Male,Full-time contract,7
Casino Operation,Senior managers,Male,Full-time permanent,166
Casino Operation,Senior managers,Male,Part-time contract,0
Casino Operation,Senior managers,Male,Part-time permanent,0
Casino Operation,Other managers,Female,Casual,0
Casino Operation,Other managers,Female,Full-time contract,17
Casino Operation,Other managers,Female,Full-time permanent,336
Casino Operation,Other managers,Female,Part-time contract,3
Casino Operation,Other managers,Female,Part-time permanent,57
Casino Operation,Other managers,Male,Casual,7
Casino Operation,Other managers,Male,Full-time contract,33
Casino Operation,Other managers,Male,Full-time permanent,729
Casino Operation,Other managers,Male,Part-time contract,1
Casino Operation,Other managers,Male,Part-time permanent,6
Casino Operation,Professionals,Female,Casual,4
Casino Operation,Professionals,Female,Full-time contract,22
Casino Operation,Professionals,Female,Full-time permanent,249
Casino Operation,Professionals,Female,Part-time contract,6
Casino Operation,Professionals,Female,Part-time permanent,45
Casino Operation,Professionals,Male,Casual,11
Casino Operation,Professionals,Male,Full-time contract,12
Casino Operation,Professionals,Male,Full-time permanent,262
Casino Operation,Professionals,Male,Part-time contract,2
Casino Operation,Professionals,Male,Part-time permanent,5
Casino Operation,Technicians and trade,Female,Casual,40
Casino Operation,Technicians and trade,Female,Full-time contract,25
Casino Operation,Technicians and trade,Female,Full-time permanent,106
Casino Operation,Technicians and trade,Female,Part-time contract,1
Casino Operation,Technicians and trade,Female,Part-time permanent,31
Casino Operation,Technicians and trade,Male,Casual,96
Casino Operation,Technicians and trade,Male,Full-time contract,93
Casino Operation,Technicians and trade,Male,Full-time permanent,710
Casino Operation,Technicians and trade,Male,Part-time contract,3
Casino Operation,Technicians and trade,Male,Part-time permanent,50
Casino Operation,Community and personal service,Female,Casual,2450
Casino Operation,Community and personal service,Female,Full-time contract,58
Casino Operation,Community and personal service,Female,Full-time permanent,2578
Casino Operation,Community and personal service,Female,Part-time contract,126
Casino Operation,Community and personal service,Female,Part-time permanent,2364
Casino Operation,Community and personal service,Male,Casual,2358
Casino Operation,Community and personal service,Male,Full-time contract,40
Casino Operation,Community and personal service,Male,Full-time permanent,4326
Casino Operation,Community and personal service,Male,Part-time contract,79
Casino Operation,Community and personal service,Male,Part-time permanent,2485
Casino Operation,Clerical and administrative,Female,Casual,104
Casino Operation,Clerical and administrative,Female,Full-time contract,33
Casino Operation,Clerical and administrative,Female,Full-time permanent,264
Casino Operation,Clerical and administrative,Female,Part-time contract,4
Casino Operation,Clerical and administrative,Female,Part-time permanent,66
Casino Operation,Clerical and administrative,Male,Casual,52
Casino Operation,Clerical and administrative,Male,Full-time contract,1
Casino Operation,Clerical and administrative,Male,Full-time permanent,105
Casino Operation,Clerical and administrative,Male,Part-time contract,0
Casino Operation,Clerical and administrative,Male,Part-time permanent,15
Casino Operation,Sales,Female,Casual,19
Casino Operation,Sales,Female,Full-time contract,3
Casino Operation,Sales,Female,Full-time permanent,45
Casino Operation,Sales,Female,Part-time permanent,26
Casino Operation,Sales,Male,Casual,2
Casino Operation,Sales,Male,Full-time contract,0
Casino Operation,Sales,Male,Full-time permanent,38
Casino Operation,Sales,Male,Part-time permanent,4
Casino Operation,Machinery operators and drivers,Female,Casual,1
Casino Operation,Machinery operators and drivers,Female,Full-time permanent,5
Casino Operation,Machinery operators and drivers,Female,Part-time permanent,2
Casino Operation,Machinery operators and drivers,Male,Casual,6
Casino Operation,Machinery operators and drivers,Male,Full-time permanent,21
Casino Operation,Machinery operators and drivers,Male,Part-time permanent,0
Casino Operation,Labourers,Female,Casual,51
Casino Operation,Labourers,Female,Full-time permanent,47
Casino Operation,Labourers,Female,Part-time permanent,97
Casino Operation,Labourers,Male,Casual,95
Casino Operation,Labourers,Male,Full-time permanent,135
Casino Operation,Labourers,Male,Part-time permanent,85
Casino Operation,Other,Female,Casual,109
Casino Operation,Other,Female,Full-time contract,48
Casino Operation,Other,Female,Full-time permanent,298
Casino Operation,Other,Female,Part-time contract,15
Casino Operation,Other,Female,Part-time permanent,76
Casino Operation,Other,Male,Casual,217
Casino Operation,Other,Male,Full-time contract,59
Casino Operation,Other,Male,Full-time permanent,634
Casino Operation,Other,Male,Part-time contract,17
Casino Operation,Other,Male,Part-time permanent,53
Other Gambling Activities,CEO/Head of Business in Australia,Female,Full-time permanent,0
Other Gambling Activities,CEO/Head of Business in Australia,Male,Full-time permanent,6
Other Gambling Activities,Key management personnel,Female,Full-time permanent,8
Other Gambling Activities,Key management personnel,Female,Part-time permanent,1
Other Gambling Activities,Key management personnel,Male,Full-time permanent,26
Other Gambling Activities,Other executives/general managers,Female,Full-time contract,1
Other Gambling Activities,Other executives/general managers,Female,Full-time permanent,8
Other Gambling Activities,Other executives/general managers,Female,Part-time permanent,2
Other Gambling Activities,Other executives/general managers,Male,Full-time contract,0
Other Gambling Activities,Other executives/general managers,Male,Full-time permanent,28
Other Gambling Activities,Other executives/general managers,Male,Part-time permanent,0
Other Gambling Activities,Senior managers,Female,Full-time contract,0
Other Gambling Activities,Senior managers,Female,Full-time permanent,20
Other Gambling Activities,Senior managers,Female,Part-time permanent,3
Other Gambling Activities,Senior managers,Male,Full-time contract,1
Other Gambling Activities,Senior managers,Male,Full-time permanent,68
Other Gambling Activities,Other managers,Female,Full-time contract,9
Other Gambling Activities,Other managers,Female,Full-time permanent,100
Other Gambling Activities,Other managers,Female,Part-time contract,0
Other Gambling Activities,Other managers,Female,Part-time permanent,13
Other Gambling Activities,Other managers,Male,Full-time contract,13
Other Gambling Activities,Other managers,Male,Full-time permanent,386
Other Gambling Activities,Other managers,Male,Part-time contract,1
Other Gambling Activities,Other managers,Male,Part-time permanent,3
Other Gambling Activities,Professionals,Female,Casual,39
Other Gambling Activities,Professionals,Female,Full-time contract,21
Other Gambling Activities,Professionals,Female,Full-time permanent,304
Other Gambling Activities,Professionals,Female,Part-time contract,3
Other Gambling Activities,Professionals,Female,Part-time permanent,37
Other Gambling Activities,Professionals,Male,Casual,101
Other Gambling Activities,Professionals,Male,Full-time contract,76
Other Gambling Activities,Professionals,Male,Full-time permanent,1140
Other Gambling Activities,Professionals,Male,Part-time contract,1
Other Gambling Activities,Professionals,Male,Part-time permanent,9
Other Gambling Activities,Technicians and trade,Female,Casual,3
Other Gambling Activities,Technicians and trade,Female,Full-time contract,1
Other Gambling Activities,Technicians and trade,Female,Full-time permanent,46
Other Gambling Activities,Technicians and trade,Female,Part-time permanent,6
Other Gambling Activities,Technicians and trade,Male,Casual,22
Other Gambling Activities,Technicians and trade,Male,Full-time contract,25
Other Gambling Activities,Technicians and trade,Male,Full-time permanent,794
Other Gambling Activities,Technicians and trade,Male,Part-time contract,1
Other Gambling Activities,Technicians and trade,Male,Part-time permanent,7
Other Gambling Activities,Clerical and administrative,Female,Casual,394
Other Gambling Activities,Clerical and administrative,Female,Full-time contract,11
Other Gambling Activities,Clerical and administrative,Female,Full-time permanent,268
Other Gambling Activities,Clerical and administrative,Female,Part-time contract,2
Other Gambling Activities,Clerical and administrative,Female,Part-time permanent,65
Other Gambling Activities,Clerical and administrative,Male,Casual,232
Other Gambling Activities,Clerical and administrative,Male,Full-time contract,6
Other Gambling Activities,Clerical and administrative,Male,Full-time permanent,206
Other Gambling Activities,Clerical and administrative,Male,Part-time contract,1
Other Gambling Activities,Clerical and administrative,Male,Part-time permanent,7
Other Gambling Activities,Sales,Female,Casual,860
Other Gambling Activities,Sales,Female,Full-time contract,6
Other Gambling Activities,Sales,Female,Full-time permanent,73
Other Gambling Activities,Sales,Female,Part-time permanent,7
Other Gambling Activities,Sales,Male,Casual,269
Other Gambling Activities,Sales,Male,Full-time contract,6
Other Gambling Activities,Sales,Male,Full-time permanent,134
Other Gambling Activities,Sales,Male,Part-time permanent,3
Other Gambling Activities,Machinery operators and drivers,Female,Casual,4
Other Gambling Activities,Machinery operators and drivers,Female,Full-time permanent,12
Other Gambling Activities,Machinery operators and drivers,Female,Part-time permanent,2
Other Gambling Activities,Machinery operators and drivers,Male,Casual,3
Other Gambling Activities,Machinery operators and drivers,Male,Full-time contract,2
Other Gambling Activities,Machinery operators and drivers,Male,Full-time permanent,61
Other Gambling Activities,Machinery operators and drivers,Male,Part-time permanent,2
Other Gambling Activities,Labourers,Female,Full-time permanent,0
Other Gambling Activities,Labourers,Male,Full-time contract,2
Other Gambling Activities,Labourers,Male,Full-time permanent,6
Other Gambling Activities,Other,Female,Full-time permanent,3
Other Gambling Activities,Other,Male,Casual,24
Other Gambling Activities,Other,Male,Full-time permanent,36
Other Gambling Activities,Other,Male,Part-time permanent,1
Other Automotive Repair and Maintenance,CEO/Head of Business in Australia,Female,Full-time permanent,0
Other Automotive Repair and Maintenance,CEO/Head of Business in Australia,Female,Part-time permanent,0
Other Automotive Repair and Maintenance,CEO/Head of Business in Australia,Male,Full-time permanent,6
Other Automotive Repair and Maintenance,CEO/Head of Business in Australia,Male,Part-time permanent,1
Other Automotive Repair and Maintenance,Key management personnel,Female,Full-time contract,0
Other Automotive Repair and Maintenance,Key management personnel,Female,Full-time permanent,18
Other Automotive Repair and Maintenance,Key management personnel,Female,Part-time permanent,1
Other Automotive Repair and Maintenance,Key management personnel,Male,Full-time contract,1
Other Automotive Repair and Maintenance,Key management personnel,Male,Full-time permanent,36
Other Automotive Repair and Maintenance,Key management personnel,Male,Part-time permanent,2
Other Automotive Repair and Maintenance,Other executives/general managers,Female,Full-time permanent,6
Other Automotive Repair and Maintenance,Other executives/general managers,Female,Part-time permanent,5
Other Automotive Repair and Maintenance,Other executives/general managers,Male,Full-time permanent,28
Other Automotive Repair and Maintenance,Other executives/general managers,Male,Part-time permanent,1
Other Automotive Repair and Maintenance,Senior managers,Female,Full-time contract,1
Other Automotive Repair and Maintenance,Senior managers,Female,Full-time permanent,23
Other Automotive Repair and Maintenance,Senior managers,Female,Part-time permanent,3
Other Automotive Repair and Maintenance,Senior managers,Male,Full-time contract,2
Other Automotive Repair and Maintenance,Senior managers,Male,Full-time permanent,84
Other Automotive Repair and Maintenance,Other managers,Female,Casual,1
Other Automotive Repair and Maintenance,Other managers,Female,Full-time contract,4
Other Automotive Repair and Maintenance,Other managers,Female,Full-time permanent,79
Other Automotive Repair and Maintenance,Other managers,Female,Part-time permanent,8
Other Automotive Repair and Maintenance,Other managers,Male,Casual,5
Other Automotive Repair and Maintenance,Other managers,Male,Full-time contract,7
