SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,GIS_SYSTEM_STATUS,ROAD_EDGE_TYPE,LENGTH_M,GIS_ACQUISITION_METHOD,GIS_STARTUP_DATE,GIS_ASSET_FUNDING_BASIS,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
000000008000037302,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,31.00,CAPEX,17/03/2000,GCCC,51002358,KERB AND CHANNEL,28653,23/05/2014,5/11/2015,30.82929194380
000000008000037001,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,218.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,35976,23/05/2014,5/11/2015,218.36780876100
000000008000037023,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,254.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,35980,23/05/2014,5/11/2015,254.37282021800
000000008000037099,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,237.00,CAPEX,2/06/2010,GCCC,51002358,KERB AND CHANNEL,35997,23/05/2014,5/11/2015,236.80742788000
000000008000037602,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,554.00,CAPEX,1/04/1990,GCCC,51002358,KERB AND CHANNEL,21104,23/05/2014,5/11/2015,554.19976251600
000000008000037623,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,344.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21110,23/05/2014,5/11/2015,343.81668275100
000000008000037665,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,337.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21123,23/05/2014,5/11/2015,337.36249166500
000000008000037528,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,310.00,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,28722,23/05/2014,5/11/2015,309.86837233300
000000008000038729,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,69.00,CAPEX,8/11/2007,GCCC,51002358,KERB AND CHANNEL,29106,27/04/2015,5/11/2015,69.29198507680
000000008000038575,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,52.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21428,23/05/2014,5/11/2015,52.31165243720
000000008000038588,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,62.00,CAPEX,1/04/1988,GCCC,51002358,KERB AND CHANNEL,21432,23/05/2014,5/11/2015,61.98572291770
000000008000038599,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,155.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21436,23/05/2014,5/11/2015,154.87617924700
000000008000038609,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,254.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21440,23/05/2014,5/11/2015,253.75739084800
000000008000038649,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,146.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21453,23/05/2014,5/11/2015,146.47500368000
000000008000038651,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,54.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21454,23/05/2014,5/11/2015,54.03965294760
000000008000038679,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,221.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21464,23/05/2014,5/11/2015,220.85176815900
000000008000038685,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,270.17,CAPEX,1/04/1994,GCCC,51002358,KERB AND CHANNEL,21466,23/05/2014,5/11/2015,270.16615539000
000000008000038726,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,174.00,CAPEX,1/04/1990,GCCC,51002358,KERB AND CHANNEL,21480,23/05/2014,5/11/2015,174.24918442300
000000008000038746,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,203.00,CAPEX,1/02/1991,GCCC,51002358,KERB AND CHANNEL,21486,23/05/2014,5/11/2015,203.11293683600
000000008000038748,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,268.00,CAPEX,1/02/1991,GCCC,51002358,KERB AND CHANNEL,21487,23/05/2014,5/11/2015,268.34251470000
000000008000038763,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,110.00,CAPEX,1/02/1991,GCCC,51002358,KERB AND CHANNEL,21492,23/05/2014,5/11/2015,110.28324420500
000000008000038586,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,655.17,CAPEX,21/08/2006,GCCC,51002358,KERB AND CHANNEL,29062,23/05/2014,5/11/2015,655.16971993300
000000008000037225,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,251.20,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,20993,23/05/2014,5/11/2015,251.21447420800
000000008000037245,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,135.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,20998,23/05/2014,5/11/2015,135.51982558700
000000008000037289,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,201.00,CAPEX,1/04/1994,GCCC,51002358,KERB AND CHANNEL,21008,23/05/2014,5/11/2015,200.83504289200
000000008000036996,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,329.50,CAPEX,20/01/2000,GCCC,51002358,KERB AND CHANNEL,28582,23/05/2014,5/11/2015,329.59228986400
000000008000037209,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,78.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,20989,23/05/2014,5/11/2015,77.92367714560
000000008000037216,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,419.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,20991,23/05/2014,5/11/2015,418.96858053300
000000008000037232,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,300.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,20995,23/05/2014,5/11/2015,300.44166071000
000000008000037300,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,85.50,CAPEX,1/04/1994,GCCC,51002358,KERB AND CHANNEL,21011,23/05/2014,5/11/2015,85.67798405600
000000008000037016,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,124.69,CAPEX,8/03/1999,GCCC,51002358,KERB AND CHANNEL,28586,23/05/2014,5/11/2015,124.69387370900
000000008000037065,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,21.58,CAPEX,19/04/2002,GCCC,51002358,KERB AND CHANNEL,28597,23/05/2014,5/11/2015,21.58197123560
000000008000037107,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,31.50,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,28605,23/05/2014,5/11/2015,31.46336706170
000000008000037111,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,22.25,CAPEX,5/01/2001,GCCC,51002358,KERB AND CHANNEL,28606,23/05/2014,5/11/2015,22.24520650700
000000008000037132,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,112.91,CAPEX,11/04/2001,GCCC,51002358,KERB AND CHANNEL,28611,23/05/2014,5/11/2015,112.91455116600
000000008000037136,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,58.68,CAPEX,29/10/2002,GCCC,51002358,KERB AND CHANNEL,28612,23/05/2014,5/11/2015,58.67565238480
000000008000037144,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,112.00,CAPEX,2/08/2001,GCCC,51002358,KERB AND CHANNEL,28614,23/05/2014,5/11/2015,112.32836820600
000000008000037154,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,338.03,CAPEX,8/03/2001,GCCC,51002358,KERB AND CHANNEL,28616,23/05/2014,5/11/2015,330.44532634800
000000008000038005,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,385.00,CAPEX,1/01/1989,GCCC,51002358,KERB AND CHANNEL,21232,23/05/2014,5/11/2015,385.14690827400
000000008000038039,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,174.50,CAPEX,20/11/2005,GCCC,51002358,KERB AND CHANNEL,21244,23/05/2014,5/11/2015,174.56421649300
000000008000038071,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,183.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21256,23/05/2014,5/11/2015,183.17386567600
000000008000038087,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,150.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21262,23/05/2014,5/11/2015,149.60599967400
000000008000038120,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,579.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21274,23/05/2014,5/11/2015,578.76745551900
000000008000038172,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,64.53,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21293,23/05/2014,5/11/2015,64.53151009630
000000008000038203,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,67.40,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21303,23/05/2014,5/11/2015,67.36014476320
000000008000038214,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,167.00,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,21308,23/05/2014,5/11/2015,167.05203339900
000000008000037563,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,70.60,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21091,23/05/2014,5/11/2015,70.63832037490
000000008000037573,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,226.00,CAPEX,8/12/1995,GCCC,51002358,KERB AND CHANNEL,21095,23/05/2014,5/11/2015,226.19474946900
000000008000037632,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,62.50,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,21113,23/05/2014,5/11/2015,62.37417439120
000000008000037638,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,57.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21115,23/05/2014,5/11/2015,57.96149771340
000000008000037662,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,198.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21122,23/05/2014,5/11/2015,198.36415906900
000000008000037694,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,86.24,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21132,23/05/2014,5/11/2015,86.24188147750
000000008000037700,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,166.87,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21134,23/05/2014,5/11/2015,166.87145193500
000000008000037531,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,32.00,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,28723,23/05/2014,5/11/2015,32.11294635200
000000008000037549,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,135.70,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,28729,23/05/2014,5/11/2015,135.74455654800
000000008000037574,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,94.50,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,28737,23/05/2014,5/11/2015,94.54970676490
000000008000038065,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,184.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21253,23/05/2014,5/11/2015,183.93615823100
000000008000038085,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,227.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21261,23/05/2014,5/11/2015,227.66445786700
000000008000038113,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,48.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21272,23/05/2014,5/11/2015,47.72330696110
000000008000038136,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,228.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21280,23/05/2014,5/11/2015,227.91421150000
000000008000038142,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,131.55,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21282,23/05/2014,5/11/2015,131.55710212200
000000008000038160,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,509.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21288,23/05/2014,5/11/2015,509.59241595000
000000008000038170,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,565.60,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21292,23/05/2014,5/11/2015,565.64361885400
000000008000038212,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,455.90,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21307,23/05/2014,5/11/2015,455.87571292700
000000008000038217,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,212.00,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,21309,23/05/2014,5/11/2015,211.99404459900
000000008000037261,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,350.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21000,23/05/2014,5/11/2015,349.75248955100
000000008000037269,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,184.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21002,23/05/2014,5/11/2015,184.47993349700
000000008000037274,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,365.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21003,23/05/2014,5/11/2015,365.61857860400
000000008000037278,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,76.80,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21004,23/05/2014,5/11/2015,76.75008245520
000000008000037002,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,353.50,CAPEX,20/01/2000,GCCC,51002358,KERB AND CHANNEL,28583,23/05/2014,5/11/2015,353.57823752500
000000008000037034,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,266.00,CAPEX,10/07/2000,GCCC,51002358,KERB AND CHANNEL,28590,23/05/2014,5/11/2015,265.92209145200
000000008000037098,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,254.70,CAPEX,17/05/2001,GCCC,51002358,KERB AND CHANNEL,28603,23/05/2014,5/11/2015,254.66771297800
000000008000037126,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,197.94,CAPEX,11/04/2001,GCCC,51002358,KERB AND CHANNEL,28610,23/05/2014,5/11/2015,197.94182638500
000000008000037157,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,367.00,CAPEX,8/03/2001,GCCC,51002358,KERB AND CHANNEL,28617,23/05/2014,5/11/2015,367.23769746900
000000008000037163,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,59.84,CAPEX,9/02/2010,GCCC,51002358,KERB AND CHANNEL,28618,23/05/2014,5/11/2015,59.84062374870
000000008000037682,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,29.95,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21128,23/05/2014,5/11/2015,29.95120596430
000000008000037542,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,322.50,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,28727,23/05/2014,5/11/2015,322.34491951000
000000008000037566,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,208.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,28734,23/05/2014,5/11/2015,207.59990390700
000000008000037637,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,497.00,CAPEX,3/07/1998,GCCC,51002358,KERB AND CHANNEL,28757,23/05/2014,5/11/2015,497.78514928600
000000008000037687,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,109.00,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,28773,23/05/2014,5/11/2015,109.21582214000
000000008000037690,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,377.50,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,28774,23/05/2014,5/11/2015,377.51689118400
000000008000037557,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,37.48,CAPEX,21/10/2003,GCCC,51002358,KERB AND CHANNEL,36115,23/05/2014,5/11/2015,37.48049688760
000000008000037564,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,34.68,CAPEX,31/10/2003,GCCC,51002358,KERB AND CHANNEL,36117,23/05/2014,5/11/2015,34.67845367950
000000008000037007,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,332.71,CAPEX,8/03/1999,GCCC,51002358,KERB AND CHANNEL,28584,23/05/2014,5/11/2015,332.71484759500
000000008000037030,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,294.00,CAPEX,19/09/2001,GCCC,51002358,KERB AND CHANNEL,28589,23/05/2014,5/11/2015,293.98836356400
000000008000037069,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,40.20,CAPEX,30/11/2004,GCCC,51002358,KERB AND CHANNEL,28598,23/05/2014,5/11/2015,40.23975993960
000000008000037115,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,124.09,CAPEX,21/02/2001,GCCC,51002358,KERB AND CHANNEL,28608,23/05/2014,5/11/2015,124.09242732400
000000008000037140,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,174.70,CAPEX,24/09/2003,GCCC,51002358,KERB AND CHANNEL,28613,23/05/2014,5/11/2015,174.70448365400
000000008000037169,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,75.67,CAPEX,30/06/2010,GCCC,51002358,KERB AND CHANNEL,28620,23/05/2014,5/11/2015,75.67323064630
000000008000037195,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,258.00,CAPEX,15/08/2006,GCCC,51002358,KERB AND CHANNEL,28626,23/05/2014,5/11/2015,257.92599169000
000000008000037201,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,63.00,CONTR,3/03/2011,DEV,51002358,KERB AND CHANNEL,28627,23/05/2014,5/11/2015,63.00538018790
000000008000037224,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,87.00,CAPEX,20/10/2003,GCCC,51002358,KERB AND CHANNEL,28632,23/05/2014,5/11/2015,87.06232443360
000000008000037243,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,186.50,CAPEX,11/07/2008,GCCC,51002358,KERB AND CHANNEL,28637,23/05/2014,5/11/2015,186.49944926500
000000008000037535,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,188.00,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,28724,23/05/2014,5/11/2015,188.04146344200
000000008000037562,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,233.27,CAPEX,18/09/1998,GCCC,51002358,KERB AND CHANNEL,28733,23/05/2014,5/11/2015,233.27646501500
000000008000037572,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,67.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,28736,23/05/2014,5/11/2015,67.15878066520
000000008000037593,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,147.00,CAPEX,20/06/2003,GCCC,51002358,KERB AND CHANNEL,28743,23/05/2014,5/11/2015,147.12398731300
000000008000037631,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,52.00,CAPEX,14/02/2002,GCCC,51002358,KERB AND CHANNEL,28756,23/05/2014,5/11/2015,52.38763104180
000000008000037653,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,236.44,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,28762,23/05/2014,5/11/2015,236.67887466900
000000008000037534,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,100.10,CAPEX,2/10/2007,GCCC,51002358,KERB AND CHANNEL,36108,23/05/2014,5/11/2015,100.09902127800
000000008000037537,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,33.77,CAPEX,21/10/2003,GCCC,51002358,KERB AND CHANNEL,36109,23/05/2014,5/11/2015,33.77355934780
000000008000037604,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,49.80,CAPEX,16/02/2005,GCCC,51002358,KERB AND CHANNEL,36130,23/05/2014,5/11/2015,49.81471803460
000000008000038222,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,224.50,CAPEX,9/05/2003,GCCC,51002358,KERB AND CHANNEL,21310,23/05/2014,5/11/2015,224.52839800100
000000008000038225,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,218.00,CAPEX,29/11/2002,GCCC,51002358,KERB AND CHANNEL,21311,23/05/2014,5/11/2015,217.87945422200
000000008000038000,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,12.60,CAPEX,16/02/2005,GCCC,51002358,KERB AND CHANNEL,28879,23/05/2014,5/11/2015,12.59858599740
000000008000038024,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,129.60,CAPEX,31/07/1998,GCCC,51002358,KERB AND CHANNEL,28886,23/05/2014,5/11/2015,129.59470183900
000000008000038049,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,176.50,CAPEX,25/05/1998,GCCC,51002358,KERB AND CHANNEL,28894,23/05/2014,5/11/2015,176.58448712400
000000008000038109,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,79.50,CAPEX,11/03/2002,GCCC,51002358,KERB AND CHANNEL,28911,23/05/2014,5/11/2015,79.59399537020
000000008000038189,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,134.50,CAPEX,2/07/2002,GCCC,51002358,KERB AND CHANNEL,28936,23/05/2014,5/11/2015,134.55351873000
000000008000038275,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,53.00,CAPEX,24/08/2010,GCCC,51002358,KERB AND CHANNEL,36353,23/05/2014,5/11/2015,53.01301016710
000000008000038286,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,179.00,CAPEX,2/02/2011,GCCC,51002358,KERB AND CHANNEL,36357,23/05/2014,5/11/2015,178.82606742200
000000008000037995,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,295.50,CAPEX,1/01/1989,GCCC,51002358,KERB AND CHANNEL,21228,23/05/2014,5/11/2015,295.66921305400
000000008000038054,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,45.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,21249,23/05/2014,5/11/2015,44.82755427710
000000008000038057,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,102.00,CAPEX,15/05/1998,GCCC,51002358,KERB AND CHANNEL,21250,23/05/2014,5/11/2015,102.38023254500
000000008000038117,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,135.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21273,23/05/2014,5/11/2015,134.74866690900
000000008000038129,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,81.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21277,23/05/2014,5/11/2015,80.81104894550
000000008000038155,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,127.40,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21286,23/05/2014,5/11/2015,127.38289027400
000000008000038180,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,169.25,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21296,23/05/2014,5/11/2015,169.25594112500
000000008000038186,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,276.70,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21298,23/05/2014,5/11/2015,276.74665725000
000000008000038229,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,229.50,CAPEX,29/11/2002,GCCC,51002358,KERB AND CHANNEL,21312,23/05/2014,5/11/2015,229.42454715800
000000008000038251,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,329.00,CAPEX,1/01/1989,GCCC,51002358,KERB AND CHANNEL,21319,23/05/2014,5/11/2015,328.99048030900
000000008000038237,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,168.00,CAPEX,9/05/2003,GCCC,51002358,KERB AND CHANNEL,21315,23/05/2014,5/11/2015,168.29563411200
000000008000038243,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,181.00,CAPEX,20/10/1999,GCCC,51002358,KERB AND CHANNEL,21317,23/05/2014,5/11/2015,181.32426114300
000000008000038265,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,426.97,CAPEX,14/12/2006,GCCC,51002358,KERB AND CHANNEL,21323,23/05/2014,5/11/2015,426.96592098800
000000008000038270,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,131.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21325,23/05/2014,5/11/2015,130.77318824900
000000008000038279,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,214.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,21328,23/05/2014,5/11/2015,214.29356972100
000000008000038640,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,61.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21450,23/05/2014,5/11/2015,60.61707500680
000000008000038642,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,60.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21451,23/05/2014,5/11/2015,60.21309586490
000000008000038654,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,144.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21455,23/05/2014,5/11/2015,143.95251411500
000000008000038671,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,63.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21461,23/05/2014,5/11/2015,63.55080901400
000000008000038690,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,109.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21468,23/05/2014,5/11/2015,109.44002660100
000000008000038713,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,204.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21477,23/05/2014,5/11/2015,203.74358273200
000000008000038716,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,450.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21478,23/05/2014,5/11/2015,450.69969225100
000000008000038733,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,96.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21482,23/05/2014,5/11/2015,95.98679880410
000000008000038739,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,198.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,21484,23/05/2014,5/11/2015,198.10605955800
