id,resourceType,title,description,startDate,endDate,lat,lon,documentType,author,Evacuated,Homeless,Injuries,Deaths,Insured Cost,Train(s) damaged,Train(s) destroyed,Home(s) damaged,Home(s) destroyed,Building(s) damaged,Building(s) destroyed,Ind Premises destroyed,Com Premises damaged,Com Premises destroyed,Bridge(s) damaged,Bridge(s) destroyed,Aircraft damaged,Aircraft destroyed,Motor Vehicle(s) damaged,Motor Vehicle(s) destroyed,Water vessel(s) damaged,Water vessel(s) destroyed,Business(es) damaged,Business(es) destroyed,Farm(s) damaged,Farm(s) destroyed,Crop(s) destroyed,Livestock destroyed,Government assistance,regions,subjects,url,resourceUrl
530,Disaster Event,Transport - Bundaberg Tilt Train Derailment,"A Queensland Rail tilt train service, travelling from Brisbane to Cairns with 157 passengers and staff onboard, derailed approximately 50 km north of Bundaberg at approximately midnight on 15 November 2004. Seven of its nine carriages left the track in the derailment, resulting in the structural damage of; 120 metres of track sleepers and ballast; three overhead traction support poles and associated overhead wiring.  More than 100 passengers were transported from the accident site to Bundaberg, Hervey Bay and Gladstone hospitals by helicopter, ambulance and bus. There were no deaths.",11/15/2004 0:00,11/15/2004 0:00,-24.60862923,151.8471985,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=530,
531,Disaster Event,Transport - Bogantungan Railway Accident,"During late February, areas around Bogantungan and Alpha experienced heavy rainfalls resulting in floods.  At Medway Creek west of Bogantungan, the river flowed under the rail bridge which was lined with old gum trees. Overnight on 25 February, a 12 tonne gum tree was swept into the creek, dislodging the pile that supported the 64 m stone and timber rail bridge.  Shortly after 2.30 am on 26 January, the bridge collapsed as the Rockhampton-bound Midlander passed over it. The first of the two locomotives cleared the bridge but derailed and the C17, generator car and two sleeping carriages derailed and fell into the creek 7.6 m below.  A total of seven people were killed (four passengers and three crew) and 43 people injured.&nbsp;",2/26/1960 0:00,2/26/1960 0:00,-23.63571739,147.2937012,,,,,43,7,,,1,,,,,,,,1,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=531,
532,Disaster Event,Transport - Brisbane River Ferry Sinking,"Due to collapse of the Victoria Bridge, the wooden steamer Pearl was being used as a ferry to transfer passengers across the Brisbane River. At 5.50 pm on Thursday 13 February, the Pearl departed Queen's Wharf for Musgrave Wharf, carrying between 80 and 100 passengers. The steamer was carried by an eddy and a strong current on to the anchor chains of the vessel Lucinda and was cut in two.  The Pearl capsized and sank within 30 seconds with all passengers being thrown into the water. Twenty eight bodies were recovered and an official inquiry established the total number of deaths at 57.",13/02/1896 00:00:00,13/02/1896 00:00:00,-27.47328568,153.0229797,,,,,,57,,,,,,,,,,,,,,,,,,1,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=532,
533,Disaster Event,Transport - Coolangatta Aircraft Crash,"Fourteen men, five women and two children were killed when a Lockheed Lodestar plane crashed into a swamp on 10 March 1949. The aircraft had just taken off from Bilinga airstrip, a mile from Coolangatta. The cause of the crash was established as loss of fore and aft control due to improper loading, resulting in the centre of gravity being considerably aft of the permissible limit.",3/10/1949 0:00,3/10/1949 0:00,-28.16490364,153.5157928,,,,,,21,,,,,,,,,,,,,,1,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=533,
534,Disaster Event,Transport - Gordonvale/Cairns Bus Crash,"On 4 February 1987, a Cairns State High School bus carrying 43 students home from a school camp went off the cliff edge of the Gillies Highway as a result of faulty brakes. The bus fell 30 m, rolling several times, before coming to a rest upside down. The impact killed eight students. ",2/4/1987 0:00,2/4/1987 0:00,-17.10798073,145.7748413,,,,,30,8,,,,,,,,,,,,,,,,1,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=534,
535,Disaster Event,Transport - Mt Emerald Jet Aircraft Crash,"On 11 May 1990, a Cessna 500 Astec Eagle aircraft conducting a charter passenger operation, crashed on the eastern slopes of Mt Emerald near Atherton. The impact killed 11 people; the pilot and ten passengers. ",5/11/1990 0:00,5/11/1990 0:00,-17.20360947,145.4060364,,,,,,11,,,,,,,,,,,,,,1,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=535,
536,Disaster Event,Transport - Mt Tamborine Bus Crash,"Between 2.30 pm and 3 pm on 25 September 1990, a tour bus based at Tweed Heads was involved in an accident near the intersection of Henri Roberts Drive and King Parrot Court, Mt Tamborine. The driver attempted to turn into King Parrot Court but was unable to successfully negotiate the turn. The bus slipped over an embankment and rolled, coming to rest against a large gum tree.  Eleven people died in the accident and the remaining 38 occupants sustained injuries.",9/25/1990 0:00,9/25/1990 0:00,-27.97285652,153.2337646,,,,,38,11,,,,,,,,,,,,,,,,1,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=536,
537,Disaster Event,Transport - Mackay Aircraft Crash,"Shortly after 10 pm on 10 June 1960, Trans Australia Airline flight 538 crashed into the sea killing 29 people on board. There was heavy fog and the plane's first attempt at landing had been aborted. A Government inquiry failed to establish an exact explanation for the crash, resulting in compulsory regulations for all commercial airliners to have flight recorders on board to prevent similar incidents.  &nbsp;",6/10/1960 0:00,6/10/1960 0:00,-21.18129158,149.1945038,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=537,
538,Disaster Event,Transport - Tamaree Train Crash,"On 18 October 1947, at approximately 12.55 am, a Brisbane bound Rockhampton train carrying 300 passengers collided with a stationary Townsville mail train carrying 200. The Rockhampton train was travelling between 15 and 20 miles per hour, however the impact forced the stationary train back more than 100 ft. Both engines were locked together and derailed. Three carriages were overturned and two telescoped. Six people were killed and 15 injured.",10/18/1947 0:00,10/18/1947 0:00,-26.1312027,152.664505,,,,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=538,
539,Disaster Event,Transport - Wallumbilla Rail Collision,"At approximately 6.14 am on 1 December 1956, the Westlander crashed into the Western Mail at Wallumbilla, near Roma, south-west Queensland (467 km west of Brisbane). The two trains were intended to cross at the station. However, the 345 tonne Westlander passed through a danger signal without slowing and hit the stationary 200 tonne mail train head on, pushing it back 46 m, and derailing both engines and many carriages. Five passengers on the mail train were killed, and ten sustained injury. The Westlander had steel carriages that aided its 500 passengers from any serious injury.",12/1/1956 0:00,12/1/1956 0:00,-26.58657074,149.1904449,,,,,10,5,,1,1,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=539,
540,Disaster Event,Transport - Black Hawk Aircraft Collision,"On 12 June 1996, a formation of six Black Hawk helicopters departed RAAF Townsville to conduct a counter-terrorism approach exercise in the High Range Training Area. Thirty seconds from the landing zone, one of the helicopters veered to the right, clipping the tail rotor of a second aircraft. The lead helicopter crashed to the ground upside down. The second helicopter entered a flat spin before crash landing in an upright position. Both aircrafts were consumed by fire. Eighteen Australian servicemen perished and a further 12 were injured. Equipment worth $37 million was destroyed.  The Board of Inquiry found that the planning and information regarding the air mission were inadequate; however no criminal charges were laid.  &nbsp;",6/12/1996 0:00,6/12/1996 0:00,-19.25670052,146.8177338,,,,,12,18,,,,,,,,,,,,,,2,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=540,
541,Disaster Event,Transport - Capricorn Helicopter Rescue Crash,"The Bell 206L-3 helicopter was operating a medical evacuation flight to convey a patient from a property north-west of Rockhampton to Marlborough, where the patient was to be transferred to an ambulance for transport to Rockhampton.   Due to widespread thick fog, the pilot was unable to land on the Marlborough school sports field and requested the ambulance crew to position the vehicle at the lighted intersection of the Bruce Highway and the Marlborough to Sarina Road. At approximately 2.05 am, while the pilot was attempting to find a safe landing site adjacent to the intersection, the helicopter lost engine power and impacted the ground in a paddock approximately 300 m from the intersection. All five passengers on board died.",7/24/2000 0:00,7/24/2000 0:00,-22.81171036,149.8910828,,,,,,5,,,,,,,,,,,,,,1,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=541,
542,Disaster Event,Bushfire - Narollah Station,"On 14 November 1954, a bushfire at the Narollah station, 60 miles south of Hughenden occurred. Three people fighting the fire became trapped as a gust of wind blew flames encircling them. They were all severely burned and died in hospital approximately two days later.",11/14/1954 0:00,11/14/1954 0:00,-20.06302643,146.259613,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=542,
543,Disaster Event,Urban Fire - Brisbane Boarding House,"At approximately 11.30 pm on 18 August 2002, a boarding house in Sandgate, Brisbane,&nbsp;was destroyed by fire. Three of the boarding house occupants perished as a result of the fire, and six were seriously injured. The fire commenced at the front of the boarding house, beneath the main floor where the occupants resided in individual rooms. The fire spread to and destroyed the adjoining premises, another boarding house.  The cause of the fire is unknown; however the owner of the boarding house was prosecuted for failing to provide adequate means of escape or safety measures such as alarms, emergency lights, exit signs or outward opening doors.",8/18/2002 0:00,8/18/2002 0:00,-27.31918716,153.0713196,,,,,6,3,,,,,,,2,,,,,,,,,,,,,2,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=543,
544,Disaster Event,Cyclone Tessi,"A tropical low in the northern Coral Sea deepened into tropical Cyclone Tessi on 2 April and crossed the coast near Bambaroo and Crystal Creek (80 km north of Townsville) early on 3 April as a category 2 cyclone. Winds unroofed buildings, uprooted trees and power lines fell in the area between Ingham and Ayr. Approximately 70 per cent of Townsville lost power.  Heavy rain caused landslides on Townsville's Castle Hill destroying two homes and requiring the evacuation of another 50. Townsville Airport reported a record April wind gust of 130 km per hour and a daily rainfall total of 271.6 mm.  Although damage was widespread, the impact was considered minor.  The Insurance Council of Australia estimated the 2001 damage at $15 million, with the 2011 estimated normalised cost of $41 million.",4/2/2000 0:00,4/4/2000 0:00,-18.86470795,146.2994385,,,,,,,15000000,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=544,
545,Disaster Event,Cyclone Steve,"Cyclone Steve formed in the northern Coral Sea, near Willis Island, and developed into a cyclone at approximately 7 am on 27 February 2000. The cyclone intensified further during the day to reach Category 2 intensity by 1 pm, before crossing the east Queensland coast to the near north of Cairns at approximately 7 pm.  Cyclone Steve caused major flooding between Cairns and Mareeba. A record flood level of 12.4 m was reached at Mareeba at 4.37 am on 28 February 2000, with 90 people requiring evacuation and the railway bridge washed away. Many buildings in Cairns suffered severe water damage including the Cairns Hospital. Wind gusts of up to 150 km per hour caused several buildings in Cairns and Kuranda to lose their roofs. Hundreds of trees were uprooted and powerlines were brought down throughout the district, disrupting supplies to more than 40,000 residents. The two highways to the Atherton Tablelands were closed by fallen trees and landslides. Crop damage by floods and winds was severe, notably the sugar cane industry.  Cairns Emergency Services answered over 1200 calls during the course of Cyclone Steve, while the Disaster Coordination Centre took another 1800 calls. One person from the town of Cardwell was killed by the floods following the cyclone.  The Insurance Council of Australia estimated the 2000 damage at $11 million, with the 2011 estimated normalised cost of $31 million.  NOTE: This is the cost and summary for Queensland exclusively; Cyclone Steve also impacted on Northern Territory and Western Australia.",2/27/2000 0:00,3/9/2000 0:00,-16.28831482,149.9652405,,,,,,1,11000000,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=545,
546,Disaster Event,Flood - Lismore,"During the period between 7 - 14 April, Lismore and the surrounding region sustained heavy rainfall causing many areas to flood.&nbsp;The worst affected townships included; Coraki, Woodburn, Broadwater, Wardell, Iluka and Yamba with reports of water up to 1 m deep around many homes. Woodburn and lower Richmond were isolated as a result.  The Richmond River system carried flood water to the sea however high tides and a six metre swell at the mouth of the river restricted the outflow of water. The Pacific highway was closed for a period at Murwillumbah and Chinderah, and other major road closures occurred.  The State Emergency Services (SES) accommodated and provided meals for approximately 1150 people. Two caravan parks and one nursing home were evacuated. Significant crop damage occurred.  The Insurance Council of Australia estimated the 1988 damage at $25 million, with the 2011 estimated normalised cost of $139 million.",4/7/1988 0:00,4/12/1988 0:00,-28.80591011,153.2769165,,,,,,,25000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=546,
547,Disaster Event,Severe Storm - Northern New South Wales,"On 30 June 2005, a surface trough deepened off the east coast of New South Wales resulting in strong north-easterly winds and flooding rain in the far north-east of the State.  In Tweed Heads a record for June was set with 382 mm of rain recorded to 9:00 am. Several other rainfall stations recorded their highest ever daily rainfall for June including: Mullumbimby, Woodburn, Alstonville, Byron Bay and Murwillumbah.  Record flooding was recorded at Marshalls Creek. The most serious impacts of the floods occurred at Lismore, where hundreds of people were evacuated. Overall, hundreds of homes and businesses were flooded and key infrastructure damaged. Thousands of residents on the Northern Coast were cut off by the flood waters for days and required food and medical drops by boat or helicopter.  One person died in Byron Bay and two in South East Queensland.  The Insurance Council of Australia estimated the 2005 damage at $25 million, with the 2011 estimated normalised cost of $37 million.  This event coincides with a storm in South East Queensland on the same date. The Insurance Council of Australia list two entries, South - East Queensland $53.9 million and North - East New South Wales $25 million.",6/30/2005 0:00,6/30/2005 0:00,-28.1733017,153.542984,,,,,,1,25000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=547,
548,Disaster Event,Severe Storm - Coffs Harbour,"In the early evening on 23 November 1996, Coffs Harbour experienced flash flooding from heavy rainfall with up to 300 mm of rain falling in a two hour period. This caused water to rise approximately 1.5 m in the centre of the town, damaging most shops. The severe storm was a result of an off shore low pressure system that was strengthened by the steep ranges of Coffs Harbour.  Coffs Creek flooded, which was intensified by the high tide. One person drowned, having been swept away by the rising flood water.  Approximately 300 people were moved to higher ground due to inundation. Crops were destroyed and mudslides covered the Pacific Highway.  The Insurance Council of Australia estimated the 1996 damage at $20 million, with the 2011 estimated normalised cost of $67 million.",11/23/1996 0:00,11/23/1996 0:00,-30.29405403,153.1161194,,,,,,1,20000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=548,
549,Disaster Event,Flood - North-Eastern Victoria,"From 3-4&nbsp;October, heavy rainfall fell over a 24 hour period causing severe flooding in the north-eastern region of Victoria.&nbsp;Rainfall recorded during this period was 200 mm, with 165 mm recorded in Benalla.  Districts affected by the flood included; Benalla, Euroa, Violet Town, Myrtleford.&nbsp;The flood water took some days to reach Shepparton and Nathalia due to the topography and the slow movement of the water.&nbsp;The flood waters covered 40 000 square km, and remained for days or weeks.  The impact of the flood was extensive and included; 8 000 people affected; 1,500 people evacuated from their homes; 3 000 households damaged; 95 per cent&nbsp;of commercial&nbsp;businesses in the Benalla district affected;&nbsp;five bridges damaged or destroyed; several roads cut; 400 km rural fencing damaged; Telephone services, power, sewage and water infrastructure affected; and crops and livestock losses.  The estimated cost to replace local buildings, roads, and recreation reserves was estimated in 1993 values to be between $3 million and $5 million, businesses losses estimated at $10 million and agricultural losses approximately $30 million.&nbsp;Many premises were uninsured. The recovery period for the district took 18 months.  The Insurance Council of Australia estimated the 1993 damage at $12 million, with the 2011 estimated normalised cost of $44 million.",10/3/1993 0:00,10/4/1993 0:00,-36.5514946,145.9817047,,,,,,,12000000,3000,,,,500,,,,,5,,,,,,,,,,2000,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=549,
550,Disaster Event,Urban Fire - Slacks Creek House Fire,"On 24 August 2011 a fire began on the ground floor of a two storey home south of Brisbane. Fifteen people were living in the house at the time. Three occupants escaped, two occupants sustained injuries and 11 occupants died.  Approximately 30 firefighters responded to the incident. The second storey of the home collapsed during the fire. There were also two vehicles destroyed in the blaze.",8/24/2011 0:00,8/24/2011 0:00,-27.62787819,153.1193695,,,,,2,11,,,,,1,,,,,,,,,,,2,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=550,
551,Disaster Event,Transport - Camp Mountain (Dayboro) Train Derailment,"On 5 May 1947, a chartered train departed for a picnic at Closeburn on the Dayboro branch with approximately 230 passengers were on board.  On the descent towards Samford Station, the engine tender derailed on a sharp bend causing the total derailment of the engine, water gin and first two carriages. The force of the derailment destroyed the first carriage and compressed the combined length of the engine to the third carriage to just over half its original length. Sixteen people were killed and 38 injured.  A Court of Inquiry that found excessive speed had led to the crash.",5/5/1947 0:00,5/5/1947 0:00,-27.37134743,152.8867645,,,,,38,16,,,1,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=551,
552,Disaster Event,Cyclone Aivu,"On 4 April 1989, Cyclone Aivu crossed the North Queensland coast near the Burdekin River between Townsville and Bowen.  On 31 March a tropical low developed south-east of Papua New Guinea. It moved slowly west-southwest and the system deepened reaching tropical cyclone intensity on 1 April. Cyclone Aivu tracked south-east and then south-west at 15-20 km per hour and continued to intensify for some days. The cyclone then weakened but maintained severe tropical cyclone intensity when reaching land south of Townsville. Upon reaching the land, the central pressure was 957 hPa with wind gusts to 200 km per hour and a storm surge of up to 3 m. A person drowned in the accompanying storm surge south of the Burdekin River. The system continued to move west-southwest after landfall and degenerated into a rain depression during the next six hours losing identity two days later.  Cyclone Aivu produced record and near record April rainfall totals over large parts of the coastal and central interior districts of Queensland and some parts of New South Wales. The maximum total recorded rainfalls inland from Mackay over 24 hours were 581 mm. Severe local flooding occurred between Townsville and Mackay during 4 April with a flood peak at Mackay of 7.8 m on 5 April; the major flood peak measured 13.2 m on the Pioneer River upstream from Mackay.  In northern New South Wales, flooding occurred as a result of this cyclone and two people drowned in associated flood waters.  The Insurance Council of Australia estimated the 1989 damage at $26 million, with the 2011 estimated normalised cost of $138 million.",4/4/1989 0:00,4/20/1989 0:00,-19.64258766,147.590332,,,,,,3,26000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales;Queensland,,http://www.emknowledge.gov.au/resource/?id=552,
553,Disaster Event,Shipwreck - Echo,"On 27 August 1840 the Echo, a wooden two mast schooner, was en route from Hobart to Sydney with a general cargo. It wrecked between Wedge Bay and Cape Raoul on the Tasman Peninsula with the loss of all hands. Three bodies later washed onto shore.",27/08/1840 00:00:00,27/08/1840 00:00:00,-43.05584335,148.0428314,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=553,
554,Disaster Event,Shipwreck - Yarra Yarra,The Yarra Yarra was a wooden two mast schooner. It sailed from Launceston for Port Phillip on 20 September 1838 with a cargo and 18 passengers. It was never seen or heard of again.,20/09/1838 00:00:00,20/09/1838 00:00:00,-39.18968964,145.8654785,,,,,,18,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=554,
555,Disaster Event,Shipwreck - Port Phillip Packet,The Port Phillip Packet was a single-masted sailing vessel or a sloop. It sailed from Launceston to Port Phillip Bay on 17 May 1838 with three crew and three passengers but never arrived and was never seen again. It was rumoured at the time it was pirated by convicts and later foundered. it is presumed that all onboard perished.,17/05/1838 00:00:00,17/05/1838 00:00:00,-40.1872673,146.6125488,,,,,,6,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=555,
556,Disaster Event,Shipwreck - Lady Franklin,The Lady Franklin was a wooden two mast schooner. It sailed from Hobart for Port Phillip on 20 April 1838 with a cargo and 15 passengers. It stopped at Port Arthur for repairs and continued the passage on 27 April 1838 and was never seen again. It is assumed all 15 perished.,27/04/1838 00:00:00,27/04/1838 00:00:00,-42.82764053,148.3703613,,,,,,15,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=556,
557,Disaster Event,Shipwreck - Mars,The Mars was a wooden two mast schooner that sailed from Slopen Island off the Tasmanian coast to Hobart with a cargo of coal on 5 May 1837 but never arrived. Four people died and no trace was ever found. It is thought it may have been blown out into Storm Bay off Bruny Island before sinking in a gale. ,05/05/1837 00:00:00,05/05/1837 00:00:00,-43.560491,147.321167,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=557,
558,Disaster Event,Shipwreck - Enchantress,"The Enchantress was a wooden three mast barque. It was en route from London to Hobart, with a valuable cargo and 19 passengers, when it struck unchartered rocks approximately half a mile west of Bruny Island on 16 July 1835.  The rocks caused a large hole that rendered the ship unmanageable and it was abandoned before it sank. The long boat with 17 people on board went down and was not seen again. The survivors landed on Partridge Island.&nbsp;Exact numbers of deaths and survivors are unknown. ",16/07/1835 00:00:00,16/07/1835 00:00:00,-43.43397522,147.3960114,,,,,,17,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=558,
559,Disaster Event,Shipwreck - Neva,"The Neva was a convict transport barque that was wrecked off the west coast of King Island on 14 May 1835. It was en route from Cork to Sydney with officers and crew consisting of 150 women convicts, nine voluntary emigrants, and 45 children.  The force of the collision was so severe that the prison doors burst open allowing the convicts to make deck. Boats were launched but they were soon swamped or battered by heavy seas, drowning many convicts and crew members. The convicts still on board were dumped into deep water when the ship quickly broke up and sank. There were 15 survivors. Some doubt exists as to how many people died, either 218 or 223.",14/05/1835 00:00:00,14/05/1835 00:00:00,-39.75788116,143.8165283,,,,,,218,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=559,
560,Disaster Event,Shipwreck - George III,George III was a convict transport and a full rigged three mast ship. On 12 December 1834 it sailed from London to Hobart with 220 male convicts onboard. When nearing the equator several weeks into the journey a fire broke out on board. If it wasn't for the heroism of two convicts who moved gun powder away from the fire the ship would have been lost. Many of the ships provisions were destroyed in the fire and the captain refused to pull into port to replenish them. Twelve men died of scurvy and a further 60 were seriously ill. The captain took a short cut through the D'entrecasteaux channel in Tasmania and the ship was wrecked near Acteon Islands south of Hobart on 12 April 1835. Of the 294 on board 133 people including 127 convicts died.,12/04/1835 00:00:00,12/04/1835 00:00:00,-43.71355057,147.2717285,,,,,,133,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=560,
561,Disaster Event,Shipwreck - Sally,"The Sally was a wooden cutter. On 30 June 1826 it was en route from Hobart to Ringarooma Bay on the north-east coast of Tasmania when it was lost, stranded approximately a quarter of a mile offshore at Cape Portland. Thirteen lives were lost. There were ten survivors.",30/06/1826 00:00:00,30/06/1826 00:00:00,-40.73633194,147.9515076,,,,,,13,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=561,
562,Disaster Event,Shipwreck - Brahmin,The Brahmin was a wooden three mast ship. It was en route from London to Sydney with 42 passengers and crew onboard. The ship ran ashore and wrecked 3 km south of Whistler Point on the west coast of King Island 21 May 1854. Seventeen people drowned but the rest reached safety and remained&nbsp;on the island for five months until they were rescued by the steamer Electra out of Port Phillip.,21/05/1854 00:00:00,21/05/1854 00:00:00,-39.78954315,143.6531067,,,,,,17,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=562,
563,Disaster Event,Shipwreck - Cataraqui,"The Cataraqui was a wooden ship carrying emigrants to Melbourne from England, departing in April 1845. On 4 August 1845 in heavy weather it was wrecked ashore on the western coast of King Island. The ship was lost and 367 emigrants and 41 crew drowned. (There are other reports of 369 and 46 deaths). There were nine survivors.",04/08/1845 00:00:00,04/08/1845 00:00:00,-39.85388565,143.6627197,,,,,,408,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=563,
564,Disaster Event,Shipwreck - Edward,"The Edward was a wooden two mast schooner. It sailed from Circular Head, north-west Tasmania for Launceston on 21 May 1842 with eight passengers, however it failed to arrive. Wreckage was found years later.",21/05/1842 00:00:00,21/05/1842 00:00:00,-41.064339,146.512985,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=564,
565,Disaster Event,Shipwreck - Governor Phillip,"The Governor Phillip was a wooden two mast teak built brig. On 27 October 1848 it was en route from Norfolk Island to Hobart with 74 onboard, including a number of convicts, when it wrecked off a reef near Gull Island north-east of Tasmania. Forty convicts were imprisoned below and concerned they would be left to drown, however, they were released and their chains removed. In total 16 lives were lost including four convicts. Survivors remained on Gull Island, until moving to Clarke Island and were eventually picked up and returned to Hobart.",27/10/1848 00:00:00,27/10/1848 00:00:00,-40.43597412,148.4953918,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=565,
566,Disaster Event,Shipwreck - Fairy,"The Fairy was a wooden two mast schooner that cleared Tamar Heads on a voyage from Launceston to Circular Heads, Tasmania when it was overcome by heavy weather and capsized on 8 September 1851. The schooner sank quickly. Three people died and there were three survivors who were picked up by a nearby vessel.",08/09/1851 00:00:00,08/09/1851 00:00:00,-41.02653503,146.7416382,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=566,
567,Disaster Event,Shipwreck - Antares,"The Antares was a wooden two mast brigantine which was en route from Melbourne to Hobart with 14 people onboard when it struck a reef without warning, west of Flinders Island, on 19 February 1853. Three survivors took the longboat for Launceston to raise the alarm. Meanwhile six people drowned. Three of the remaining five survivors made a raft and headed for Little Chalk Island and were never seen again. The two last survivors built a second raft and reached Flinders Island, where they were picked up by a sealer who took them to Launceston. ",19/02/1853 00:00:00,19/02/1853 00:00:00,-40.069664,147.5614929,,,,,,9,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=567,
568,Disaster Event,Shipwreck - Rebecca,"The Rebecca was a wooden three mast barque. It ran aground without warning near Arthur River, north-west Tasmania 29 April 1853. It had left London for Sydney on 2 December 1852 with a valuable general cargo and a complement of 20. Six people were lost. The survivors were found 23 days later and taken to Circular Head, then Melbourne. ",29/04/1853 00:00:00,29/04/1853 00:00:00,-41.05501938,144.6611023,,,,,,6,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=568,
569,Disaster Event,"Severe Storm - Melbourne, September 2011","On 28 and 29 September 2011 thunderstorms and heavy rain occurred across Victoria. A high pressure system moved in from the Great Australian Bight to southern Victoria making way for a low pressure trough that weakened as it moved across Victoria early on the 28th. The trough brought widespread rainfall and thunderstorms.  Melbourne recorded its wettest September day since 1916, with more than 48 mm of rain falling in the city in the 24 hours to 9:00 am. Electrical storms disrupted flights and public transport and left tens of thousands of homes without power. The SES was called out to hundreds of homes with falling trees, flash flooding, lightning and wind damage to houses. In regional areas hail caused significant crop damage in the Mildura area. Flash flooding was reported in Gisborne as the storms approached the Melbourne area. In the north-east of Victoria, many weather stations broke daily rainfall records with Tolmie recording the highest record of 101 mm in a day.  The Insurance Council of Australia insured cost is not available to date.",9/28/2011 0:00,9/29/2011 0:00,-37.81229401,144.9632263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=569,
570,Disaster Event,Shipwreck - Zephyr,The Zephyr was en route from Hobart to Melbourne on 11 July 1852 with a general cargo and 14 passengers. It went ashore at Bream Creek near Hobart on the night of the 13-14 July. Eight people drowned and the schooner was buried in sand.,13/07/1852 00:00:00,13/07/1852 00:00:00,-42.81026077,147.8921204,,,,,,8,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=570,
