ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4894052,201013380,DES,Colgate-Palmolive Company,COLGATEPALMOLIVE CO,US,,1,286886,,,,,,,,,International,,,,
7169586,201013380,DES,NON-ENTITY 217113,NON-ENTITY 217113,ZZ,,,,,,,,,,,,,,,,
7205811,201013380,DES,NON-ENTITY 212748,NON-ENTITY 212748,ZZ,,,,,,,,,,,,,,,,
7293990,201013380,DES,NON-ENTITY 311879,NON-ENTITY 311879,ZZ,,,,,,,,,,,,,,,,
7154944,201013380,DES,NON-ENTITY 286168,NON-ENTITY 286168,ZZ,,,,,,,,,,,,,,,,
7247520,201013380,DES,NON-ENTITY 207694,NON-ENTITY 207694,ZZ,,,,,,,,,,,,,,,,
7184190,201013380,DES,NON-ENTITY 305900,NON-ENTITY 305900,ZZ,,,,,,,,,,,,,,,,
4982759,201013381,DES,Koninklijke Philips Electronics N.V.,KONINKLIJKE PHILIPS ELECTRONICS,NL,,1,139287,,,,,,,,,International,,,,
7230952,201013381,DES,NON-ENTITY 211908,NON-ENTITY 211908,ZZ,,,,,,,,,,,,,,,,
7122058,201013381,DES,NON-ENTITY 58282,NON-ENTITY 58282,ZZ,,,,,,,,,,,,,,,,
4982758,201013382,DES,Koninklijke Philips Electronics N.V.,KONINKLIJKE PHILIPS ELECTRONICS,NL,,1,139287,,,,,,,,,International,,,,
7149150,201013382,DES,NON-ENTITY 58282,NON-ENTITY 58282,ZZ,,,,,,,,,,,,,,,,
7178432,201013382,DES,NON-ENTITY 211908,NON-ENTITY 211908,ZZ,,,,,,,,,,,,,,,,
7090358,201013383,DES,NON-ENTITY 229127,NON-ENTITY 229127,AU,1,,,,,,,,,,0,Private applicant,,,,
7143647,201013383,DES,Vicmarc Machinery,VICMARC MACHINERY,AU,1,1,250777,60062261036,62261036,ASIC,,,,,0,SME,,,,
5037464,201013383,DES,Vicmarc Machinery Pty Ltd,VICMARC MACHINERY,AU,1,1,250777,60062261036,62261036,ABNL,,,-27.236,153.081,8,SME,313051377,Clontarf,3GBRI,Greater Brisbane
5023963,201013384,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7094224,201013384,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
7163858,201013385,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023962,201013385,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
5023961,201013386,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7072420,201013386,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023960,201013387,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7072428,201013387,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5035990,201013388,DES,BeautyBank Inc,BEAUTYBANK,US,,1,385318,,,,,,,,,International,,,,
7266866,201013388,DES,NON-ENTITY 77891,NON-ENTITY 77891,ZZ,,,,,,,,,,,,,,,,
5023959,201013389,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7282206,201013389,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023958,201013390,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7149982,201013390,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023957,201013391,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7220542,201013391,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
7209029,201013392,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023956,201013392,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
5023955,201013393,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7217010,201013393,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023974,201013394,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7275619,201013394,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023973,201013395,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7100652,201013395,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023972,201013396,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7252748,201013396,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
7151848,201013397,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023971,201013397,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7143576,201013398,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023970,201013398,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
5023969,201013399,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7288826,201013399,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023968,201013400,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7071388,201013400,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023967,201013401,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7272799,201013401,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
7275614,201013402,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023966,201013402,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
5023954,201013403,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7180186,201013403,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
7118194,201013404,DES,NON-ENTITY 294559,NON-ENTITY 294559,ZZ,,,,,,,,,,,,,,,,
5023965,201013404,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7145979,201013405,DES,NON-ENTITY 17181,NON-ENTITY 17181,ZZ,,,,,,,,,,,,,,,,
5023964,201013405,DES,The Decor Corporation Pty Ltd,DECOR CORP,AU,1,1,304024,88004231109,4231109,ABNL,4,,-37.9,145.229,8,Large firm,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
5036619,201013406,DES,"Newman, John William Joseph ","NEWMAN, JOHN WILLIAM JOSEPH",ZA,,,,,,,,,,,,International,,,,
7125865,201013407,DES,NON-ENTITY 220999,NON-ENTITY 220999,ZZ,,,,,,,,,,,,,,,,
4992081,201013407,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7213477,201013407,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
7220574,201013408,DES,NON-ENTITY 220999,NON-ENTITY 220999,ZZ,,,,,,,,,,,,,,,,
4992080,201013408,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
4992079,201013409,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7278752,201013409,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
4992078,201013410,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7274791,201013410,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
4992077,201013411,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7200278,201013411,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
7219684,201013412,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
4992076,201013412,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7140805,201013413,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
4992075,201013413,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7162081,201013414,DES,NON-ENTITY 70593,NON-ENTITY 70593,ZZ,,,,,,,,,,,,,,,,
4992074,201013414,DES,Abloy Oy,ABLOY,FI,,1,346178,,,,,,,,,International,,,,
7264945,201013415,DES,NON-ENTITY 960,NON-ENTITY 960,ZZ,,,,,,,,,,,,,,,,
5003473,201013415,DES,Gripple Limited,GRIPPLE,GB,,1,88674,,,,,,,,,International,,,,
5032781,201013416,DES,NON-ENTITY 215528,NON-ENTITY 215528,AU,1,,,,,,,,-33.864,151.205,2,Private applicant,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7176596,201013416,DES,NON-ENTITY 243889,NON-ENTITY 243889,AU,1,,,,,,,,,,0,Private applicant,,,,
5041479,201013417,DES,NON-ENTITY 95006,NON-ENTITY 95006,AU,1,,,,,,,,-33.866,151.04,8,Private applicant,125011474,Lidcombe - Regents Park,1GSYD,Greater Sydney
5041481,201013417,DES,NON-ENTITY 126475,NON-ENTITY 126475,AU,1,,,,,,,,-33.866,151.04,8,Private applicant,125011474,Lidcombe - Regents Park,1GSYD,Greater Sydney
5036624,201013418,DES,NON-ENTITY 59236,NON-ENTITY 59236,AU,1,,,,,,,,-28.739,114.638,8,Private applicant,508051210,Geraldton,5RWAU,Rest of WA
5000083,201013419,DES,NON-ENTITY 12515,NON-ENTITY 12515,AU,1,,,,,,,,-28.649,153.62,8,Private applicant,112011240,Byron Bay,1RNSW,Rest of NSW
5036626,201013420,DES,Scheppach Fabrikation von Holzbearbeitungsmaschinen GmbH,SCHEPPACH FABRIKATION VON HOLZBEARBEITUNGSMASCHINEN,DE,,1,49546,,,,,,,,,International,,,,
7153332,201013420,DES,NON-ENTITY 182144,NON-ENTITY 182144,ZZ,,,,,,,,,,,,,,,,
7105852,201013421,DES,NON-ENTITY 179061,NON-ENTITY 179061,ZZ,,,,,,,,,,,,,,,,
5036628,201013421,DES,SSL Healthcare Italia S.P.A.,SSL HEALTHCARE ITALIA,IT,,1,208870,,,,,,,,,International,,,,
7247254,201013422,DES,NON-ENTITY 118458,NON-ENTITY 118458,ZZ,,,,,,,,,,,,,,,,
7094280,201013422,DES,NON-ENTITY 253383,NON-ENTITY 253383,ZZ,,,,,,,,,,,,,,,,
5021164,201013422,DES,Rehau AG + Co,REHAU & CO,DE,,1,33346,,,,,,,,,International,,,,
7225421,201013423,DES,NON-ENTITY 253383,NON-ENTITY 253383,ZZ,,,,,,,,,,,,,,,,
5021167,201013423,DES,Rehau AG + Co,REHAU & CO,DE,,1,33346,,,,,,,,,International,,,,
7225420,201013423,DES,NON-ENTITY 118458,NON-ENTITY 118458,ZZ,,,,,,,,,,,,,,,,
7218518,201013424,DES,NON-ENTITY 118458,NON-ENTITY 118458,ZZ,,,,,,,,,,,,,,,,
7197321,201013424,DES,NON-ENTITY 253383,NON-ENTITY 253383,ZZ,,,,,,,,,,,,,,,,
5021166,201013424,DES,Rehau AG + Co,REHAU & CO,DE,,1,33346,,,,,,,,,International,,,,
7141769,201013425,DES,NON-ENTITY 253383,NON-ENTITY 253383,ZZ,,,,,,,,,,,,,,,,
7262491,201013425,DES,NON-ENTITY 118458,NON-ENTITY 118458,ZZ,,,,,,,,,,,,,,,,
5021165,201013425,DES,Rehau AG + Co,REHAU & CO,DE,,1,33346,,,,,,,,,International,,,,
5001609,201013426,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7286026,201013426,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001608,201013427,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7154623,201013427,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001607,201013428,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7295447,201013428,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
7072461,201013429,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001606,201013429,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
5001605,201013430,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7119134,201013430,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
7172987,201013431,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001604,201013431,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
5001603,201013432,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7226872,201013432,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001602,201013433,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
7192419,201013433,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
7131820,201013434,DES,NON-ENTITY 73367,NON-ENTITY 73367,AU,1,,,,,,,,,,0,Private applicant,,,,
5001601,201013434,DES,Robert Welch Designs Limited,ROBERT WELCH DESIGNS,GB,,1,39253,,,,,,,,,International,,,,
5036630,201013435,DES,NON-ENTITY 36462,NON-ENTITY 36462,AU,1,,,,,,,,-33.913,151.202,8,Private applicant,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
7120438,201013436,DES,NON-ENTITY 85847,NON-ENTITY 85847,AU,1,,,,,,,,,,0,Private applicant,,,,
5016363,201013436,DES,Aluminium Industries of Australia Pty Ltd,ALUMINIUM INDUSTRIES OF AUSTRALIA,AU,1,1,358804,38072558500,72558500,ABNL,4,,,,0,Large firm,,,,
7124255,201013437,DES,NON-ENTITY 85847,NON-ENTITY 85847,AU,1,,,,,,,,,,0,Private applicant,,,,
5016362,201013437,DES,Aluminium Industries of Australia Pty Ltd,ALUMINIUM INDUSTRIES OF AUSTRALIA,AU,1,1,358804,38072558500,72558500,ABNL,4,,,,0,Large firm,,,,
5036632,201013438,DES,Nulens Ltd,NULENS,IL,,1,196962,,,,,,,,,International,,,,
7277610,201013438,DES,NON-ENTITY 168952,NON-ENTITY 168952,ZZ,,,,,,,,,,,,,,,,
7081699,201013439,DES,NON-ENTITY 168952,NON-ENTITY 168952,ZZ,,,,,,,,,,,,,,,,
5036631,201013439,DES,Nulens Ltd,NULENS,IL,,1,196962,,,,,,,,,International,,,,
5037216,201013440,DES,Adbri Masonry Pty Ltd,ADBRI MASONRY,AU,1,1,349225,31009687521,9687521,ASIC,11,4603972,-34.924,138.607,9,SME,401011001,Adelaide,4GADE,Greater Adelaide
7139762,201013440,DES,NON-ENTITY 238978,NON-ENTITY 238978,AU,1,,,,,,,,,,0,Private applicant,,,,
7280505,201013440,DES,NON-ENTITY 128325,NON-ENTITY 128325,AU,1,,,,,,,,,,0,Private applicant,,,,
7191052,201013440,DES,NON-ENTITY 175500,NON-ENTITY 175500,AU,1,,,,,,,,,,0,Private applicant,,,,
5036633,201013441,DES,Tytaz Holdings Limited,TYTAZ HOLDINGS,NZ,,1,242130,,,,,,,,,International,,,,
7082551,201013441,DES,NON-ENTITY 304999,NON-ENTITY 304999,ZZ,,,,,,,,,,,,,,,,
7153370,201013442,DES,NON-ENTITY 255286,NON-ENTITY 255286,ZZ,,,,,,,,,,,,,,,,
4966603,201013442,DES,D & D Group Pty Ltd,D & D GROUP,AU,1,1,299113,11003210179,3210179,ABNL,4,,-33.755,151.242,9,Large firm,122031428,Frenchs Forest - Belrose,1GSYD,Greater Sydney
7239179,201013442,DES,NON-ENTITY 132968,NON-ENTITY 132968,ZZ,,,,,,,,,,,,,,,,
4966602,201013443,DES,D & D Group Pty Ltd,D & D GROUP,AU,1,1,299113,11003210179,3210179,ABNL,4,,-33.755,151.242,9,Large firm,122031428,Frenchs Forest - Belrose,1GSYD,Greater Sydney
7105849,201013443,DES,NON-ENTITY 132968,NON-ENTITY 132968,ZZ,,,,,,,,,,,,,,,,
7223146,201013443,DES,NON-ENTITY 255286,NON-ENTITY 255286,ZZ,,,,,,,,,,,,,,,,
7073749,201013444,DES,NON-ENTITY 142541,NON-ENTITY 142541,ZZ,,,,,,,,,,,,,,,,
5036634,201013444,DES,Halo Trademarks Limited,HALO TRADEMARKS,HK,,1,92657,,,,,,,,,International,,,,
7256530,201013445,DES,NON-ENTITY 74849,NON-ENTITY 74849,ZZ,,,,,,,,,,,,,,,,
5021414,201013445,DES,Vogel's Holding B.V.,VOGELS HOLDING,NL,,1,253988,,,,,,,,,International,,,,
5021413,201013446,DES,Vogel's Holding B.V.,VOGELS HOLDING,NL,,1,253988,,,,,,,,,International,,,,
7150626,201013446,DES,NON-ENTITY 2204,NON-ENTITY 2204,ZZ,,,,,,,,,,,,,,,,
7090036,201013446,DES,NON-ENTITY 127872,NON-ENTITY 127872,ZZ,,,,,,,,,,,,,,,,
7264073,201013447,DES,"GM Global Technology Operations, Inc",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
5143062,201013447,DES,"GM Global Technology Operations, LLC.",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
7158354,201013447,DES,NON-ENTITY 191841,NON-ENTITY 191841,ZZ,,,,,,,,,,,,,,,,
5046617,201013447,DES,"GM Global Technology Operations, LLC",GM GLOBAL TECH OPERATIONS,US,,1,82881,,,,,,,,,International,,,,
7100763,201013448,DES,NON-ENTITY 191841,NON-ENTITY 191841,ZZ,,,,,,,,,,,,,,,,
7100762,201013448,DES,"GM Global Technology Operations, Inc",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
5046611,201013448,DES,"GM Global Technology Operations, LLC",GM GLOBAL TECH OPERATIONS,US,,1,82881,,,,,,,,,International,,,,
5135806,201013448,DES,"GM Global Technology Operations, LLC.",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
7228319,201013449,DES,NON-ENTITY 174863,NON-ENTITY 174863,ZZ,,,,,,,,,,,,,,,,
5143943,201013449,DES,"GM Global Technology Operations, LLC.",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
5046616,201013449,DES,"GM Global Technology Operations, LLC",GM GLOBAL TECH OPERATIONS,US,,1,82881,,,,,,,,,International,,,,
7103945,201013449,DES,"GM Global Technology Operations, Inc",GM GLOBAL TECH OPERATIONS,ZZ,,1,82882,,,,,,,,,,,,,
5036636,201013450,DES,"Korlen Electric Appliances Co., Ltd.",KORLEN ELECTRIC APPLIANCES CO,CN,,1,139679,,,,,,,,,International,,,,
7250390,201013450,DES,NON-ENTITY 67991,NON-ENTITY 67991,ZZ,,,,,,,,,,,,,,,,
7083292,201013451,DES,"Xingtai Yatai Real Estate Developemnt Co., Ltd.",XINGTAI YATAI REAL ESTATE DEVELOPEMNT CO,ZZ,,1,475869,,,,,,,,,,,,,
5036662,201013451,DES,"Xingtai Yatai Real Estate Development Co., Ltd.",XINGTAI YATAI REAL ESTATE DEVELOPMENT CO,CN,,1,475868,,,,,,,,,International,,,,
7209881,201013451,DES,NON-ENTITY 189756,NON-ENTITY 189756,ZZ,,,,,,,,,,,,,,,,
4991144,201013452,DES,Majic Beauty Pty Ltd,MAJIC BEAUTY,AU,1,1,158815,78097725892,97725892,ABNL,,,-37.768,144.923,9,SME,206031116,Moonee Ponds,2GMEL,Greater Melbourne
7287238,201013452,DES,NON-ENTITY 91559,NON-ENTITY 91559,ZZ,,,,,,,,,,,,,,,,
5032181,201013453,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
7208190,201013453,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
7097189,201013454,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
5032180,201013454,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
5032179,201013455,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
7172995,201013455,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
5032178,201013456,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
7125877,201013456,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
5032177,201013457,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
7072469,201013457,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
7082390,201013458,DES,NON-ENTITY 182399,NON-ENTITY 182399,AU,1,,,,,,,,,,0,Private applicant,,,,
5032176,201013458,DES,BFX HO Pty Ltd,BFX HO,AU,1,1,389188,33129437930,129437930,ABNL,,,-26.672,153.087,8,SME,316011413,Buderim - North,3RQLD,Rest of Qld
7246065,201013459,DES,NON-ENTITY 114140,NON-ENTITY 114140,AU,1,,,,,,,,,,0,Private applicant,,,,
5039802,201013459,DES,Dezinal Pty Ltd,DEZINAL,AU,1,1,307403,73123066606,123066606,ABNL,,,,,0,SME,,,,
7259571,201013460,DES,NON-ENTITY 153005,NON-ENTITY 153005,ZZ,,,,,,,,,,,,,,,,
5037710,201013460,DES,Lauravale Pty Ltd,LAURAVALE,AU,1,1,144683,33713066198,,ABNL,,,-37.911,145.147,9,SME,212051320,Clayton,2GMEL,Greater Melbourne
7108335,201013460,DES,"Lauravale Pty Ltd,  as Trustee for the Lawrence Family Trust",LAWRENCE FAMILY TRUST,ZZ,,1,145035,,,,,,,,,,,,,
5002390,201013461,DES,Electrolux Home Products Corporation N.V.,ELECTROLUX HOME PRODUCTS CORP,BE,,1,321950,,,,,,,,,International,,,,
7144707,201013461,DES,NON-ENTITY 176854,NON-ENTITY 176854,ZZ,,,,,,,,,,,,,,,,
5002389,201013462,DES,Electrolux Home Products Corporation N.V.,ELECTROLUX HOME PRODUCTS CORP,BE,,1,321950,,,,,,,,,International,,,,
7137357,201013462,DES,NON-ENTITY 176854,NON-ENTITY 176854,ZZ,,,,,,,,,,,,,,,,
4980599,201013463,DES,Tinpale Pty Ltd,TINPALE,AU,1,1,231098,42067844393,67844393,ABNL,,,-17.008,145.409,8,SME,306051170,Mareeba,3RQLD,Rest of Qld
7198474,201013463,DES,NON-ENTITY 283354,NON-ENTITY 283354,ZZ,,,,,,,,,,,,,,,,
5036641,201013464,DES,"McLellan, Brant Colyn ","MCLELLAN, BRANT COLYN",US,,,,,,,,,,,,International,,,,
5036643,201013465,DES,"McLellan, Brant Colyn ","MCLELLAN, BRANT COLYN",US,,,,,,,,,,,,International,,,,
5036642,201013466,DES,"McLellan, Brant Colyn ","MCLELLAN, BRANT COLYN",US,,,,,,,,,,,,International,,,,
7277298,201013467,DES,NON-ENTITY 317844,NON-ENTITY 317844,ZZ,,,,,,,,,,,,,,,,
7229991,201013467,DES,NON-ENTITY 198787,NON-ENTITY 198787,ZZ,,,,,,,,,,,,,,,,
5035622,201013467,DES,"Portola Packaging, Inc.",PORTOLA PACKAGING,US,,1,17197,,,,,,,,,International,,,,
7209870,201013468,DES,NON-ENTITY 198787,NON-ENTITY 198787,ZZ,,,,,,,,,,,,,,,,
7291206,201013468,DES,NON-ENTITY 317844,NON-ENTITY 317844,ZZ,,,,,,,,,,,,,,,,
5035621,201013468,DES,"Portola Packaging, Inc.",PORTOLA PACKAGING,US,,1,17197,,,,,,,,,International,,,,
7134322,201013469,DES,NON-ENTITY 198787,NON-ENTITY 198787,ZZ,,,,,,,,,,,,,,,,
7275666,201013469,DES,NON-ENTITY 317844,NON-ENTITY 317844,ZZ,,,,,,,,,,,,,,,,
5035620,201013469,DES,"Portola Packaging, Inc.",PORTOLA PACKAGING,US,,1,17197,,,,,,,,,International,,,,
