australian_appl_no,self_filed,appln_type,name,suburb,state,postcode,country,cleanname,firm_id
2014253494,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253495,0,PAT,FB Rice,,,,,FB RICE,334-AU-VI
2014253496,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253497,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253498,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014253499,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-QL
2014253500,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253501,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2014253502,0,PAT,Australian Patent and Trademark Services,,,,,AUSTRALIAN SERVICES,88-AU-SA
2014253503,0,PAT,AGENT 73609,,,,,AGENT 73609,
2014253504,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253505,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253506,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253507,0,PAT,Smoorenburg Patent and Trade Mark Attorneys,,,,,SMOORENBURG,910-AU-VI
2014253508,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253509,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253510,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253511,0,PAT,EAGAR & MARTIN PTY LTD,,,,,EAGAR MARTIN,303-AU-QL
2014253512,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253513,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253514,0,PAT,Baxter Patent Attorneys Pty Ltd,,,,,BAXTER,114-AU-NS
2014253515,0,PAT,LESICAR MAYNARD ANDREWS PTY LTD,,,,,LESICAR MAYNARD ANDREWS,598-AU-SA
2014253516,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253517,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253518,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253519,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253520,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253521,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2014253522,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253523,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253524,0,PAT,Sandercock & Cowie,,,,,SANDERCOCK COWIE,868-AU-VI
2014253525,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253526,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253527,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253528,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253529,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253530,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253531,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2014253532,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253533,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253534,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253535,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253536,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253537,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253538,0,PAT,protectmyidea.com.au,,,,,PROTECTMYIDEACOMAU,805-AU-NS
2014253539,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-QL
2014253540,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2014253541,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253542,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253543,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253544,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253545,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253546,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253547,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253548,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253549,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2014253550,1,PAT,AGENT 1139,,,,,AGENT 1139,
2014253551,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253552,0,PAT,Phoenix Intellectual Property,,,,,PHOENIX INTELLECTUAL PROPERTY,780-AU-NS
2014253553,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253554,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253555,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253556,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253557,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253558,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253559,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253560,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253561,0,PAT,Caska IP,,,,,CASKA INTELLECTUAL PROPERTY,183-AU-NS
2014253562,0,PAT,AGENT 27005,,,,,AGENT 27005,
2014253563,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253564,0,PAT,Sandercock & Cowie,,,,,SANDERCOCK COWIE,868-AU-VI
2014253565,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253566,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253567,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2014253570,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2014253571,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253572,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2014253573,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014253574,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253575,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2014253576,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2014253577,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2014253578,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253579,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253580,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253581,0,PAT,Acumen Intellectual Property,,,,,ACUMEN INTELLECTUAL PROPERTY,16-AU-NS
2014253582,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253584,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014253605,0,PAT,Franke Hyland,,,,,FRANKE HYLAND,355-AU-NS
2014253606,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253607,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014253608,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253614,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253615,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253623,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253657,0,PAT,IP Sentinels Patent and Trademark Attorneys,,,,,INTELLECTUAL PROPERTY SENTINELS,848-AU-WA
2014253658,0,PAT,AGENT 72145,,,,,AGENT 72145,
2014253659,0,PAT,AGENT 72145,,,,,AGENT 72145,
2014253660,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-WA
2014253661,0,PAT,Caska IP,,,,,CASKA INTELLECTUAL PROPERTY,183-AU-NS
2014253665,0,PAT,Wallington-Dummer,,,,,WALLINGTONDUMMER,1011-AU-NS
2014253667,0,PAT,Murray Trento & Associates Pty Ltd,,,,,MURRAY TRENTO ASSOCIATES,712-AU-VI
2014253669,0,PAT,Michael Buck IP,,,,,MICHAEL BUCK INTELLECTUAL PROPERTY,681-AU-QL
2014253670,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253671,0,PAT,Peter Maxwell & Associates,,,,,PETER MAXWELL ASSOCIATES,773-AU-NS
2014253672,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253673,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253674,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253675,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253677,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253678,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253680,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253681,0,PAT,Smoorenburg Patent and Trade Mark Attorneys,,,,,SMOORENBURG,910-AU-VI
2014253682,0,PAT,Intellepro,,,,,INTELLEPRO,481-AU-QL
2014253683,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014253684,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014253685,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253686,0,PAT,O'Sullivans Patent and Trade Mark Attorneys Pty Ltd,,,,,OSULLIVANS,740-AU-WA
2014253687,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253688,0,PAT,EKM patent & trade marks,,,,,EKM,310-AU-VI
2014253689,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-WA
2014253690,0,PAT,Duncan Bucknell Company Pty Ltd,,,,,DUNCAN BUCKNELL,294-AU-VI
2014253693,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014253694,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253696,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253706,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253727,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253728,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014253730,0,PAT,WRAYS PTY LTD,,,,,WRAYS,1051-AU-WA
2014253747,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253749,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014253753,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2014253754,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253775,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253782,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253785,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253786,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253787,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014253791,0,PAT,WRAYS PTY LTD,,,,,WRAYS,1051-AU-WA
2014253798,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2014253801,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014253803,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253810,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253837,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253850,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014253855,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253864,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253868,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2014253880,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253889,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253900,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2014253904,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253909,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253911,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-NS
2014253919,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014253920,0,PAT,Dark IP,,,,,DARK INTELLECTUAL PROPERTY,255-AU-QL
2014253924,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253930,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253932,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253936,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253942,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253945,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2014253953,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014253956,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253957,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014253960,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014253970,0,PAT,Dark IP,,,,,DARK INTELLECTUAL PROPERTY,255-AU-QL
2014253973,0,PAT,HENRY HUGHES IP LTD,,,,,HENRY HUGHES INTELLECTUAL PROPERTY,429-AU-NS
2014253977,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014253978,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014253983,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253985,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014253997,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014253998,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014254001,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2014254011,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254014,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254016,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254019,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254020,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254032,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254036,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254047,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2014254050,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254052,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254053,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254056,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254057,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254058,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254059,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254068,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254078,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254086,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014254089,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254091,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254103,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2014254104,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254114,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254117,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254124,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254136,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2014254147,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254164,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254183,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254189,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2014254218,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014254219,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014254225,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254248,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2014254253,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014254261,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2014254262,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2014254270,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254271,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254272,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014254276,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2014254277,0,PAT,FB Rice,,,,,FB RICE,334-AU-VI
2014254282,0,PAT,Cotters Patent & Trade Mark Attorneys,,,,,COTTERS,234-AU-NS
2014254308,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254322,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254335,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254340,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254365,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254368,0,PAT,Cotters Patent & Trade Mark Attorneys,,,,,COTTERS,234-AU-NS
2014254369,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254370,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254376,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254377,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254388,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2014254391,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254392,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2014254394,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014254399,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254406,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2014254423,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254425,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254426,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2014254441,0,PAT,IP Gateway Patent and Trade Mark Attorneys Pty Ltd,,,,,INTELLECTUAL PROPERTY GATEWAY,473-AU-QL
2014254442,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254449,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014254472,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254489,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014254504,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014254511,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2014254527,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014254548,0,PAT,James & Wells Intellectual Property,,,,,JAMES WELLS INTELLECTUAL PROPERTY,506-AU-AC
2014254551,0,PAT,James & Wells Intellectual Property,,,,,JAMES WELLS INTELLECTUAL PROPERTY,506-AU-AC
2014254555,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254581,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014254621,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254639,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2014254654,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014254701,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014254709,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2014254768,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2014254795,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014254808,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254809,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014254812,0,PAT,IP SOLVED (ANZ) PTY. LTD.,,,,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
2014254813,0,PAT,IP SOLVED (ANZ) PTY. LTD.,,,,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
2014254836,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2014254904,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2014254972,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014255029,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2014255259,0,PAT,James & Wells Intellectual Property,,,,,JAMES WELLS INTELLECTUAL PROPERTY,506-AU-AC
2014255271,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2014255285,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2014255310,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014255311,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2014255313,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2014255316,0,PAT,Cotters Patent & Trade Mark Attorneys,,,,,COTTERS,234-AU-NS
2014255321,0,PAT,EKM patent & trade marks,,,,,EKM,310-AU-VI
2014255324,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2014255326,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2014255335,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
