application_id,filing_year,registration_year,applicant_count,australian,foreign,entity,non_entity,status_code,primary_class_code
198701315,1987,1987,1,True,False,True,False,Currently not in force,13-03B
198701316,1987,1988,1,True,False,True,False,Currently not in force,24-02
198701317,1987,1988,1,True,False,True,False,Currently not in force,14-03A
198701318,1987,1988,1,True,False,False,True,Currently not in force,11-02Z
198701319,1987,1988,1,False,True,False,True,Currently not in force,06-04D
198701320,1987,1987,1,False,True,True,False,Currently not in force,14-02
198701321,1987,1988,1,False,True,True,False,Currently not in force,21-01Z
198701322,1987,,1,True,False,True,False,Currently not in force,25-01D
198701323,1987,,1,True,False,True,False,Currently not in force,25-01D
198701324,1987,,1,True,False,True,False,Currently not in force,25-01D
198701325,1987,,1,True,False,True,False,Currently not in force,25-01D
198701326,1987,,1,True,False,True,False,Currently not in force,25-02Z
198701311,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198701309,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198701328,1987,,1,True,False,True,False,Currently not in force,25-02Z
198701308,1987,1987,1,False,True,True,False,Currently not in force,20-02E
198701293,1987,,1,True,False,True,False,Currently not in force,25-02B
198701294,1987,,1,True,False,True,False,Currently not in force,25-02B
198701295,1987,,1,True,False,True,False,Currently not in force,25-02B
198701296,1987,,1,True,False,True,False,Currently not in force,25-02B
198701297,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701298,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701299,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701300,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701301,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701302,1987,1988,2,True,False,False,True,Currently not in force,12-16B
198701303,1987,1989,1,True,False,True,False,Currently not in force,23-04
198701304,1987,1988,1,False,True,True,False,Currently not in force,09-07C
198701305,1987,,1,True,False,False,True,Currently not in force,21-01Z
198701306,1987,1987,1,True,False,True,False,Currently not in force,07-02E
198701307,1987,,,False,False,False,False,Currently not in force,07-02E
198701327,1987,,1,True,False,True,False,Currently not in force,25-02Z
198701329,1987,,1,True,False,True,False,Currently not in force,25-02Z
198701291,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701348,1987,1987,1,True,False,False,True,Currently not in force,02-03
198701350,1987,,1,True,False,True,False,Currently not in force,20-03C
198701351,1987,1987,2,True,False,False,True,Currently not in force,22-05
198701352,1987,1987,1,True,False,True,False,Currently not in force,23-01E
198701353,1987,1987,1,False,True,True,False,Currently not in force,19-06
198701354,1987,1987,1,False,True,True,False,Currently not in force,19-06
198701355,1987,,1,True,False,True,False,Currently not in force,25-01K
198701356,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198701357,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701358,1987,1987,1,False,True,False,True,Currently not in force,25-03
198701359,1987,1987,1,True,False,True,False,Currently not in force,23-01H
198701360,1987,1987,1,True,False,True,False,Currently not in force,23-01H
198701361,1987,,1,True,False,True,False,Currently not in force,03-01D
198701362,1987,,1,True,False,True,False,Currently not in force,08-08Z
198701363,1987,1988,1,True,False,True,False,Currently not in force,01-01
198701364,1987,1987,1,True,False,True,False,Currently not in force,01-01
198701349,1987,,1,True,False,True,False,Currently not in force,02-02Z
198701347,1987,1988,1,True,False,False,True,Currently not in force,02-01B
198701330,1987,1987,1,False,True,True,False,Currently not in force,31-00
198701346,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198701331,1987,1988,1,False,True,True,False,Currently not in force,15-05
198701332,1987,1987,1,False,True,True,False,Currently not in force,14-01
198701333,1987,1988,1,False,True,True,False,Currently not in force,18-99
198701334,1987,,2,True,False,False,True,Currently not in force,13-03C
198701335,1987,,1,True,False,False,True,Currently not in force,25-02C
198701336,1987,,1,True,False,False,True,Currently not in force,02-02Z
198701337,1987,,1,True,False,False,True,Currently not in force,15-06
198701338,1987,,1,True,False,False,True,Currently not in force,25-01A
198701339,1987,,1,True,False,False,True,Currently not in force,08-07
198701340,1987,1987,1,False,True,True,False,Currently not in force,08-08Z
198701341,1987,,1,False,True,True,False,Currently not in force,13-02
198701342,1987,,1,True,False,True,False,Currently not in force,23-01Z
198701343,1987,1987,1,False,True,False,True,Currently not in force,10-01
198701344,1987,1987,1,True,False,True,False,Currently not in force,07-03
198701345,1987,1987,1,False,True,True,False,Currently not in force,07-06C
198701292,1987,,1,True,False,True,False,Currently not in force,25-02B
198701290,1987,1989,1,True,False,False,True,Currently not in force,25-01A
198701516,1987,1987,1,True,False,True,False,Currently not in force,09-03F
198701233,1987,1987,1,False,True,True,False,Currently not in force,21-01D
198701235,1987,1987,1,False,True,True,False,Currently not in force,21-01D
198701236,1987,1987,1,False,True,True,False,Currently not in force,16-06
198701237,1987,1987,1,False,True,True,False,Currently not in force,21-01Z
198701238,1987,1987,1,False,True,True,False,Currently not in force,21-01D
198701239,1987,,2,True,False,False,True,Currently not in force,02-02Z
198701240,1987,1987,1,True,False,True,False,Currently not in force,14-03A
198701241,1987,1988,2,True,False,False,True,Currently not in force,26-05D
198701242,1987,,1,True,False,False,True,Currently not in force,21-01L
198701243,1987,,,False,False,False,False,Currently not in force,21-01L
198701244,1987,1988,1,False,True,False,True,Currently not in force,14-03D
198701245,1987,1987,1,False,True,True,False,Currently not in force,12-15C
198701247,1987,1987,1,True,False,True,False,Currently not in force,08-08L
198701248,1987,1987,1,False,True,True,False,Currently not in force,15-05
198701249,1987,,1,True,False,False,True,Currently not in force,17-99
198701250,1987,,1,True,False,False,True,Currently not in force,21-01C
198701234,1987,1987,1,True,False,False,True,Currently not in force,25-02B
198701232,1987,1987,1,True,False,False,True,Currently not in force,07-02P
198701252,1987,1988,1,True,False,False,True,Currently not in force,21-01L
198701231,1987,1987,1,True,False,True,False,Currently not in force,02-02Z
198701217,1987,,2,True,False,False,True,Currently not in force,06-06F
198701820,1987,1988,1,True,False,True,False,Currently not in force,08-05E
198701218,1987,,2,True,False,False,True,Currently not in force,06-06F
198701219,1987,,2,True,False,False,True,Currently not in force,06-06F
198701220,1987,,2,True,False,False,True,Currently not in force,06-06F
198701221,1987,,2,True,False,False,True,Currently not in force,06-06F
198701222,1987,,2,True,False,False,True,Currently not in force,06-06F
198701223,1987,,2,True,False,False,True,Currently not in force,06-06F
198701224,1987,,1,True,False,False,True,Currently not in force,21-01L
198701225,1987,1988,1,True,False,False,True,Currently not in force,25-03
198701226,1987,,1,True,False,False,True,Currently not in force,12-06Z
198701227,1987,,1,True,False,False,True,Currently not in force,12-06Z
198701228,1987,,1,True,False,False,True,Currently not in force,99-00
198701229,1987,,1,True,False,False,True,Currently not in force,99-00
198701230,1987,,2,True,False,False,True,Currently not in force,06-04F
198701251,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198701253,1987,,1,False,True,True,False,Currently not in force,14-03Z
198701289,1987,,1,True,False,False,True,Currently not in force,25-03
198701272,1987,1988,1,False,True,True,False,Currently not in force,21-01C
198701274,1987,1988,1,False,True,True,False,Currently not in force,21-01Z
198701275,1987,,1,True,False,False,True,Currently not in force,03-01B
198701276,1987,1987,1,False,True,True,False,Currently not in force,12-15A
198701277,1987,1987,1,False,True,True,False,Currently not in force,12-15A
198701278,1987,1988,1,False,True,True,False,Currently not in force,25-01K
198701279,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701280,1987,1988,1,False,True,True,False,Currently not in force,12-16B
198701281,1987,1988,1,True,False,True,False,Currently not in force,23-03F
198701282,1987,1989,1,True,False,False,True,Currently not in force,08-05Z
198701283,1987,,1,False,True,False,True,Currently not in force,09-03Z
198701284,1987,1987,1,True,False,True,False,Currently not in force,12-16A
198701285,1987,1987,3,True,False,False,True,Currently not in force,21-01L
198701286,1987,,1,True,False,False,True,Currently not in force,23-01A
198701287,1987,,1,True,False,False,True,Currently not in force,25-02D
198701288,1987,,1,True,False,False,True,Currently not in force,25-02D
198701273,1987,1988,1,False,True,True,False,Currently not in force,21-01D
198701271,1987,1988,1,False,True,True,False,Currently not in force,21-01C
198701254,1987,1989,1,True,False,False,True,Currently not in force,06-04Z
198701270,1987,1988,1,False,True,True,False,Currently not in force,21-01B
198701255,1987,1988,1,True,False,False,True,Currently not in force,08-08N
198701256,1987,,1,True,False,False,True,Currently not in force,12-06Z
198701257,1987,,1,True,False,True,False,Currently not in force,23-01K
198701258,1987,,1,True,False,True,False,Currently not in force,23-01K
198701259,1987,1987,1,False,True,True,False,Currently not in force,09-03M
198701260,1987,,1,False,True,True,False,Currently not in force,14-03B
198701261,1987,1987,1,False,True,True,False,Currently not in force,21-01D
198701262,1987,1988,1,False,True,True,False,Currently not in force,21-01Z
198701263,1987,,3,True,False,False,True,Currently not in force,25-01C
198701264,1987,1988,1,True,False,False,True,Currently not in force,21-02D
198701265,1987,,1,True,False,True,False,Currently not in force,99-00
198701266,1987,1987,1,True,False,False,True,Currently not in force,21-01Z
198701267,1987,1987,1,True,False,True,False,Currently not in force,23-02B
198701268,1987,1987,2,True,False,False,True,Currently not in force,07-02M
198701269,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701365,1987,1988,2,True,False,False,True,Currently not in force,21-01A
198701366,1987,1988,1,True,False,False,True,Currently not in force,25-01K
198701367,1987,1987,1,False,True,True,False,Currently not in force,14-02
198701461,1987,,1,True,False,False,True,Currently not in force,07-05C
198701463,1987,1987,1,True,False,False,True,Currently not in force,20-02C
198701464,1987,,1,True,False,False,True,Currently not in force,26-05A
198701465,1987,1987,1,False,True,True,False,Currently not in force,14-01
198701466,1987,1987,1,False,True,True,False,Currently not in force,18-01
198701467,1987,1987,1,False,True,True,False,Currently not in force,14-01
198701468,1987,1987,1,False,True,True,False,Currently not in force,16-03
198701469,1987,1987,1,False,True,True,False,Currently not in force,16-03
198701470,1987,1987,1,False,True,True,False,Currently not in force,18-01
198701471,1987,1987,1,False,True,True,False,Currently not in force,18-01
198701472,1987,,1,True,False,False,True,Currently not in force,09-03A
198701473,1987,,1,False,True,False,True,Currently not in force,06-01F
198701474,1987,1988,1,True,False,True,False,Currently not in force,12-07
198701475,1987,,1,True,False,False,True,Currently not in force,06-06D
198701476,1987,,1,True,False,False,True,Currently not in force,25-01K
198701477,1987,,1,True,False,False,True,Currently not in force,25-01K
198701462,1987,,1,True,False,False,True,Currently not in force,11-02F
198701460,1987,,1,True,False,True,False,Currently not in force,06-06H
198701479,1987,1988,1,False,True,True,False,Currently not in force,14-02
198701459,1987,1989,1,True,False,True,False,Currently not in force,06-03C
198701444,1987,1987,1,True,False,False,True,Currently not in force,08-05Z
198701445,1987,1988,1,True,False,True,False,Currently not in force,09-07B
198701446,1987,1988,2,False,True,False,True,Currently not in force,09-01Z
198701447,1987,1988,1,True,False,False,True,Currently not in force,30-02
198701448,1987,1988,1,False,True,False,True,Currently not in force,07-06Z
198701449,1987,1989,1,True,False,True,False,Currently not in force,23-01Z
198701450,1987,,1,True,False,False,True,Currently not in force,15-05
198701451,1987,1987,1,True,False,False,True,Currently not in force,14-02
198701452,1987,1988,1,True,False,True,False,Currently not in force,12-06A
198701453,1987,1988,1,True,False,True,False,Currently not in force,19-06
198701454,1987,1987,1,True,False,False,True,Currently not in force,21-02C
198701455,1987,1987,1,True,False,True,False,Currently not in force,06-06H
198701456,1987,1988,1,True,False,True,False,Currently not in force,15-03A
198701457,1987,1988,1,True,False,True,False,Currently not in force,15-03A
198701458,1987,1988,1,True,False,True,False,Currently not in force,15-03A
198701478,1987,,1,True,False,False,True,Currently not in force,08-06
198701480,1987,1988,1,False,True,True,False,Currently not in force,14-02
198701368,1987,,1,True,False,False,True,Currently not in force,14-03Z
198701499,1987,1987,1,False,True,False,True,Currently not in force,24-02
198701501,1987,,1,True,False,True,False,Currently not in force,23-01Z
198701502,1987,1987,1,True,False,True,False,Currently not in force,08-08D
198701503,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701504,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701505,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701506,1987,1988,1,True,False,True,False,Currently not in force,02-02Z
198701507,1987,,1,True,False,True,False,Currently not in force,06-01F
198701508,1987,,1,True,False,True,False,Currently not in force,06-01F
198701509,1987,,1,True,False,False,True,Currently not in force,08-08M
198701510,1987,,1,True,False,False,True,Currently not in force,21-01L
198701511,1987,,2,True,True,False,True,Currently not in force,06-03A
198701512,1987,1988,1,True,False,False,True,Currently not in force,11-02D
198701513,1987,1987,1,True,False,False,True,Currently not in force,08-01
198701514,1987,1990,1,False,True,True,False,Currently not in force,06-01F
198701515,1987,1989,1,True,False,True,False,Currently not in force,08-08L
198701500,1987,1988,1,False,True,False,True,Currently not in force,07-02N
198701498,1987,,1,False,True,True,False,Currently not in force,08-05L
198701481,1987,1987,1,True,False,False,True,Currently not in force,12-07
198701497,1987,,2,True,False,False,True,Currently not in force,02-02Z
198701482,1987,1988,1,True,False,False,True,Currently not in force,22-05
198701483,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701484,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701485,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701486,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701487,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701488,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701489,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701490,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701491,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701492,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701493,1987,1988,1,True,False,False,True,Currently not in force,10-02
198701494,1987,,2,True,False,False,True,Currently not in force,02-02Z
198701495,1987,,2,True,False,False,True,Currently not in force,02-02Z
198701496,1987,,2,True,False,False,True,Currently not in force,02-02Z
198701443,1987,,1,True,False,False,True,Currently not in force,08-05Z
198701442,1987,,1,True,False,True,False,Currently not in force,02-02Z
198701441,1987,,1,True,False,True,False,Currently not in force,02-02Z
198701386,1987,1987,1,True,False,True,False,Currently not in force,09-03M
198701388,1987,1987,1,True,False,False,True,Currently not in force,02-01B
198701389,1987,,1,True,False,False,True,Currently not in force,21-04
198701390,1987,1988,1,False,True,True,False,Currently not in force,23-03A
198701391,1987,1988,1,False,True,True,False,Currently not in force,07-02L
198701392,1987,1987,1,False,True,True,False,Currently not in force,15-09
198701393,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701394,1987,1987,1,False,True,True,False,Currently not in force,09-01H
198701395,1987,1987,1,False,True,True,False,Currently not in force,09-01Z
198701396,1987,1987,1,False,True,True,False,Currently not in force,09-01Z
198701397,1987,1987,1,False,True,True,False,Currently not in force,16-03
198701398,1987,1987,1,False,True,True,False,Currently not in force,16-03
198701399,1987,1987,1,True,False,True,False,Currently not in force,03-01B
198701400,1987,1987,1,True,False,True,False,Currently not in force,03-01B
198701401,1987,1987,1,True,False,True,False,Currently not in force,03-01B
198701402,1987,1987,1,True,False,True,False,Currently not in force,03-01B
198701387,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701385,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701440,1987,1987,1,True,False,True,False,Currently not in force,02-02Z
198701384,1987,1987,1,True,False,True,False,Currently not in force,25-01K
198701369,1987,1988,1,True,False,True,False,Currently not in force,08-08D
198701370,1987,1988,1,True,False,True,False,Currently not in force,08-08D
198701371,1987,1987,1,True,False,True,False,Currently not in force,15-01
198701372,1987,,1,True,False,False,True,Currently not in force,23-01F
198701373,1987,,1,True,False,False,True,Currently not in force,23-01F
198701374,1987,,1,True,False,False,True,Currently not in force,25-03
198701375,1987,,1,True,False,False,True,Currently not in force,25-01K
198701376,1987,,2,True,False,False,True,Currently not in force,08-05A
198701377,1987,,1,True,False,False,True,Currently not in force,11-01Z
198701378,1987,1988,1,True,False,False,True,Currently not in force,06-01H
198701379,1987,1987,1,True,False,True,False,Currently not in force,11-02B
198701380,1987,1989,1,False,True,True,False,Currently not in force,09-01D
198701381,1987,1988,1,True,False,False,True,Currently not in force,11-02Z
198701382,1987,,1,True,False,True,False,Currently not in force,15-09
198701383,1987,1987,1,False,True,True,False,Currently not in force,06-07
198701403,1987,1989,1,True,False,False,True,Currently not in force,07-06Z
198701404,1987,1988,1,False,True,True,False,Currently not in force,28-01
198701405,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701406,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701425,1987,,1,True,False,True,False,Currently not in force,09-05
198701426,1987,1988,1,False,True,True,False,Currently not in force,09-01H
198701427,1987,1988,1,False,True,True,False,Currently not in force,09-01H
198701428,1987,1987,1,True,False,False,True,Currently not in force,21-01F
198701429,1987,1989,2,True,False,False,True,Currently not in force,08-08H
198701430,1987,1987,1,True,False,False,True,Currently not in force,28-03B
198701431,1987,,1,False,True,True,False,Currently not in force,07-01C
198701432,1987,,1,False,True,True,False,Currently not in force,07-01C
198701433,1987,,1,False,True,True,False,Currently not in force,07-01C
198701434,1987,1988,1,False,True,True,False,Currently not in force,23-01Z
198701435,1987,1988,1,True,False,False,True,Currently not in force,09-03Z
198701436,1987,1989,1,True,False,False,True,Currently not in force,12-02
198701437,1987,1987,2,True,False,False,True,Currently not in force,04-01
198701438,1987,1987,1,False,True,True,False,Currently not in force,28-01
198701439,1987,,2,True,False,False,True,Currently not in force,11-02Z
198701424,1987,1989,1,True,False,False,True,Currently not in force,07-02Z
198701423,1987,1987,1,False,True,True,False,Currently not in force,09-07A
198701422,1987,1988,1,True,False,True,False,Currently not in force,04-01
198701413,1987,1988,1,False,True,True,False,Currently not in force,30-08
198701407,1987,1989,1,True,False,True,False,Currently not in force,07-02Z
198701408,1987,,2,True,False,False,True,Currently not in force,15-05
198701409,1987,1987,1,False,True,True,False,Currently not in force,09-01A
198701410,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701411,1987,,3,False,True,False,True,Currently not in force,09-99
198701412,1987,1987,1,True,False,False,True,Currently not in force,25-02Z
198701414,1987,,1,True,False,True,False,Currently not in force,26-02
198701421,1987,1987,1,False,True,True,False,Currently not in force,22-06
198701415,1987,1989,1,False,True,True,False,Currently not in force,12-14
198701416,1987,1989,1,False,True,True,False,Currently not in force,21-01C
198701417,1987,1988,1,True,False,True,False,Currently not in force,12-05
198701418,1987,,3,True,False,False,True,Currently not in force,06-04A
198701419,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198701420,1987,,2,True,False,False,True,Currently not in force,03-99
198701819,1987,1988,1,True,False,True,False,Currently not in force,06-06G
198702367,1987,1989,1,True,False,False,True,Currently not in force,11-03
198701821,1987,1988,1,True,False,True,False,Currently not in force,06-06H
198702217,1987,,1,True,False,True,False,Currently not in force,06-06C
198702219,1987,,2,True,False,False,True,Currently not in force,14-99
198702220,1987,,2,True,False,False,True,Currently not in force,07-02D
198702221,1987,,1,True,False,False,True,Currently not in force,02-02Z
198702222,1987,,1,True,False,True,False,Currently not in force,02-02Z
198702223,1987,1988,1,True,False,False,True,Currently not in force,20-03C
198702224,1987,1988,1,True,False,False,True,Currently not in force,20-03C
198702225,1987,1988,1,True,False,False,True,Currently not in force,25-03
198702226,1987,1988,1,True,False,False,True,Currently not in force,20-03C
198702227,1987,1988,2,True,False,False,True,Currently not in force,02-07A
198702228,1987,1988,1,True,False,False,True,Currently not in force,14-02
198702229,1987,1988,1,True,False,False,True,Currently not in force,12-16B
198702230,1987,1988,1,True,False,False,True,Currently not in force,12-16B
198702231,1987,1988,1,True,False,False,True,Currently not in force,12-16B
198702232,1987,,1,True,False,False,True,Currently not in force,24-04
198702233,1987,1988,1,True,False,False,True,Currently not in force,08-08Z
198702218,1987,,2,True,False,False,True,Currently not in force,14-99
198702216,1987,,1,True,False,False,True,Currently not in force,21-02Z
198702235,1987,1988,1,True,False,False,True,Currently not in force,08-06
198702215,1987,1988,1,True,False,False,True,Currently not in force,14-03Z
198702200,1987,,2,True,False,False,True,Currently not in force,21-01K
198702201,1987,,1,True,False,False,True,Currently not in force,15-99
198702202,1987,,1,True,False,False,True,Currently not in force,02-03
198702203,1987,1988,1,False,True,False,True,Currently not in force,03-01A
198702204,1987,1989,1,True,False,True,False,Currently not in force,11-03
198702205,1987,,1,True,False,True,False,Currently not in force,08-05A
198702206,1987,1988,1,True,False,False,True,Currently not in force,25-01K
198702207,1987,1988,1,True,False,True,False,Currently not in force,25-01F
198702208,1987,1988,1,True,False,True,False,Currently not in force,25-01F
198702209,1987,1988,1,True,False,True,False,Currently not in force,25-01F
198702210,1987,1988,1,True,False,True,False,Currently not in force,25-01F
198702211,1987,1988,1,True,False,False,True,Currently not in force,25-01Z
198702212,1987,,1,True,False,False,True,Currently not in force,10-04
198702213,1987,1988,1,True,False,False,True,Currently not in force,23-01E
198702214,1987,1988,1,True,False,False,True,Currently not in force,25-01K
198702234,1987,1988,1,True,False,True,False,Currently not in force,08-08C
198702236,1987,1988,1,True,False,True,False,Currently not in force,08-08A
198702198,1987,1988,1,True,False,True,False,Currently not in force,24-04
198702255,1987,1989,2,False,True,False,True,Currently not in force,14-99
198702257,1987,1989,2,False,True,False,True,Currently not in force,14-99
198702258,1987,1989,2,False,True,False,True,Currently not in force,14-99
198702259,1987,1988,1,False,True,True,False,Currently not in force,04-01
198702260,1987,,1,True,False,False,True,Currently not in force,12-02
198702261,1987,1988,1,True,False,False,True,Currently not in force,12-16Z
198702262,1987,1988,1,True,False,False,True,Currently not in force,08-08Z
198702263,1987,1988,2,True,False,False,True,Currently not in force,12-08
198702264,1987,1989,1,True,False,True,False,Currently not in force,21-04
198702265,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702266,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198702267,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198702268,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198702269,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198702270,1987,1988,1,False,True,True,False,Currently not in force,21-01A
198702271,1987,1988,1,True,False,True,False,Currently not in force,07-05A
198702256,1987,1989,2,False,True,False,True,Currently not in force,14-99
198702254,1987,,2,True,False,False,True,Currently not in force,02-02Z
198702237,1987,1988,1,True,False,True,False,Currently not in force,25-01C
198702253,1987,1988,1,True,False,False,True,Currently not in force,07-01C
198702238,1987,1988,1,False,True,False,True,Currently not in force,21-01Z
198702239,1987,1988,1,False,True,False,True,Currently not in force,21-01Z
198702240,1987,1988,1,True,False,True,False,Currently not in force,06-08
198702241,1987,,,False,False,False,False,Currently not in force,21-04
198702242,1987,,2,True,False,False,True,Currently not in force,06-13B
198702243,1987,,2,True,False,False,True,Currently not in force,02-02Z
198702244,1987,,2,True,False,False,True,Currently not in force,06-13B
198702245,1987,,1,True,False,False,True,Currently not in force,26-05B
198702246,1987,,2,True,False,False,True,Currently not in force,02-03
198702247,1987,,1,True,False,False,True,Currently not in force,08-08Z
198702248,1987,,,False,False,False,False,Currently not in force,02-07A
198702249,1987,1988,1,True,False,False,True,Currently not in force,21-01M
198702250,1987,1988,1,True,False,False,True,Currently not in force,09-03Z
198702251,1987,1988,1,True,False,False,True,Currently not in force,07-06A
198702252,1987,1988,1,True,False,False,True,Currently not in force,07-06A
198702199,1987,1988,1,False,True,True,False,Currently not in force,12-05
198702197,1987,,1,True,False,False,True,Currently not in force,21-03
198701822,1987,1988,1,True,False,True,False,Currently not in force,09-07B
198702141,1987,,1,True,False,False,True,Currently not in force,13-01
198702143,1987,1988,1,True,False,False,True,Currently not in force,25-04
198702144,1987,1989,1,False,True,False,True,Currently not in force,21-01F
198702145,1987,1988,1,False,True,True,False,Currently not in force,06-01H
198702146,1987,1989,1,True,False,True,False,Currently not in force,07-01Z
198702147,1987,1989,1,True,False,True,False,Currently not in force,07-01B
198702148,1987,1989,1,True,False,True,False,Currently not in force,07-01D
198702149,1987,1989,1,True,False,True,False,Currently not in force,07-01B
198702150,1987,1989,1,True,False,True,False,Currently not in force,07-01B
198702151,1987,1988,3,True,False,False,True,Currently not in force,21-02C
198702152,1987,,1,True,False,True,False,Currently not in force,09-03M
198702153,1987,1988,1,False,True,False,True,Currently not in force,21-02Z
198702154,1987,,1,True,False,True,False,Currently not in force,08-05Z
198702155,1987,1988,1,True,False,True,False,Currently not in force,08-08A
198702156,1987,1988,1,False,True,True,False,Currently not in force,09-01G
198702157,1987,1988,2,True,False,False,True,Currently not in force,06-03B
198702142,1987,,1,True,False,False,True,Currently not in force,23-01L
198702140,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702159,1987,,1,True,False,True,False,Currently not in force,09-01K
198702139,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702124,1987,1987,1,True,False,True,False,Currently not in force,11-02E
198702125,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198702126,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198702127,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198702128,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198702129,1987,1988,1,True,False,True,False,Currently not in force,08-08B
198702130,1987,1988,1,True,False,True,False,Currently not in force,08-08Z
198702131,1987,1988,1,True,False,False,True,Currently not in force,02-07D
198702132,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702133,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702134,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702135,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702136,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702137,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702138,1987,1988,1,True,False,True,False,Currently not in force,25-01K
198702158,1987,,1,True,False,True,False,Currently not in force,09-01G
198702160,1987,,1,True,False,True,False,Currently not in force,09-01G
198702196,1987,,3,True,False,False,True,Currently not in force,02-02Z
198702179,1987,1987,1,True,False,False,True,Currently not in force,08-08Z
198702181,1987,1989,1,True,False,False,True,Currently not in force,06-04Z
198702182,1987,1987,1,False,True,True,False,Currently not in force,13-03B
198702183,1987,1987,1,False,True,True,False,Currently not in force,13-03D
198702184,1987,,2,True,False,False,True,Currently not in force,06-03D
198702185,1987,1987,1,False,True,True,False,Currently not in force,13-03E
198702186,1987,1988,1,False,True,True,False,Currently not in force,13-03E
198702187,1987,1989,1,True,False,False,True,Currently not in force,23-01B
198702188,1987,,1,True,False,False,True,Currently not in force,25-03
198702189,1987,1988,1,True,False,False,True,Currently not in force,21-01Z
198702190,1987,,,False,False,False,False,Currently not in force,12-07
198702191,1987,1988,2,True,False,False,True,Currently not in force,02-02Z
198702192,1987,,1,True,False,True,False,Currently not in force,24-04
198702193,1987,1988,1,True,False,True,False,Currently not in force,25-02E
198702194,1987,,1,True,False,True,False,Currently not in force,09-01Z
198702195,1987,,3,True,False,False,True,Currently not in force,02-02Z
198702180,1987,1989,2,True,False,False,True,Currently not in force,08-03
198702178,1987,1989,2,True,False,False,True,Currently not in force,09-99
198702161,1987,,1,True,False,True,False,Currently not in force,09-01G
198702177,1987,1988,1,True,False,True,False,Currently not in force,12-16B
198702162,1987,,1,True,False,True,False,Currently not in force,09-01G
198702163,1987,,1,True,False,True,False,Currently not in force,09-01G
198702164,1987,,1,True,False,True,False,Currently not in force,09-01G
198702165,1987,,1,True,False,True,False,Currently not in force,09-01G
198702166,1987,,1,True,False,True,False,Currently not in force,09-01Z
198702167,1987,,,False,False,False,False,Currently not in force,12-08
198702168,1987,1988,1,False,True,True,False,Currently not in force,10-06
198702169,1987,1988,2,True,False,False,True,Currently not in force,21-01L
198702170,1987,,2,True,False,False,True,Currently not in force,21-02F
198702171,1987,,1,True,False,False,True,Currently not in force,03-01B
198702172,1987,,1,True,False,False,True,Currently not in force,21-02C
198702173,1987,1988,1,False,True,True,False,Currently not in force,13-03B
198702174,1987,1988,1,False,True,True,False,Currently not in force,13-03B
