australian_appl_no,extension_status_type,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
2003233061,Allowed,ADEMPAS(riociguat),2023-04-25,2014-04-14,2028-04-25,2014-06-06,2014-06-19,2014-06-30,2014-07-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-07,2014-11-20
2003235191,Allowed,CERVARIX(Human Papillomavirus Types 16 and 18),2015-10-09,2007-05-18,2020-10-09,2007-10-04,9999-12-31,2007-12-05,2008-02-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-07-07,2009-01-08
2003236490,Allowed,CERVARIX(Human Papillomavirus vaccine Types 16 and 18),2020-09-07,2007-05-18,2022-05-18,2007-09-11,9999-12-31,2007-10-19,2008-05-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-09-12,2008-09-25
2003237886,Allowed,FORXIGA(dapagliflozin),2023-05-15,2012-10-22,2027-10-22,2013-04-17,2013-05-16,2013-05-07,2013-05-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-10-24,2013-11-07
2003240261,Allowed,(EXFORGE HCT),2023-05-16,2010-04-09,2025-04-09,2010-10-11,2010-10-28,2010-11-23,2010-12-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-06-28,2011-07-14
2003240669,Allowed,"RASILAMLO HCT(aliskiren, amlodipine, hydrochlorothiazide)",2023-05-16,2012-06-12,2027-06-12,2012-07-23,2012-08-09,2012-08-20,2012-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-18,2013-02-07
2003241510,Allowed,SUNVEPRA(asunaprevir),2023-05-20,2015-05-25,2028-05-20,2015-10-19,2015-10-29,2015-11-05,2015-11-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-21,2016-04-07
2003241587,Allowed,REVOLADE(eltrombopag),2023-05-21,2010-07-16,2025-07-16,2010-11-10,2010-11-25,2010-11-30,2010-12-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-04-15,2011-04-28
2003244799,Allowed,DYMISTA(azelastine hydrochloride and fluticasone propionate),2023-06-13,2014-01-14,2028-06-13,2014-03-13,2014-04-03,2014-03-24,2014-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-18,2014-08-28
2003252266,Allowed,DYNASTAT(parecoxib (as sodium)),2017-04-11,2002-05-29,2017-05-29,2006-03-20,2006-04-13,2006-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-09-25,2006-10-05
2003253005,Allowed,SATIVEX(nabiximols),2023-08-14,2012-11-26,2027-11-26,2013-05-09,2013-05-23,2013-06-11,2013-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-11-05,2013-11-21
2003253418,Allowed,TRAJENTA(Linagliptin),2023-08-18,2011-11-01,2026-11-01,2012-01-09,2012-02-02,2012-01-16,2012-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-06-04,2012-06-28
2003254376,Allowed,OFEV(nintedanib (as esilate)),2023-07-18,2015-09-01,2028-07-18,2016-02-29,2016-03-17,2016-03-11,2016-04-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-08-25
2003254711,Allowed,KALETRA(lopinavir 200mg and ritonavir 50mg tablets bottle),2019-07-19,2006-05-24,2021-05-24,2007-11-21,2008-01-10,2008-02-04,2008-03-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-07-17,2008-07-31
2003263964,Allowed,ADCETRIS(brentuximab vedotin (rch)),2023-07-31,2013-12-20,2028-07-31,2014-06-05,2014-06-19,2014-06-23,2014-07-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-16,2014-10-30
2003274511,Allowed,BEXSERO(not applicable),2023-10-02,2013-08-14,2028-08-14,2014-02-13,2014-03-06,2014-06-11,2014-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-22,2014-11-13
2003278111,Allowed,FERINJECT Iron(ferric carboxymaltose),2023-10-20,2011-04-21,2026-04-21,2011-10-17,2011-11-17,2011-11-17,2011-12-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-04-16,2012-05-03
2003285326,Allowed,STRIVERDI RESPIMAT(olodaterol (as hydrochloride)),2023-11-11,2013-11-20,2028-11-11,2014-04-08,2014-04-24,2014-04-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-25,2014-09-04
2003290982,Withdrawn,THALOMID(thalidomide),2023-11-13,2009-12-22,2024-12-22,2010-06-17,2010-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-09-23,2010-11-11,9999-12-31,9999-12-31
2003299349,Allowed,NUVIGIL(armodafinil),2023-12-18,2015-11-26,2028-12-18,2016-04-29,2016-05-19,2016-08-16,2016-09-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-22,2017-01-12
2003300821,Refused,JETREA(ocriplasmin),2023-12-05,2014-10-09,2028-12-05,2015-01-27,2015-02-12,9999-12-31,9999-12-31,2015-08-04,2015-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2003302029,Allowed,STRIBILD(tenofovir disoproxil fumarate),2023-11-20,2013-02-22,2028-02-22,2013-08-12,2013-09-05,2013-08-30,2013-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-15,2014-01-30
2004200722,Allowed,NEXAVAR(sorafenib tosylate),2020-01-12,2006-09-27,2021-09-27,2008-09-09,2008-10-02,2008-10-24,2008-11-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-03-03,2009-03-26
2004204381,Allowed,PECFENT(fentanyl (as fentanyl citrate)),2024-01-12,2012-08-13,2027-08-13,2012-08-31,2012-09-13,2012-10-18,2012-11-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-12,2013-03-28
2004208615,Allowed,SEVIKAR(olmesartan medoxomil/amlodipine (as besylate)),2024-01-29,2010-05-14,2025-05-14,2010-07-30,2010-08-26,2010-08-12,2010-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-12,2011-01-27
2004215428,Allowed,XALKORI(crizotinib),2024-02-26,2013-09-27,2028-09-27,2014-03-07,2014-03-27,2014-03-24,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-28,2014-08-21
2004220321,Allowed,LYNPARZA(olaparib),2024-03-12,2016-01-07,2029-03-12,2016-06-03,2016-06-16,2016-07-18,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-05,2016-12-15
2004224335,Allowed,GARDASIL 9(Human Papillomavirus 9-valent Vaccine),2024-03-19,2015-06-29,2029-03-19,2016-01-04,2016-01-21,2016-07-22,2016-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2004224973,Allowed,INTELENCE(etravirine),2020-08-31,2008-12-19,2023-12-19,2009-06-10,2009-06-25,2009-07-09,2009-07-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-12-11,2009-12-24
2004228929,Allowed,Gilenya(fingolimod),2024-04-06,2011-02-01,2026-02-01,2011-07-22,2011-08-18,2011-08-05,2011-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-01-19,2012-02-02
2004229058,Allowed,TRAMAL SR(tramadol hydrochloride),2014-05-09,2000-09-21,2015-09-21,2014-05-07,2014-05-29,2014-05-26,2014-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-21,2016-03-31
2004231235,Allowed,VECTIBIX(panitumumab),2018-05-05,2008-05-14,2023-05-05,2010-03-03,2010-04-01,2010-05-21,2010-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-10-05,2010-10-28
2004231323,Filed,SOOLANTRA(ivermectin),2024-04-22,2015-09-14,2029-04-22,2016-02-16,9999-12-31,2016-10-20,2016-12-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2004234635,Allowed,ELELYSO(taliglucerase alfa rpc 200 units powder for injection),2024-02-24,2014-05-21,2029-05-21,2014-07-29,2014-08-21,2014-11-14,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-06-11,2015-06-25
2004235682,Allowed,NEULASTA(pegfilgrastim),2015-02-08,2002-09-26,2017-09-26,2011-09-29,2012-01-12,2012-01-13,2012-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-05-10,2012-06-14
2004239244,Allowed,ALPROLIX(eftrenonacog alfa),2024-05-06,2014-05-01,2029-05-01,2014-09-23,2014-10-09,2015-04-27,2015-05-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-31,2015-09-10
2004242477,Allowed,FENTORA(fentanyl (as citrate)),2020-03-22,2015-03-06,2025-03-22,2015-08-28,2015-09-10,2015-09-04,2015-09-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-17,2016-03-03
2004242967,Refused,MIRVASO(brimonidine),2024-05-26,2014-07-31,2029-05-26,2015-01-29,2015-02-12,9999-12-31,9999-12-31,2016-06-24,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2004251145,Allowed,TRULICITY(dulaglutide (rch)),2024-06-10,2015-01-19,2029-06-10,2015-03-18,2015-04-02,2015-05-12,2015-05-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-09-14,2015-09-24
2004251647,Allowed,VYVANSE(lisdexamfetamine dimesilate),2024-06-01,2013-07-22,2028-07-22,2013-08-01,2013-08-22,2013-08-21,2013-09-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-17,2014-01-30
2004251866,Allowed,SIGNIFOR(pasireotide),2024-06-23,2013-11-01,2028-11-01,2014-03-03,2014-03-27,2014-03-31,2014-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-28,2014-11-13
2004252422,Allowed,ALPROLIX(eftrenonacog alpha),2024-05-06,2014-05-01,2029-05-01,2014-09-23,2014-10-09,2014-11-10,2014-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-11,2015-03-26
2004257632,Allowed,CAYSTON(aztreonam),2024-07-01,2010-02-04,2025-02-04,2010-05-05,2010-05-27,2010-07-29,2010-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-11-25,2010-12-23
2004259638,Allowed,COSENTYX(secukinumab),2024-06-02,2015-01-12,2029-06-02,2015-07-13,2015-07-23,2016-07-13,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-11,2016-11-24
2004259760,Allowed,STIVARGA(regorafenib),2024-07-22,2013-11-29,2028-11-29,2014-05-23,2014-06-12,2014-07-14,2014-10-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-10,2015-02-26
2004260606,Allowed,TWYNSTA(telmisartan/amlodipine (as besylate)),2024-07-24,2011-02-18,2026-02-18,2013-06-14,2014-10-02,2014-10-09,2014-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-11,2015-03-26
2004260761,Allowed,INVOKANA(canagliflozin (as hemihydrate)),2024-07-30,2013-09-12,2028-09-12,2014-02-27,2014-03-13,2014-03-21,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-27,2014-09-18
2004261165,Refused,ZALTRAP(aflibercept),2024-07-23,2013-04-02,2028-04-02,2013-09-30,2013-10-17,9999-12-31,9999-12-31,2016-06-10,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2004264667,Allowed,OXYCONTIN(oxycodone hydrochloride),2024-08-05,2013-10-22,2028-10-22,2014-04-22,2014-05-08,2014-08-18,2014-08-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-08,2015-01-22
2004270211,Refused,REVLIMID(lenalidomide),2024-09-03,2007-12-20,9999-12-31,2010-09-27,9999-12-31,9999-12-31,9999-12-31,2011-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2004274212,Allowed,JEVTANA(cabazitaxel),2024-09-16,2011-12-08,2026-12-08,2012-06-08,2012-06-28,2012-06-28,2012-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-11-07,2012-11-22
2004277934,Allowed,GARDASIL 9(Human Papillomavirus 9-valent Vaccine),2024-09-24,2015-06-29,2029-09-24,2016-01-04,2016-01-21,2016-07-22,2016-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2004282491,Allowed,KADCYLA((trastuzumab emtansine rch)),2024-05-14,2013-09-03,2028-09-03,2014-02-28,2014-03-27,2014-05-07,2014-05-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-09-08,2014-10-09
2004285448,Allowed,ABILIFY MAINTENA(aripiprazole (as momohydrate)),2024-10-18,2014-07-25,2029-07-25,2014-08-13,2014-08-28,2014-12-01,2014-12-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-15,2015-05-14
2004287601,Allowed,XIFAXAN(rifaximin),2024-11-04,2012-05-17,2027-05-17,2012-07-04,2012-08-02,2012-11-13,2012-11-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-25,2013-04-18
2004287643,Allowed,GAZYVA(obinutuzumab (rch)),2024-11-05,2014-05-15,2029-11-05,2014-10-31,2014-11-20,2015-01-09,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-12,2015-05-28
2004289055,Allowed,SIGNIFOR LAR(pasireotide),2024-11-12,2015-05-04,2029-11-12,2015-10-23,2015-11-05,2015-12-11,2016-01-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-07,2016-06-23
2004290032,Allowed,GARDASIL 9(Human Papillomavirus 9-valent Vaccine),2024-11-10,2015-06-29,2029-11-10,2016-01-04,2016-01-21,2016-07-22,2016-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2004290862,Allowed,VICTOZA(liraglutide (rys)),2024-11-18,2010-08-26,2025-08-26,2011-02-16,2011-03-17,2011-03-02,2011-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-08-04,2011-08-25
2004299138,Allowed,MOVANTIK(naloxegol (as oxalate)),2024-12-16,2016-01-07,2029-12-16,2016-06-17,2016-09-22,2016-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-15,2017-03-02
2004309217,Filed,LENVIMA(lenvatinib),2024-12-22,2016-01-28,2029-12-22,2016-06-28,2016-07-21,2016-07-21,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-11,2017-02-02
2004311879,Allowed,FENTORA(fentanyl (as citrate)),2024-12-30,2015-03-06,2029-12-30,2015-08-28,2015-09-10,2015-09-04,2015-09-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-19,2016-03-03
2004311880,Allowed,FENTORA(fentanyl (as citrate)),2024-12-30,2015-03-06,2029-12-30,2015-08-28,2015-09-10,2015-09-04,2015-09-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-19,2016-03-03
2004314154,Allowed,JAVLOR(vinflunine ditartrate),2024-12-17,2011-02-22,2026-02-22,2011-12-09,2012-01-19,2012-01-12,2012-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-08-09,2012-08-23
2004318013,Allowed,NESINA(alogliptin (as benzoate)),2024-12-15,2013-09-17,2028-09-17,2014-02-28,2014-03-13,2014-03-11,2014-03-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-22,2014-08-07
2004319756,Allowed,BYDUREON(exenatide),2024-04-15,2012-12-20,2027-12-20,2013-06-19,2013-07-11,2014-03-03,2014-03-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-14,2014-07-31
2005200616,Allowed,VALDOXAN(Agomelatine),2025-02-11,2010-08-09,2025-08-09,2010-12-23,2011-01-20,2011-01-20,2011-02-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-06-28,2011-07-14
2005202144,Allowed,BRETARIS GENUAIR(aclidinium),2020-07-07,2014-03-25,2025-07-07,2014-07-21,2014-08-07,2014-08-20,2014-09-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-12,2015-01-22
2005202596,Refused,THALOMID(thalidomide),2017-11-04,2009-12-22,2022-11-04,2010-06-17,2010-07-15,9999-12-31,9999-12-31,2011-10-07,2015-04-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005207816,Allowed,OLYSIO(simeprevir (as sodium)),2025-01-28,2014-07-18,2029-01-28,2015-01-02,2015-01-22,2015-01-12,2015-01-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-20,2015-06-04
2005225511,Allowed,JARDIANCE(empagliflozin),2025-03-11,2014-04-30,2029-04-30,2014-06-12,2014-06-26,2014-07-04,2014-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-19,2014-12-04
2005230907,Allowed,GARDASIL 9(Human Papillomavirus 9-valent Vaccine),2025-03-18,2015-06-29,2030-03-18,2016-01-04,2016-01-28,2016-07-22,2016-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2005235419,Allowed,SPIOLTO RESPIMAT(tiotropium (as bromide monohydrate)/olodaterol (as hydrochloride)),2025-04-18,2015-06-10,2030-04-18,2015-12-09,2016-01-07,2015-12-22,2016-01-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-25,2016-06-09
2005235635,Filed,STRENSIQ(asfotase alfa rch),2025-04-21,2016-01-14,2030-04-21,2016-03-09,2016-03-31,9999-12-31,9999-12-31,2016-09-23,2016-10-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005237266,Allowed,SEEBRI BREEZHALER(glycopyrronium (as bromide)),2025-04-29,2012-11-12,2027-11-12,2013-03-20,2013-04-18,2013-05-24,2013-06-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-10-01,2013-10-17
2005237576,Allowed,ANORA ELLIPTA(umeclidinium (as bromide)/vilanteral (as trifenatate)),2025-04-27,2014-07-04,2029-04-27,2014-12-03,2014-12-18,2014-12-10,2015-01-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-12,2015-05-28
2005242228,Allowed,BYETTA(exenatide),2017-08-08,2007-06-28,2022-06-28,2009-04-09,2009-04-30,2009-05-28,2009-06-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-13,2009-10-29
2005244439,Allowed,ULTIBRO BREEZHALER(110/50 indacaterol (as maleate)/ glycopyrronium ( as bromide)  110 microgrm / 50 microgram powder for inhalation in hard capsule),2025-05-17,2014-03-21,2029-03-21,2014-08-11,2014-08-21,2015-03-24,2015-04-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-10,2015-08-27
2005244650,Allowed,CAPRELSA(vandetanib),2025-05-18,2013-01-31,2028-01-31,2013-07-19,9999-12-31,2013-08-12,2013-08-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-03,2014-01-16
2005245002,Filed,BELKYRA(deoxycholic acid),2025-05-19,2016-07-21,2030-05-19,2017-01-20,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005245296,Allowed,STRIBILD(tenofovir disoproxil fumarate),2025-05-19,2013-02-22,2028-02-22,2013-08-12,2013-09-05,2013-12-10,2014-01-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-20,2014-06-05
2005245875,Allowed,ZYDELIG(idelalisib),2025-05-12,2015-02-09,2030-02-09,2015-07-13,2015-07-23,2016-03-01,2016-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-01,2016-07-14
2005247108,Allowed,BRIMICA GENUAIR 340/12(aclidinium bromide and eformoterol fumarate dihydrate powder),2025-05-31,2015-05-01,2030-05-01,2015-05-15,2015-05-28,2015-07-01,2015-07-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-11-23,2015-12-17
2005249490,Allowed,KADCYLA((trastuzumab emtansine rch)),2025-05-31,2013-09-03,2028-09-03,2014-02-28,2014-03-27,2014-05-26,2014-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-22,2014-11-13
2005252110,Allowed,MEKINIST(trametinib),2025-06-10,2014-02-14,2029-02-14,2014-06-12,2014-06-26,2014-06-20,2014-07-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-07,2014-11-20
2005253723,Allowed,"GARDASIL 9(Human Papillomavirus 9-valent Vaccine, Recombinant)",2025-06-14,2015-06-29,2030-06-14,2016-01-04,2016-01-28,2016-03-02,2016-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-12,2016-07-28
2005258320,Allowed,KALYDECO((ivacaftor)),2025-06-24,2013-07-09,2028-07-09,2014-01-02,2014-01-16,2014-01-09,2014-01-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-20,2014-06-05
2005258385,Allowed,FYCOMPA(perampanel),2025-07-05,2014-05-23,2029-05-23,2014-09-23,2014-10-09,2014-10-24,2014-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-17,2015-04-02
2005260243,Allowed,MAXIGESIC(maxigesic),2025-07-07,2013-12-23,2028-12-23,2014-01-24,2014-02-27,2014-03-31,2014-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-13,2014-08-28
2005268857,Allowed,COSENTYX(secukinumab),2025-08-04,2015-01-12,2030-01-12,2015-01-28,2015-02-12,2015-02-27,2015-03-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-09,2015-07-23
2005271232,Filed,KYPROLIS(carfilzomib),2025-04-14,2016-12-19,2030-04-14,2017-03-13,2017-03-23,2017-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005276132,Allowed,XALKORI(crizotinib),2025-08-15,2013-09-27,2028-09-27,2014-03-07,2014-04-03,2014-03-24,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-28,2014-08-21
2005276135,Allowed,XALKORI(crizotinib),2025-08-15,2013-09-27,2028-09-27,2014-03-07,2014-04-03,2014-03-24,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-28,2014-08-21
2005279158,Allowed,EDURANT(rilpivirine),2025-09-02,2011-12-23,2026-12-23,2012-06-22,2012-07-12,2012-07-02,2012-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-12-14,2013-01-10
2005282722,Allowed,ERIVEDGE(vismodegib),2025-09-02,2013-05-09,9999-12-31,2013-06-25,2013-07-11,2013-07-15,2013-08-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-11-25,2013-12-12
2005283422,Filed,LENVIMA(lenvatinib),2025-09-14,2016-01-28,2030-09-14,2016-06-28,2016-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005287404,Allowed,PERJETA(pertuzumab),2025-07-15,2013-05-06,2028-05-06,2013-08-07,2013-08-22,2013-08-28,2013-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-20,2014-01-30
2005295394,Allowed,PERJETA(pertuzumab),2025-10-19,2013-05-06,2028-05-06,2013-08-07,2013-08-22,2013-08-23,2013-09-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-13,2014-01-30
2005300787,Allowed,TWYNSTA(telmisartan/amlodipine (as besylate)),2025-10-29,2011-02-18,2026-02-18,2013-06-14,2014-10-02,2014-10-09,2014-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-25,2015-03-12
2005311191,Refused,ZALTRAP(aflibercept),2025-12-02,2013-04-02,2028-04-02,2013-09-30,2013-10-17,9999-12-31,9999-12-31,2016-06-10,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005313975,Filed,KYPROLIS(carfilzomib),2025-12-07,2016-12-19,2030-12-07,2017-03-13,2017-03-23,2017-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2006200742,Filed,FLUARIX TETRA(inactivated split influenza vaccine suspension for injection),2022-05-29,2013-08-28,2027-05-29,2014-02-28,2014-03-27,2015-07-01,2015-07-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-11-16,2015-12-03
2006201153,Allowed,BEXSERO(not applicable),2020-05-19,2013-08-14,2025-05-19,2014-02-13,2014-03-06,2014-06-11,2014-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-22,2014-11-20
2006201520,Allowed,WINGLORE(ipilimumab),2020-08-24,2011-07-04,2025-08-24,2011-12-16,2012-01-19,2012-01-05,2012-01-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-05-24,2012-06-07
2006204817,Withdrawn,RIBOMUSTIN(bendamustine hydrochloride),2026-01-13,2014-06-30,2029-06-30,2014-12-23,2015-01-22,2015-03-24,2015-04-02,9999-12-31,9999-12-31,2016-04-05,2016-05-12,9999-12-31,9999-12-31
2006213856,Withdrawn,EYLEA(aflibercept),2026-02-08,2012-03-07,2027-03-07,2012-08-23,2012-09-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-04,2013-01-17,9999-12-31,9999-12-31
2006229930,Allowed,EYLEA(aflibercept),2026-03-22,2012-03-07,2027-03-07,2012-08-23,2012-09-06,2013-09-12,2013-09-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-05,2014-02-20
2006233207,Allowed,SUNVEPRA(asunaprevir),2023-05-20,2015-05-25,2028-05-20,2015-10-19,2015-10-29,2015-11-05,2015-11-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-21,2016-04-07
2006239177,Allowed,TIVICAY((dolutegravir as sodium)),2026-04-28,2014-01-17,2029-01-17,2014-06-26,2014-11-27,2014-11-18,2014-11-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-08,2015-04-30
2006243859,Allowed,JARDIANCE(empagliflozin),2026-05-02,2014-04-30,2029-04-30,2014-06-12,2014-06-26,2014-07-04,2014-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-14,2014-11-27
2006244885,Allowed,OPDIVO(nivolumab),2026-05-02,2016-01-11,2031-01-11,2016-07-05,2016-07-14,2016-10-27,2016-11-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-27,2017-03-09
2006248109,Allowed,XTANDI(enzalutamide),2026-03-29,2014-07-01,2029-07-01,2014-12-17,2015-01-22,2014-12-22,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-15,2015-05-28
2006250340,Allowed,LATUDA(lurasidone hydrochloride),2026-05-26,2014-04-16,2029-04-16,2014-09-17,2014-10-02,2014-09-22,2014-10-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-09,2015-02-19
2006261993,Allowed,ZELBORAF(vemurafenib),2026-06-21,2012-05-10,2027-05-10,2012-11-07,2012-11-22,2012-11-13,2012-11-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-25,2013-04-18
2006263964,Allowed,"NIMENRIX(meningococcal (groups A,C,W-135,Y) polysaccharide tetanus toxoid conjugate vaccine)",2026-06-23,2013-08-29,2028-08-29,2014-02-28,2014-03-27,2014-03-31,2014-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-10,2014-11-20
