Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
153980,kogan,KALED32F98TA,KALED32F98TA,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.33,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153980,kogan,KALED32F98TB,KALED32F98TA,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.33,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153980,kogan,KALED32F98TC,KALED32F98TA,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.33,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153980,kogan,KALED32F98TD,KALED32F98TA,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.33,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153980,kogan,KALED32F98TE,KALED32F98TA,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.33,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153981,kogan,KALED40F98TA,KALED40F98TA,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5612,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153981,kogan,KALED40F98TB,KALED40F98TA,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5612,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153981,kogan,KALED40F98TC,KALED40F98TA,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5612,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153981,kogan,KALED40F98TD,KALED40F98TA,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5612,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153981,kogan,KALED40F98TE,KALED40F98TA,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2028-05-06,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5612,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154001,HISENSE,43A7KAU,43A7K series,"Australia,New Zealand",China,107.986,4982.795156,LCD (LED),0.31,0.0,0.0,64.97,N/A,N/A,259.0,Approved,2028-05-27,,Single product class,Available,4.0,http://global.hisense.com/,http://www.hisense.com.au,4.215701353057932,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5641,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154001,HISENSE,43A7KNZ,43A7K series,"Australia,New Zealand",China,107.986,4982.795156,LCD (LED),0.31,0.0,0.0,64.97,N/A,N/A,259.0,Approved,2028-05-27,,Single product class,Available,4.0,http://global.hisense.com/,http://www.hisense.com.au,4.215701353057932,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5641,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154003,HISENSE,55A7KAU,55A7K series,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.32,0.0,0.0,77.8,N/A,N/A,305.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.5085111517081975,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5592,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154003,HISENSE,55A7KNZ,55A7K series,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.32,0.0,0.0,77.8,N/A,N/A,305.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.5085111517081975,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5592,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154004,HISENSE,65A7KAU,65A7K series,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.31,0.0,0.0,102.3,N/A,N/A,399.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.694724095108619,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5593,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154004,HISENSE,65A7KNZ,65A7K series,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.31,0.0,0.0,102.3,N/A,N/A,399.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.694724095108619,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5593,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154005,HISENSE,75A7KAU,75A7K series,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.32,0.0,0.0,127.12,N/A,N/A,489.0,Approved,2028-05-22,,Single product class,Available,6.0,http://global.hisense.com/,http://www.hisense.com.au,6.011546682493634,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5635,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154005,HISENSE,75A7KNZ,75A7K series,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.32,0.0,0.0,127.12,N/A,N/A,489.0,Approved,2028-05-22,,Single product class,Available,6.0,http://global.hisense.com/,http://www.hisense.com.au,6.011546682493634,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5635,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154006,HISENSE,85A7KAU,85A7K series,"Australia,New Zealand",China,214.783,19712.16,LCD (LED),0.36,0.0,0.0,177.41,N/A,N/A,696.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.515874271138391,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5594,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154006,HISENSE,85A7KNZ,85A7K series,"Australia,New Zealand",China,214.783,19712.16,LCD (LED),0.36,0.0,0.0,177.41,N/A,N/A,696.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.515874271138391,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5594,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154003,HISENSE,55A7K series,55A7K series,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.32,0.0,0.0,77.8,N/A,N/A,305.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.5085111517081975,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5592,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154001,HISENSE,43A7K series,43A7K series,"Australia,New Zealand",China,107.986,4982.795156,LCD (LED),0.31,0.0,0.0,64.97,N/A,N/A,259.0,Approved,2028-05-27,,Single product class,Available,4.0,http://global.hisense.com/,http://www.hisense.com.au,4.215701353057932,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5641,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154004,HISENSE,65A7K series,65A7K series,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.31,0.0,0.0,102.3,N/A,N/A,399.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.694724095108619,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5593,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154005,HISENSE,75A7K series,75A7K series,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.32,0.0,0.0,127.12,N/A,N/A,489.0,Approved,2028-05-22,,Single product class,Available,6.0,http://global.hisense.com/,http://www.hisense.com.au,6.011546682493634,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5635,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154006,HISENSE,85A7K series,85A7K series,"Australia,New Zealand",China,214.783,19712.16,LCD (LED),0.36,0.0,0.0,177.41,N/A,N/A,696.0,Approved,2028-05-01,,Single product class,Available,5.5,http://global.hisense.com/,http://www.hisense.com.au,5.515874271138391,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5594,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154045,Sylvox,OT43A2KEGC,,"Australia,Fiji,New Zealand",China,107.987,4982.77868544,LCD (LED),-,-,-,107.8,N/A,N/A,397.0,Approved,2028-05-06,,Single product class,Available,2.0,,,2.3016370001659756,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5614,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154079,Sylvox,OT55A2KEGC,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.46,13.6,7.0,168.3,N/A,N/A,651.0,Approved,2028-05-06,,Single product class,Available,2.0,,,2.110707983587355,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5615,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154080,Sylvox,OT65A2KEGC,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.47,13.6,7.0,237.1,N/A,N/A,902.0,Approved,2028-05-06,,Single product class,Available,2.0,,,2.0394398694657525,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5616,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154085,Sylvox,RT22R3KECA,,"Australia,Fiji,New Zealand",China,54.485,1245.8458368,LCD (LED),-,-,-,17.8,N/A,N/A,68.0,Approved,2028-05-07,,Single product class,Available,5.0,,,5.406335965700415,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5617,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154113,Sylvox,RT24R3KECA,,"Australia,Fiji,New Zealand",China,60.47,1562.462784,LCD (LED),-,-,-,21.0,N/A,N/A,79.0,Approved,2028-05-07,,Single product class,Available,5.0,,,5.409893958839594,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5618,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154150,LOEWE,WE SEE 43,LOEWE *43,Australia,Germany,107.95,4977.889999999999,LCD (LED),0.4,0.8,1.0,65.8,N/A,N/A,243.0,Approved,2028-05-08,,Single product class,Available,4.0,,,4.497596729556777,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5623,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154150,LOEWE,C43,LOEWE *43,Australia,Germany,107.95,4977.889999999999,LCD (LED),0.4,0.8,1.0,65.8,N/A,N/A,243.0,Approved,2028-05-08,,Single product class,Available,4.0,,,4.497596729556777,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5623,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154150,LOEWE,LOEWE *43,LOEWE *43,Australia,Germany,107.95,4977.889999999999,LCD (LED),0.4,0.8,1.0,65.8,N/A,N/A,243.0,Approved,2028-05-08,,Single product class,Available,4.0,,,4.497596729556777,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5623,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154120,Blaupunkt,BP550USG9800,,Australia,China,138.783,8230.118400000001,LCD (LED),0.356764,0.378244,14.0,91.788,N/A,N/A,354.0,Approved,2028-05-10,,Single product class,Available,4.5,,,4.840846163637017,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5628,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154153,LOEWE,WE SEE 32,LED 32,Australia,Germany,80.054,2736.1600000000003,LCD (LED),0.4,0.8,1.0,34.0,N/A,N/A,127.0,Approved,2028-05-08,,Single product class,Available,5.0,,,5.154958966766685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5622,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154153,LOEWE,BILD C 32,LED 32,Australia,Germany,80.054,2736.1600000000003,LCD (LED),0.4,0.8,1.0,34.0,N/A,N/A,127.0,Approved,2028-05-08,,Single product class,Available,5.0,,,5.154958966766685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5622,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154153,LOEWE,LED 32,LED 32,Australia,Germany,80.054,2736.1600000000003,LCD (LED),0.4,0.8,1.0,34.0,N/A,N/A,127.0,Approved,2028-05-08,,Single product class,Available,5.0,,,5.154958966766685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5622,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154156,LOEWE,WE SEE 55,,Australia,Germany,138.711,8221.2,LCD (LED),0.4,0.8,1.0,84.0,N/A,N/A,309.0,Approved,2028-05-08,,Single product class,Available,5.0,,,5.445642872344173,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5621,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154162,LOEWE,WE SEE 50,,Australia,Germany,125.638,6745.2,LCD (LED),0.4,0.8,1.0,68.0,N/A,N/A,251.0,Approved,2028-05-09,,Single product class,Available,5.5,,,5.566795994720792,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5627,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
154164,TCL,85C845,,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.311,0.0,0.0,306.0,7.0,7.01172383841875,1300.0,Approved,2028-05-09,,Single product class,Available,2.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,2.7160179479974795,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5624,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152532,SAMSUNG ELECTRONICS,LH43BECHLGKXXY,LH43BECHLG****,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2028-02-28,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2156364107821895,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5512,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152532,SAMSUNG ELECTRONICS,LH43BECHLGSXNZ,LH43BECHLG****,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2028-02-28,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2156364107821895,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5512,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152532,SAMSUNG ELECTRONICS,LH43BECHLG****,LH43BECHLG****,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2028-02-28,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2156364107821895,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5512,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152544,SAMSUNG ELECTRONICS,LH55BECHLGSXNZ,LH55BECHLG****,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,81.0,N/A,N/A,299.0,Approved,2028-02-28,,Single product class,Available,5.5,,http://www.samsung.com.au,5.597548917306669,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5513,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152544,SAMSUNG ELECTRONICS,LH55BECHLG****,LH55BECHLG****,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,81.0,N/A,N/A,299.0,Approved,2028-02-28,,Single product class,Available,5.5,,http://www.samsung.com.au,5.597548917306669,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5513,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152544,SAMSUNG ELECTRONICS,LH55BECHLGKXXY,LH55BECHLG****,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,81.0,N/A,N/A,299.0,Approved,2028-02-28,,Single product class,Available,5.5,,http://www.samsung.com.au,5.597548917306669,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5513,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152547,SAMSUNG ELECTRONICS,LH75BECHLGKXXY,LH75BECHLG****,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,139.0,N/A,N/A,510.0,Approved,2028-02-27,,Single product class,Available,5.5,,http://www.samsung.com.au,5.823191657737304,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5499,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152547,SAMSUNG ELECTRONICS,LH75BECHLGSXNZ,LH75BECHLG****,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,139.0,N/A,N/A,510.0,Approved,2028-02-27,,Single product class,Available,5.5,,http://www.samsung.com.au,5.823191657737304,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5499,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152547,SAMSUNG ELECTRONICS,LH75BECHLG****,LH75BECHLG****,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,139.0,N/A,N/A,510.0,Approved,2028-02-27,,Single product class,Available,5.5,,http://www.samsung.com.au,5.823191657737304,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5499,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
