tm_number,self_filed,appln_type,name,state,country,cleanname,firm_id
1019492,1,TM,,,,,
1019493,1,TM,,,,,
1019494,1,TM,,,,,
1019495,1,TM,,,,,
1019496,1,TM,,,,,
1019497,1,TM,,,,,
1019498,1,TM,,,,,
1019499,1,TM,,,,,
1019500,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1019501,0,TM,Sparke Helmore Lawyers,NSW,,SPARKE HELMORE,918-AU-NS
1019502,1,TM,,,,,
1019503,1,TM,,,,,
1019504,1,TM,,,,,
1019505,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
1019506,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
1019507,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
1019508,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019509,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1019510,1,TM,,,,,
1019511,1,TM,,,,,
1019512,1,TM,,,,,
1019513,1,TM,,,,,
1019514,1,TM,,,,,
1019515,1,TM,,,,,
1019516,1,TM,,,,,
1019517,1,TM,,,,,
1019518,1,TM,,,,,
1019519,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1019520,1,TM,,,,,
1019521,1,TM,,,,,
1019522,1,TM,,,,,
1019523,1,TM,,,,,
1019524,1,TM,,,,,
1019525,1,TM,,,,,
1019526,1,TM,,,,,
1019527,0,TM,Piper Alderman,SA,,PIPER ALDERMAN,782-AU-SA
1019528,1,TM,,,,,
1019529,1,TM,,,,,
1019530,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
1019531,1,TM,,,,,
1019532,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1019533,0,TM,PIPERS Melbourne,VIC,,PIPERS,783-AU-VI
1019534,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1019535,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1019536,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1019537,1,TM,,,,,
1019538,1,TM,,,,,
1019539,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
1019540,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019541,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019542,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019543,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019544,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019545,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
1019546,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019547,1,TM,,,,,
1019548,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1019548,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019549,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019550,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019551,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019552,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019553,1,TM,,,,,
1019554,1,TM,,,,,
1019555,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019556,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019557,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019558,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019559,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019560,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019561,0,TM,Baldwins,NSW,,BALDWINS,98-AU-NS
1019562,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019563,1,TM,,,,,
1019564,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1019564,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019565,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019566,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019567,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019568,0,TM,FB Rice,VIC,,FB RICE,334-AU-VI
1019569,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019569,0,TM,Watermark Intellectual Property Pty Ltd,WA,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-WA
1019570,1,TM,,,,,
1019571,0,TM,Piper Alderman,SA,,PIPER ALDERMAN,782-AU-SA
1019572,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
1019573,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
1019573,0,TM,Shelston IP,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
1019574,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019575,0,TM,Kerry Newcomb,QLD,,KERRY NEWCOMB,563-AU-QL
1019576,1,TM,,,,,
1019577,0,TM,DibbsBarker,NSW,,DIBBSBARKER,272-AU-NS
1019578,1,TM,,,,,
1019579,1,TM,,,,,
1019580,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1019581,1,TM,,,,,
1019582,1,TM,,,,,
1019583,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1019584,1,TM,,,,,
1019585,1,TM,,,,,
1019586,1,TM,,,,,
1019587,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
1019588,1,TM,,,,,
1019589,1,TM,,,,,
1019590,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
1019591,1,TM,,,,,
1019592,1,TM,,,,,
1019593,1,TM,,,,,
1019594,1,TM,,,,,
1019595,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
1019596,1,TM,,,,,
1019597,1,TM,,,,,
1019598,1,TM,,,,,
1019599,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
1019600,1,TM,,,,,
1019601,1,TM,,,,,
1019602,1,TM,,,,,
1019603,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019604,0,TM,PIPERS Melbourne,VIC,,PIPERS,783-AU-VI
1019605,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019606,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019607,1,TM,,,,,
1019608,0,TM,HWL Ebsworth Lawyers,VIC,,HWL EBSWORTH,453-AU-VI
1019609,1,TM,,,,,
1019610,1,TM,,,,,
1019611,1,TM,,,,,
1019612,1,TM,,,,,
1019613,1,TM,,,,,
1019614,1,TM,,,,,
1019615,1,TM,,,,,
1019616,0,TM,Minter Ellison Rudd Watts,VIC,,MINTER ELLISON RUDD WATTS,690-AU-VI
1019617,0,TM,MOORES LEGAL PTY LTD,VIC,,MOORES LEGAL,701-AU-VI
1019618,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1019619,1,TM,,,,,
1019620,1,TM,,,,,
1019621,1,TM,,,,,
1019622,1,TM,,,,,
1019623,1,TM,,,,,
1019624,0,TM,Lesicar Maynard Andrews Pty Ltd,SA,,LESICAR MAYNARD ANDREWS,598-AU-SA
1019625,1,TM,,,,,
1019626,1,TM,,,,,
1019627,0,TM,Lesicar Maynard Andrews Pty Ltd,SA,,LESICAR MAYNARD ANDREWS,598-AU-SA
1019628,1,TM,,,,,
1019629,1,TM,,,,,
1019630,1,TM,,,,,
1019631,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
1019632,1,TM,,,,,
1019633,0,TM,DLA Piper Australia,VIC,,DLA PIPER AUSTRALIA,279-AU-VI
1019634,1,TM,,,,,
1019635,1,TM,,,,,
1019636,1,TM,,,,,
1019637,1,TM,,,,,
1019638,1,TM,,,,,
1019639,1,TM,,,,,
1019640,1,TM,,,,,
1019641,1,TM,,,,,
1019642,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
1019643,1,TM,,,,,
1019644,1,TM,,,,,
1019645,1,TM,,,,,
1019646,1,TM,,,,,
1019647,1,TM,,,,,
1019648,1,TM,,,,,
1019649,1,TM,,,,,
1019650,1,TM,,,,,
1019651,1,TM,,,,,
1019652,1,TM,,,,,
1019653,1,TM,,,,,
1019654,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019655,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019656,0,TM,Minter Ellison Rudd Watts,VIC,,MINTER ELLISON RUDD WATTS,690-AU-VI
1019657,1,TM,,,,,
1019658,1,TM,,,,,
1019659,0,TM,Sandercock & Cowie,VIC,,SANDERCOCK COWIE,868-AU-VI
1019660,1,TM,,,,,
1019661,1,TM,,,,,
1019662,1,TM,,,,,
1019663,1,TM,,,,,
1019664,0,TM,Wynnes Patent & Trade Mark Attorneys,QLD,,WYNNES,1055-AU-QL
1019665,0,TM,Wynnes Patent & Trade Mark Attorneys,QLD,,WYNNES,1055-AU-QL
1019666,1,TM,,,,,
1019667,1,TM,,,,,
1019668,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
1019669,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
1019670,1,TM,,,,,
1019671,0,TM,Lord & Company,WA,,LORD,612-AU-WA
1019672,1,TM,,,,,
1019673,1,TM,,,,,
1019674,1,TM,,,,,
1019675,1,TM,,,,,
1019676,1,TM,,,,,
1019677,1,TM,,,,,
1019678,1,TM,,,,,
1019679,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1019680,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1019681,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019682,1,TM,,,,,
1019683,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019684,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019685,1,TM,,,,,
1019686,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
1019687,1,TM,,,,,
1019688,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
1019688,0,TM,Halfords IP,NSW,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
1019689,1,TM,,,,,
1019690,1,TM,,,,,
1019691,1,TM,,,,,
1019692,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019693,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019694,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019695,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019696,0,TM,FB Rice,VIC,,FB RICE,334-AU-VI
1019697,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019698,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1019699,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
1019700,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019701,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019702,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019703,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019704,1,TM,,,,,
1019705,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1019705,0,TM,MinterEllison,NSW,,MINTERELLISON,690-AU-NS
1019706,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
1019707,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
1019708,0,TM,MinterEllison,NSW,,MINTERELLISON,690-AU-NS
1019709,0,TM,Ahearn Fox,QLD,,AHEARN FOX,25-AU-QL
1019710,1,TM,,,,,
1019711,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019711,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1019712,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019713,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019714,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
1019715,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
1019716,1,TM,,,,,
1019717,1,TM,,,,,
1019718,1,TM,,,,,
1019719,1,TM,,,,,
1019720,1,TM,,,,,
1019721,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019722,1,TM,,,,,
1019723,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019724,1,TM,,,,,
1019725,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019726,1,TM,,,,,
1019727,1,TM,,,,,
1019728,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019729,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
1019730,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
1019731,1,TM,,,,,
1019732,0,TM,Clayton Utz,NSW,,CLAYTON UTZ,207-AU-NS
1019733,1,TM,,,,,
1019734,0,TM,Minter Ellison Rudd Watts,VIC,,MINTER ELLISON RUDD WATTS,690-AU-VI
1019735,1,TM,,,,,
1019736,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1019737,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019738,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019739,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019740,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1019741,1,TM,,,,,
1019742,0,TM,Minter Ellison Rudd Watts,VIC,,MINTER ELLISON RUDD WATTS,690-AU-VI
1019743,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
1019744,1,TM,,,,,
1019745,1,TM,,,,,
1019746,1,TM,,,,,
1019747,1,TM,,,,,
1019748,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019749,1,TM,,,,,
1019750,1,TM,,,,,
1019751,1,TM,,,,,
1019752,1,TM,,,,,
1019753,1,TM,,,,,
1019754,1,TM,,,,,
1019755,1,TM,,,,,
1019756,1,TM,,,,,
1019757,1,TM,,,,,
1019758,1,TM,,,,,
1019759,1,TM,,,,,
1019760,1,TM,,,,,
1019761,1,TM,,,,,
1019762,1,TM,,,,,
1019763,1,TM,,,,,
1019764,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019764,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019765,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
1019766,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1019767,0,TM,Watermark Intellectual Property Pty Ltd,NSW,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-NS
1019768,0,TM,Watermark Intellectual Property Pty Ltd,NSW,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-NS
1019769,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
1019769,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1019770,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
1019770,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019771,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
1019772,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019773,0,TM,FB Rice,VIC,,FB RICE,334-AU-VI
1019774,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019775,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019776,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019777,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019778,0,TM,Johnson Winter & Slattery,NSW,,JOHNSON WINTER SLATTERY,538-AU-NS
1019779,0,TM,Johnson Winter & Slattery,NSW,,JOHNSON WINTER SLATTERY,538-AU-NS
1019780,0,TM,Molins & Co Pty Ltd,NSW,,MOLINS,697-AU-NS
1019781,1,TM,,,,,
1019782,0,TM,EKM patent & trade marks,VIC,,EKM,310-AU-VI
1019783,1,TM,,,,,
1019784,0,TM,Infinite Solutions,NSW,,INFINITE SOLUTIONS,463-AU-NS
1019784,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1019785,0,TM,EKM patent & trade marks,VIC,,EKM,310-AU-VI
1019786,1,TM,,,,,
1019787,1,TM,,,,,
1019788,1,TM,,,,,
1019789,1,TM,,,,,
1019790,1,TM,,,,,
1019791,1,TM,,,,,
1019792,1,TM,,,,,
1019793,1,TM,,,,,
1019794,1,TM,,,,,
1019795,1,TM,,,,,
1019796,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019797,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019798,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019799,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019800,1,TM,,,,,
1019801,1,TM,,,,,
1019802,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
1019803,1,TM,,,,,
1019804,1,TM,,,,,
1019805,1,TM,,,,,
1019806,1,TM,,,,,
1019807,0,TM,Actuate IP,VIC,,ACTUATE INTELLECTUAL PROPERTY,15-AU-VI
1019808,1,TM,,,,,
1019809,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019810,0,TM,FB Rice,VIC,,FB RICE,334-AU-VI
1019811,1,TM,,,,,
1019812,1,TM,,,,,
1019813,1,TM,,,,,
1019814,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1019815,1,TM,,,,,
1019816,1,TM,,,,,
1019817,1,TM,,,,,
1019818,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019819,1,TM,,,,,
1019820,1,TM,,,,,
1019821,1,TM,,,,,
1019822,1,TM,,,,,
1019823,1,TM,,,,,
1019824,1,TM,,,,,
1019825,1,TM,,,,,
1019826,1,TM,,,,,
1019827,1,TM,,,,,
1019828,1,TM,,,,,
1019829,1,TM,,,,,
1019830,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019830,0,TM,Greenstein & Associates,NSW,,GREENSTEIN ASSOCIATES,400-AU-NS
1019831,1,TM,,,,,
1019832,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
1019833,1,TM,,,,,
1019834,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
1019835,1,TM,,,,,
1019836,0,TM,MOORES LEGAL PTY LTD,VIC,,MOORES LEGAL,701-AU-VI
1019837,1,TM,,,,,
1019838,1,TM,,,,,
1019839,0,TM,Lesicar Maynard Andrews Pty Ltd,SA,,LESICAR MAYNARD ANDREWS,598-AU-SA
1019840,0,TM,Macpherson + Kelley,VIC,,MACPHERSON KELLEY,622-AU-VI
1019841,0,TM,Henry Davis York,NSW,,HENRY DAVIS YORK,428-AU-NS
1019842,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1019843,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
1019844,1,TM,,,,,
1019845,1,TM,,,,,
1019846,1,TM,,,,,
1019847,1,TM,,,,,
1019848,1,TM,,,,,
1019849,1,TM,,,,,
1019850,1,TM,,,,,
1019851,1,TM,,,,,
1019852,1,TM,,,,,
1019853,1,TM,,,,,
1019854,1,TM,,,,,
1019855,1,TM,,,,,
1019856,1,TM,,,,,
1019857,1,TM,,,,,
1019858,1,TM,,,,,
1019859,1,TM,,,,,
1019860,0,TM,Gilbert + Tobin Lawyers,NSW,,GILBERT TOBIN,380-AU-NS
1019861,1,TM,,,,,
1019862,1,TM,,,,,
1019863,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1019864,1,TM,,,,,
1019865,1,TM,,,,,
1019866,0,TM,PATENT ATTORNEY SERVICES,VIC,,SERVICES,884-AU-VI
1019867,1,TM,,,,,
1019868,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1019869,0,TM,DLA Piper Australia,NSW,,DLA PIPER AUSTRALIA,279-AU-NS
1019870,1,TM,,,,,
1019871,1,TM,,,,,
1019872,1,TM,,,,,
1019873,0,TM,Greenstein & Associates,NSW,,GREENSTEIN ASSOCIATES,400-AU-NS
1019874,1,TM,,,,,
1019875,1,TM,,,,,
1019876,1,TM,,,,,
1019877,1,TM,,,,,
1019878,1,TM,,,,,
1019879,1,TM,,,,,
1019880,1,TM,,,,,
1019881,1,TM,,,,,
1019882,1,TM,,,,,
1019883,1,TM,,,,,
1019884,0,TM,Behan Legal,VIC,,BEHAN LEGAL,119-AU-VI
1019885,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
1019886,1,TM,,,,,
1019887,1,TM,,,,,
1019888,1,TM,,,,,
1019889,1,TM,,,,,
1019890,1,TM,,,,,
1019891,1,TM,,,,,
1019892,0,TM,Intellepro Patent & Trade Mark Attorneys,QLD,,INTELLEPRO,481-AU-QL
1019893,0,TM,MST Lawyers,VIC,,MST,707-AU-VI
1019894,1,TM,,,,,
1019895,0,TM,DibbsBarker,NSW,,DIBBSBARKER,272-AU-NS
1019896,1,TM,,,,,
1019897,1,TM,,,,,
1019898,1,TM,,,,,
1019899,1,TM,,,,,
1019900,1,TM,,,,,
1019901,0,TM,Intellepro Patent & Trade Mark Attorneys,QLD,,INTELLEPRO,481-AU-QL
1019902,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1019903,1,TM,,,,,
1019904,0,TM,Baldwins,NSW,,BALDWINS,98-AU-NS
1019905,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1019906,1,TM,,,,,
1019907,0,TM,IP Wealth Pty Ltd,QLD,,INTELLECTUAL PROPERTY WEALTH,480-AU-QL
1019908,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1019908,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
1019909,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1019910,1,TM,,,,,
1019911,1,TM,,,,,
1019912,0,TM,Macpherson + Kelley,VIC,,MACPHERSON KELLEY,622-AU-VI
1019913,1,TM,,,,,
1019914,0,TM,FAL Lawyers,VIC,,FAL,331-AU-VI
1019915,1,TM,,,,,
1019916,1,TM,,,,,
1019917,1,TM,,,,,
1019918,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019919,0,TM,FAL Lawyers,VIC,,FAL,331-AU-VI
1019920,1,TM,,,,,
1019921,1,TM,,,,,
1019922,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1019923,1,TM,,,,,
1019924,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1019925,1,TM,,,,,
1019926,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019927,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019928,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019928,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
1019929,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1019930,1,TM,,,,,
1019931,1,TM,,,,,
1019932,0,TM,WALSH & ASSOCIATES,NSW,,WALSH ASSOCIATES,1012-AU-NS
1019932,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1019933,1,TM,,,,,
1019934,1,TM,,,,,
1019935,0,TM,MILLS OAKLEY,VIC,,MILLS OAKLEY,689-AU-VI
1019936,0,TM,MILLS OAKLEY,VIC,,MILLS OAKLEY,689-AU-VI
1019937,0,TM,Media Legal,NSW,,MEDIA LEGAL,1628-AU-NS
1019938,0,TM,TressCox Lawyers,NSW,,TRESSCOX,981-AU-NS
1019939,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019940,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019941,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019942,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019943,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019944,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019945,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1019946,1,TM,,,,,
1019947,1,TM,,,,,
1019948,1,TM,,,,,
1019949,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019950,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019951,1,TM,,,,,
1019952,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1019953,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
