tm_number,opp_seq_no,opposition_status_code,opposition_type,opposition_code,ev_support_type,ev_answer_type,ev_reply_type,person_referred_code,opp_act_year,status_text,prop_agent_msg_text,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text,hearing_number,hearing_type,hearing_code,decision_type,pending_type,hearing_status_code,hear_stat_desc_text,opp_evi_seq_no,opp_evidence_status,opp_evidence_type,opp_evidence_code,amendment_no,opp_evi_act_year,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,withdrawal_lodged_date,referred_date,opp_created_date,opp_modified_date,decided_date,resume_date,appeal_lodged_date,deferred_date,hear_created_date,hear_modified_date,amend_enter_date,corro_lodgement_date,ev_served_date,final_appeal_date,opp_evi_created_date,opp_evi_modified_date
1179864,1,99,Opposition,23,All,,,LYH,1995,Finalised,,Notice of Opposition Due: 01-FEB-2013, Lodged: 01-FEB-2013,,,,,,,,,,,,,,,,,,,2012-10-19,9999-12-31,2013-02-01,2013-07-01,2013-07-03,2013-10-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179873,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 15-FEB-2008, Lodged: 11-FEB-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-02-11,2008-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-11-11,9999-12-31,2008-02-15,2015-08-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179896,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Extension: 04-APR-2008, Lodged: 04-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-05-31,2008-04-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-28,9999-12-31,2008-01-09,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179897,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Extension: 04-APR-2008, Lodged: 04-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-05,2008-04-04,2009-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-06-30,9999-12-31,2008-01-09,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179908,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Lodged: 03-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-03,2008-07-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-06-10,9999-12-31,2008-01-10,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179914,1,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 01-FEB-2013,,,,,,,,,,,,,,,,,,,,2012-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-02-18,9999-12-31,2012-10-26,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179936,1,99,Opposition,23,Balance,,,LYH,1995,Finalised,,Notice of Opposition Due: 01-FEB-2013, Lodged: 01-FEB-2013,,,,,,,,,,,,,,,,,,,2012-10-19,9999-12-31,2013-02-01,2013-10-29,2013-10-28,2013-10-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1179939,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Lodged: 04-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-04,2009-02-04,2009-01-15,2009-01-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-05-20,9999-12-31,2008-01-10,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180000,1,99,Opposition,ST,All,All,,,1995,Finalised,,Notice of Opposition Due: 18-JAN-2008, Lodged: 15-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-15,2008-07-15,2008-06-11,2008-06-11,9999-12-31,2008-08-14,2008-08-18,9999-12-31,9999-12-31,9999-12-31,2009-03-31,9999-12-31,2008-01-18,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180009,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 08-AUG-2008, Extension: 08-NOV-2008,,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-13,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180020,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 24-JUL-2008, Extension: 24-AUG-2008,,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-05,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180045,1,22,Opposition,23,All,,,JDB,2012,Full Evidence Not Filed,,Intention to Oppose Due: 17-MAY-2016, Filed: 17-MAY-2016, Despatched: 26-MAY-2016,Evidence in Answer Due: 18-FEB-2017,,,,,,,,,,,,,,,,,2016-02-25,9999-12-31,2016-05-17,9999-12-31,2016-11-11,2016-11-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-07,2017-03-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180049,1,99,Opposition,23,,,,TAI,1995,Finalised,,Notice of Opposition Due: 21-JUN-2013,,,,,,,,,,,,,,,,,,,,2013-03-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-07-05,9999-12-31,2013-03-13,2013-07-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180064,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-08,2008-04-11,2009-10-11,2009-09-02,2009-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-09-24,9999-12-31,2008-01-15,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180138,1,99,Opposition,23,,,,LTA,2012,Finalised,,Notice of Opposition Due: 24-FEB-2016,,,,,,,,,,,,,,,,,,,,2015-12-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-09,9999-12-31,2015-12-17,2016-03-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180155,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 06-MAR-2008, Lodged: 05-MAR-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-03-05,2008-09-05,2008-09-19,2008-09-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-09-23,9999-12-31,2008-03-14,2015-08-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180190,1,99,Opposition,23,,,,BQK,2012,Finalised,,Notice of Opposition Due: 23-JUL-2013,,,,,,,,,,,,,,,,,,,,2013-04-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-12,9999-12-31,2013-05-13,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180287,1,99,Opposition,ST,All,All,All,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 10-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-06,2008-04-10,2009-02-10,2009-01-16,2009-01-19,2009-08-19,2009-07-28,2009-07-29,2009-12-29,2009-12-22,2010-01-07,2010-10-28,9999-12-31,2008-01-15,2015-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180311,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 18-JAN-2008, Extension: 18-APR-2008, Lodged: 18-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-20,2008-04-18,2009-07-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-05-27,9999-12-31,2008-01-24,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180318,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Lodged: 02-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-02,2008-10-02,2008-10-14,2008-10-02,2009-04-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-04-01,9999-12-31,2008-01-11,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180326,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 10-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-07,2008-04-10,2009-01-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-02-03,9999-12-31,2008-01-15,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180326,2,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 01-FEB-2013,,,,,,,,,,,,,,,,,,,,2012-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-02-18,9999-12-31,2012-10-25,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180401,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 20-JUN-2008, Lodged: 20-JUN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-06-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-26,9999-12-31,2008-07-03,2016-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180411,1,99,Opposition,ST,All,Balance,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Lodged: 07-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-07,2008-07-07,2008-07-03,2008-07-04,2009-03-04,2009-03-02,2009-03-05,2009-09-05,9999-12-31,9999-12-31,2010-07-01,9999-12-31,2008-01-15,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180427,1,99,Opposition,ST,All,Balance,All,,1995,Finalised,,Notice of Opposition Due: 04-JAN-2008, Lodged: 20-NOV-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-11-20,2008-03-20,2008-03-17,2008-03-17,2009-04-17,2009-03-27,2009-03-27,2009-12-27,2010-12-23,2009-12-22,2011-05-09,9999-12-31,2007-11-28,2015-08-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180435,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 08-FEB-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-07,2008-02-08,2008-09-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-27,9999-12-31,2008-01-16,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180454,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 19-JUN-2009, Extension: 19-SEP-2009, Lodged: 18-SEP-2009,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-07,2009-09-18,2010-11-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-13,9999-12-31,2009-06-24,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180480,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-07,2008-04-11,2008-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-10-09,9999-12-31,2008-01-16,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180481,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-07,2008-04-11,2008-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-10-08,9999-12-31,2008-01-16,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180494,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 26-OCT-2007, Extension: 26-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,2007-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-11-01,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180559,1,99,Opposition,23,,,,TAI,1995,Finalised,,Notice of Opposition Due: 08-JUN-2012,,,,,,,,,,,,,,,,,,,,2012-02-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-06-22,9999-12-31,2012-03-06,2016-11-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180629,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 05-OCT-2007, Extension: 05-JAN-2008, Lodged: 04-JAN-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-04-26,2008-01-04,2008-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-25,9999-12-31,2007-10-11,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180682,1,99,Opposition,ST,All,All,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-08,2008-04-11,9999-12-31,2008-07-10,2008-07-10,9999-12-31,2008-09-02,2008-09-02,2009-03-02,9999-12-31,9999-12-31,2009-06-22,9999-12-31,2008-01-31,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180717,1,99,Opposition,23,,,,TAI,1995,Finalised,,Notice of Opposition Due: 27-DEC-2012, Lodged: 19-DEC-2012,,,,,,,,,,,,,,,,,,,2012-09-17,9999-12-31,2012-12-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-09-19,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180723,1,99,Opposition,ST,All,All,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-08,2008-04-11,9999-12-31,2008-07-10,2008-07-10,9999-12-31,2008-09-02,2008-09-02,2009-03-02,9999-12-31,9999-12-31,2009-06-22,9999-12-31,2008-01-31,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180780,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Lodged: 10-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-10,2008-05-10,2008-05-08,2008-05-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-12,9999-12-31,2008-01-18,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180798,1,2,Opposition,HE,,,,ARB,1995,Hearing request formally recorded,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2009-09-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-09-23,2009-10-01,2009-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180799,1,2,Opposition,HE,,,,ARB,1995,Hearing request formally recorded,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2009-09-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-09-23,2009-10-01,2009-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180840,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Lodged: 23-OCT-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-10-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-01-23,9999-12-31,2007-10-26,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180857,1,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 25-JAN-2013,,,,,,,,,,,,,,,,,,,,2012-09-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-02-12,9999-12-31,2012-10-16,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180859,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Lodged: 11-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-11,2008-11-11,2008-11-05,2008-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-02-24,9999-12-31,2008-01-16,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180867,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Lodged: 11-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-11,2008-11-11,2008-11-05,2008-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-02-24,9999-12-31,2008-01-16,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180882,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 18-JAN-2008, Lodged: 18-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-18,2008-08-18,2008-07-08,2008-07-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-02-23,9999-12-31,2008-01-24,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180888,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 10-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-08,2008-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-07-28,9999-12-31,2008-01-15,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180891,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 10-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-08,2008-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-07-28,9999-12-31,2008-01-15,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180938,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 05-MAY-2009, Extension: 04-AUG-2009, Lodged: 03-AUG-2009,,,,,,,,,,,,,,,,,,9999-12-31,2007-06-10,2009-08-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-14,9999-12-31,2009-05-07,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1180954,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 18-JAN-2008, Lodged: 09-JAN-2008,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2008-01-09,2008-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-06-05,9999-12-31,2008-01-15,2016-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
