Identifier,Subject,Title,Category,Location,Units,ReferencePeriodStart,ReferencePeriodEnd,Value
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/09/2013,31/08/2014,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/10/2013,30/09/2014,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/11/2013,31/10/2014,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/12/2013,30/11/2014,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/01/2014,31/12/2014,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/02/2014,31/01/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/03/2014,28/02/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/04/2014,31/03/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/05/2014,30/04/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/06/2014,31/05/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/07/2014,30/06/2015,42
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/08/2014,31/07/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/09/2014,31/08/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/10/2014,30/09/2015,42
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/11/2014,31/10/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/12/2014,30/11/2015,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/01/2015,31/12/2015,43
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/02/2015,31/01/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/03/2015,29/02/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/04/2015,31/03/2016,43
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/05/2015,30/04/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/06/2015,31/05/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/07/2015,30/06/2016,41
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/08/2015,31/07/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/09/2015,31/08/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/10/2015,30/09/2016,36
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/11/2015,31/10/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/12/2015,30/11/2016,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/01/2016,31/12/2016,33
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/02/2016,31/01/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/03/2016,28/02/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/04/2016,31/03/2017,32
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/05/2016,30/04/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/06/2016,31/05/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/07/2016,30/06/2017,31
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/08/2016,31/07/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/09/2016,31/08/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/10/2016,30/09/2017,29
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/11/2016,31/10/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/12/2016,30/11/2017,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/01/2017,31/12/2017,31
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/02/2017,31/01/2018,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/03/2017,28/02/2018,
08011604,Elective surgery,Admitted median waiting time,Other,NWRH,days,01/04/2017,31/03/2018,30
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/08/2013,31/07/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/09/2013,31/08/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/10/2013,30/09/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/11/2013,31/10/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/12/2013,30/11/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/01/2014,31/12/2014,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/02/2014,31/01/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/03/2014,28/02/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/04/2014,31/03/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/05/2014,30/04/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/06/2014,31/05/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/07/2014,30/06/2015,44
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/08/2014,31/07/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/09/2014,31/08/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/10/2014,30/09/2015,44
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/11/2014,31/10/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/12/2014,30/11/2015,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/01/2015,31/12/2015,46
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/02/2015,31/01/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/03/2015,29/02/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/04/2015,31/03/2016,47
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/05/2015,30/04/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/06/2015,31/05/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/07/2015,30/06/2016,55
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/08/2015,31/07/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/09/2015,31/08/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/10/2015,30/09/2016,56
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/11/2015,31/10/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/12/2015,30/11/2016,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/01/2016,31/12/2016,58
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/02/2016,31/01/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/03/2016,28/02/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/04/2016,31/03/2017,57
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/05/2016,30/04/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/06/2016,31/05/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/07/2016,30/06/2017,44
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/08/2016,31/07/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/09/2016,31/08/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/10/2016,30/09/2017,38
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/11/2016,31/10/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/12/2016,30/11/2017,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/01/2017,31/12/2017,36
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/02/2017,31/01/2018,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/03/2017,28/02/2018,
08011605,Elective surgery,Admitted median waiting time,Other,RHH,days,01/04/2017,31/03/2018,35
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/08/2013,31/07/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/09/2013,31/08/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/10/2013,30/09/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/11/2013,31/10/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/12/2013,30/11/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/01/2014,31/12/2014,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/02/2014,31/01/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/03/2014,28/02/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/04/2014,31/03/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/05/2014,30/04/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/06/2014,31/05/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/07/2014,30/06/2015,55
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/08/2014,31/07/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/09/2014,31/08/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/10/2014,30/09/2015,57
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/11/2014,31/10/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/12/2014,30/11/2015,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/01/2015,31/12/2015,56
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/02/2015,31/01/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/03/2015,29/02/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/04/2015,31/03/2016,63
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/05/2015,30/04/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/06/2015,31/05/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/07/2015,30/06/2016,72
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/08/2015,31/07/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/09/2015,31/08/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/10/2015,30/09/2016,65
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/11/2015,31/10/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/12/2015,30/11/2016,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/01/2016,31/12/2016,60
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/02/2016,31/01/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/03/2016,28/02/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/04/2016,31/03/2017,55
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/05/2016,30/04/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/06/2016,31/05/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/07/2016,30/06/2017,45
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/08/2016,31/07/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/09/2016,31/08/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/10/2016,30/09/2017,45
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/11/2016,31/10/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/12/2016,30/11/2017,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/01/2017,31/12/2017,44
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/02/2017,31/01/2018,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/03/2017,28/02/2018,
08011701,Elective surgery,Admitted median waiting time,All Procedures,Statewide,days,01/04/2017,31/03/2018,44
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/08/2013,31/07/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/09/2013,31/08/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/10/2013,30/09/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/11/2013,31/10/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/12/2013,30/11/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/01/2014,31/12/2014,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/02/2014,31/01/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/03/2014,28/02/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/04/2014,31/03/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/05/2014,30/04/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/06/2014,31/05/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/07/2014,30/06/2015,70
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/08/2014,31/07/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/09/2014,31/08/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/10/2014,30/09/2015,69
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/11/2014,31/10/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/12/2014,30/11/2015,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/01/2015,31/12/2015,69
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/02/2015,31/01/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/03/2015,29/02/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/04/2015,31/03/2016,70
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/05/2015,30/04/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/06/2015,31/05/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/07/2015,30/06/2016,91
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/08/2015,31/07/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/09/2015,31/08/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/10/2015,30/09/2016,70
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/11/2015,31/10/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/12/2015,30/11/2016,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/01/2016,31/12/2016,61
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/02/2016,31/01/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/03/2016,28/02/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/04/2016,31/03/2017,51
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/05/2016,30/04/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/06/2016,31/05/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/07/2016,30/06/2017,40
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/08/2016,31/07/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/09/2016,31/08/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/10/2016,30/09/2017,39
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/11/2016,31/10/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/12/2016,30/11/2017,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/01/2017,31/12/2017,38
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/02/2017,31/01/2018,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/03/2017,28/02/2018,
08011702,Elective surgery,Admitted median waiting time,All Procedures,LGH,days,01/04/2017,31/03/2018,37
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/08/2013,31/07/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/09/2013,31/08/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/10/2013,30/09/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/11/2013,31/10/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/12/2013,30/11/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/01/2014,31/12/2014,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/02/2014,31/01/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/03/2014,28/02/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/04/2014,31/03/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/05/2014,30/04/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/06/2014,31/05/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/07/2014,30/06/2015,43
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/08/2014,31/07/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/09/2014,31/08/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/10/2014,30/09/2015,48
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/11/2014,31/10/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/12/2014,30/11/2015,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/01/2015,31/12/2015,48
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/02/2015,31/01/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/03/2015,29/02/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/04/2015,31/03/2016,56
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/05/2015,30/04/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/06/2015,31/05/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/07/2015,30/06/2016,63
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/08/2015,31/07/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/09/2015,31/08/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/10/2015,30/09/2016,57
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/11/2015,31/10/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/12/2015,30/11/2016,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/01/2016,31/12/2016,54
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/02/2016,31/01/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/03/2016,28/02/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/04/2016,31/03/2017,49
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/05/2016,30/04/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/06/2016,31/05/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/07/2016,30/06/2017,41
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/08/2016,31/07/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/09/2016,31/08/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/10/2016,30/09/2017,39
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/11/2016,31/10/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/12/2016,30/11/2017,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/01/2017,31/12/2017,41
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/02/2017,31/01/2018,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/03/2017,28/02/2018,
08011703,Elective surgery,Admitted median waiting time,All Procedures,MCH,days,01/04/2017,31/03/2018,43
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/08/2013,31/07/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/09/2013,31/08/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/10/2013,30/09/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/11/2013,31/10/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/12/2013,30/11/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/01/2014,31/12/2014,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/02/2014,31/01/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/03/2014,28/02/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/04/2014,31/03/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/05/2014,30/04/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/06/2014,31/05/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/07/2014,30/06/2015,55
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/08/2014,31/07/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/09/2014,31/08/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/10/2014,30/09/2015,56
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/11/2014,31/10/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/12/2014,30/11/2015,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/01/2015,31/12/2015,56
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/02/2015,31/01/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/03/2015,29/02/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/04/2015,31/03/2016,59
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/05/2015,30/04/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/06/2015,31/05/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/07/2015,30/06/2016,55
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/08/2015,31/07/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/09/2015,31/08/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/10/2015,30/09/2016,48
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/11/2015,31/10/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/12/2015,30/11/2016,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/01/2016,31/12/2016,43
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/02/2016,31/01/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/03/2016,28/02/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/04/2016,31/03/2017,42
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/05/2016,30/04/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/06/2016,31/05/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/07/2016,30/06/2017,47
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/08/2016,31/07/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/09/2016,31/08/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/10/2016,30/09/2017,48
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/11/2016,31/10/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/12/2016,30/11/2017,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/01/2017,31/12/2017,49
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/02/2017,31/01/2018,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/03/2017,28/02/2018,
08011704,Elective surgery,Admitted median waiting time,All Procedures,NWRH,days,01/04/2017,31/03/2018,48
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/08/2013,31/07/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/09/2013,31/08/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/10/2013,30/09/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/11/2013,31/10/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/12/2013,30/11/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/01/2014,31/12/2014,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/02/2014,31/01/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/03/2014,28/02/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/04/2014,31/03/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/05/2014,30/04/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/06/2014,31/05/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/07/2014,30/06/2015,53
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/08/2014,31/07/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/09/2014,31/08/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/10/2014,30/09/2015,55
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/11/2014,31/10/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/12/2014,30/11/2015,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/01/2015,31/12/2015,55
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/02/2015,31/01/2016,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/03/2015,29/02/2016,
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/04/2015,31/03/2016,65
08011705,Elective surgery,Admitted median waiting time,All Procedures,RHH,days,01/05/2015,30/04/2016,
