Group,Occupational Category,Gender,Employment Status,number_of_employees
"Other Professional, Scientific and Technical Services",Community and personal service,Male,Casual,448
"Other Professional, Scientific and Technical Services",Clerical and administrative,Female,Casual,15
"Other Professional, Scientific and Technical Services",Clerical and administrative,Female,Full-time contract,12
"Other Professional, Scientific and Technical Services",Clerical and administrative,Female,Full-time permanent,250
"Other Professional, Scientific and Technical Services",Clerical and administrative,Female,Part-time contract,13
"Other Professional, Scientific and Technical Services",Clerical and administrative,Female,Part-time permanent,83
"Other Professional, Scientific and Technical Services",Clerical and administrative,Male,Casual,5
"Other Professional, Scientific and Technical Services",Clerical and administrative,Male,Full-time contract,3
"Other Professional, Scientific and Technical Services",Clerical and administrative,Male,Full-time permanent,37
"Other Professional, Scientific and Technical Services",Clerical and administrative,Male,Part-time contract,1
"Other Professional, Scientific and Technical Services",Clerical and administrative,Male,Part-time permanent,2
"Other Professional, Scientific and Technical Services",Sales,Female,Full-time permanent,17
"Other Professional, Scientific and Technical Services",Sales,Female,Part-time permanent,4
"Other Professional, Scientific and Technical Services",Sales,Male,Full-time permanent,45
"Other Professional, Scientific and Technical Services",Sales,Male,Part-time permanent,1
"Other Professional, Scientific and Technical Services",Machinery operators and drivers,Female,Full-time permanent,6
"Other Professional, Scientific and Technical Services",Machinery operators and drivers,Male,Full-time permanent,19
"Other Professional, Scientific and Technical Services",Labourers,Female,Full-time contract,3
"Other Professional, Scientific and Technical Services",Labourers,Female,Full-time permanent,1
"Other Professional, Scientific and Technical Services",Labourers,Male,Full-time contract,1
"Other Professional, Scientific and Technical Services",Labourers,Male,Full-time permanent,8
"Other Professional, Scientific and Technical Services",Other,Female,Casual,0
"Other Professional, Scientific and Technical Services",Other,Male,Casual,1
"Other Professional, Scientific and Technical Services",Other,Male,Full-time permanent,3
"Other Professional, Scientific and Technical Services",Other,Male,Part-time permanent,3
Computer System Design and Related Services,CEO/Head of Business in Australia,Female,Full-time permanent,9
Computer System Design and Related Services,CEO/Head of Business in Australia,Male,Full-time contract,1
Computer System Design and Related Services,CEO/Head of Business in Australia,Male,Full-time permanent,89
Computer System Design and Related Services,CEO/Head of Business in Australia,Male,Part-time permanent,1
Computer System Design and Related Services,Key management personnel,Female,Full-time contract,0
Computer System Design and Related Services,Key management personnel,Female,Full-time permanent,100
Computer System Design and Related Services,Key management personnel,Female,Part-time contract,0
Computer System Design and Related Services,Key management personnel,Female,Part-time permanent,8
Computer System Design and Related Services,Key management personnel,Male,Full-time contract,5
Computer System Design and Related Services,Key management personnel,Male,Full-time permanent,412
Computer System Design and Related Services,Key management personnel,Male,Part-time contract,1
Computer System Design and Related Services,Key management personnel,Male,Part-time permanent,5
Computer System Design and Related Services,Other executives/general managers,Female,Full-time contract,4
Computer System Design and Related Services,Other executives/general managers,Female,Full-time permanent,144
Computer System Design and Related Services,Other executives/general managers,Female,Part-time contract,2
Computer System Design and Related Services,Other executives/general managers,Female,Part-time permanent,6
Computer System Design and Related Services,Other executives/general managers,Male,Full-time contract,2
Computer System Design and Related Services,Other executives/general managers,Male,Full-time permanent,747
Computer System Design and Related Services,Other executives/general managers,Male,Part-time contract,1
Computer System Design and Related Services,Other executives/general managers,Male,Part-time permanent,6
Computer System Design and Related Services,Senior managers,Female,Full-time contract,6
Computer System Design and Related Services,Senior managers,Female,Full-time permanent,394
Computer System Design and Related Services,Senior managers,Female,Part-time permanent,26
Computer System Design and Related Services,Senior managers,Male,Casual,1
Computer System Design and Related Services,Senior managers,Male,Full-time contract,13
Computer System Design and Related Services,Senior managers,Male,Full-time permanent,1997
Computer System Design and Related Services,Senior managers,Male,Part-time permanent,15
Computer System Design and Related Services,Other managers,Female,Casual,1
Computer System Design and Related Services,Other managers,Female,Full-time contract,14
Computer System Design and Related Services,Other managers,Female,Full-time permanent,954
Computer System Design and Related Services,Other managers,Female,Part-time contract,6
Computer System Design and Related Services,Other managers,Female,Part-time permanent,92
Computer System Design and Related Services,Other managers,Male,Full-time contract,58
Computer System Design and Related Services,Other managers,Male,Full-time permanent,4302
Computer System Design and Related Services,Other managers,Male,Part-time contract,3
Computer System Design and Related Services,Other managers,Male,Part-time permanent,14
Computer System Design and Related Services,Professionals,Female,Casual,161
Computer System Design and Related Services,Professionals,Female,Full-time contract,336
Computer System Design and Related Services,Professionals,Female,Full-time permanent,6579
Computer System Design and Related Services,Professionals,Female,Part-time contract,23
Computer System Design and Related Services,Professionals,Female,Part-time permanent,988
Computer System Design and Related Services,Professionals,Male,Casual,339
Computer System Design and Related Services,Professionals,Male,Full-time contract,838
Computer System Design and Related Services,Professionals,Male,Full-time permanent,21262
Computer System Design and Related Services,Professionals,Male,Part-time contract,74
Computer System Design and Related Services,Professionals,Male,Part-time permanent,285
Computer System Design and Related Services,Technicians and trade,Female,Casual,93
Computer System Design and Related Services,Technicians and trade,Female,Full-time contract,19
Computer System Design and Related Services,Technicians and trade,Female,Full-time permanent,855
Computer System Design and Related Services,Technicians and trade,Female,Part-time contract,1
Computer System Design and Related Services,Technicians and trade,Female,Part-time permanent,72
Computer System Design and Related Services,Technicians and trade,Male,Casual,170
Computer System Design and Related Services,Technicians and trade,Male,Full-time contract,128
Computer System Design and Related Services,Technicians and trade,Male,Full-time permanent,5125
Computer System Design and Related Services,Technicians and trade,Male,Part-time contract,12
Computer System Design and Related Services,Technicians and trade,Male,Part-time permanent,78
Computer System Design and Related Services,Community and personal service,Female,Full-time permanent,15
Computer System Design and Related Services,Community and personal service,Male,Full-time permanent,0
Computer System Design and Related Services,Clerical and administrative,Female,Casual,85
Computer System Design and Related Services,Clerical and administrative,Female,Full-time contract,47
Computer System Design and Related Services,Clerical and administrative,Female,Full-time permanent,1233
Computer System Design and Related Services,Clerical and administrative,Female,Part-time contract,8
Computer System Design and Related Services,Clerical and administrative,Female,Part-time permanent,238
Computer System Design and Related Services,Clerical and administrative,Male,Casual,28
Computer System Design and Related Services,Clerical and administrative,Male,Full-time contract,22
Computer System Design and Related Services,Clerical and administrative,Male,Full-time permanent,816
Computer System Design and Related Services,Clerical and administrative,Male,Part-time contract,35
Computer System Design and Related Services,Clerical and administrative,Male,Part-time permanent,29
Computer System Design and Related Services,Sales,Female,Casual,1
Computer System Design and Related Services,Sales,Female,Full-time contract,7
Computer System Design and Related Services,Sales,Female,Full-time permanent,825
Computer System Design and Related Services,Sales,Female,Part-time permanent,61
Computer System Design and Related Services,Sales,Male,Casual,3
Computer System Design and Related Services,Sales,Male,Full-time contract,33
Computer System Design and Related Services,Sales,Male,Full-time permanent,2968
Computer System Design and Related Services,Sales,Male,Part-time contract,2
Computer System Design and Related Services,Sales,Male,Part-time permanent,4
Computer System Design and Related Services,Machinery operators and drivers,Female,Part-time permanent,1
Computer System Design and Related Services,Machinery operators and drivers,Male,Casual,2
Computer System Design and Related Services,Machinery operators and drivers,Male,Full-time permanent,6
Computer System Design and Related Services,Machinery operators and drivers,Male,Part-time permanent,6
Computer System Design and Related Services,Labourers,Female,Casual,21
Computer System Design and Related Services,Labourers,Female,Full-time permanent,54
Computer System Design and Related Services,Labourers,Female,Part-time contract,0
Computer System Design and Related Services,Labourers,Female,Part-time permanent,17
Computer System Design and Related Services,Labourers,Male,Casual,124
Computer System Design and Related Services,Labourers,Male,Full-time contract,2
Computer System Design and Related Services,Labourers,Male,Full-time permanent,145
Computer System Design and Related Services,Labourers,Male,Part-time contract,11
Computer System Design and Related Services,Labourers,Male,Part-time permanent,119
Computer System Design and Related Services,Other,Female,Casual,3
Computer System Design and Related Services,Other,Female,Full-time contract,1
Computer System Design and Related Services,Other,Female,Full-time permanent,17
Computer System Design and Related Services,Other,Female,Part-time contract,1
Computer System Design and Related Services,Other,Male,Casual,2
Computer System Design and Related Services,Other,Male,Full-time contract,5
Computer System Design and Related Services,Other,Male,Full-time permanent,45
Computer System Design and Related Services,Other,Male,Part-time contract,3
Computer System Design and Related Services,Other,Male,Part-time permanent,3
Employment Services,CEO/Head of Business in Australia,Female,Full-time contract,1
Employment Services,CEO/Head of Business in Australia,Female,Full-time permanent,45
Employment Services,CEO/Head of Business in Australia,Female,Part-time contract,0
Employment Services,CEO/Head of Business in Australia,Female,Part-time permanent,1
Employment Services,CEO/Head of Business in Australia,Male,Full-time contract,6
Employment Services,CEO/Head of Business in Australia,Male,Full-time permanent,119
Employment Services,CEO/Head of Business in Australia,Male,Part-time contract,1
Employment Services,CEO/Head of Business in Australia,Male,Part-time permanent,1
Employment Services,Key management personnel,Female,Full-time contract,2
Employment Services,Key management personnel,Female,Full-time permanent,116
Employment Services,Key management personnel,Female,Part-time contract,1
Employment Services,Key management personnel,Female,Part-time permanent,26
Employment Services,Key management personnel,Male,Casual,2
Employment Services,Key management personnel,Male,Full-time contract,3
Employment Services,Key management personnel,Male,Full-time permanent,228
Employment Services,Key management personnel,Male,Part-time contract,2
Employment Services,Key management personnel,Male,Part-time permanent,21
Employment Services,Other executives/general managers,Female,Casual,2
Employment Services,Other executives/general managers,Female,Full-time contract,7
Employment Services,Other executives/general managers,Female,Full-time permanent,153
Employment Services,Other executives/general managers,Female,Part-time contract,1
Employment Services,Other executives/general managers,Female,Part-time permanent,11
Employment Services,Other executives/general managers,Male,Casual,7
Employment Services,Other executives/general managers,Male,Full-time contract,5
Employment Services,Other executives/general managers,Male,Full-time permanent,318
Employment Services,Other executives/general managers,Male,Part-time contract,2
Employment Services,Other executives/general managers,Male,Part-time permanent,2
Employment Services,Senior managers,Female,Casual,4
Employment Services,Senior managers,Female,Full-time contract,17
Employment Services,Senior managers,Female,Full-time permanent,419
Employment Services,Senior managers,Female,Part-time contract,2
Employment Services,Senior managers,Female,Part-time permanent,69
Employment Services,Senior managers,Male,Casual,19
Employment Services,Senior managers,Male,Full-time contract,8
Employment Services,Senior managers,Male,Full-time permanent,582
Employment Services,Senior managers,Male,Part-time permanent,6
Employment Services,Other managers,Female,Casual,88
Employment Services,Other managers,Female,Full-time contract,57
Employment Services,Other managers,Female,Full-time permanent,1434
Employment Services,Other managers,Female,Part-time contract,11
Employment Services,Other managers,Female,Part-time permanent,160
Employment Services,Other managers,Male,Casual,222
Employment Services,Other managers,Male,Full-time contract,66
Employment Services,Other managers,Male,Full-time permanent,1155
Employment Services,Other managers,Male,Part-time contract,2
Employment Services,Other managers,Male,Part-time permanent,14
Employment Services,Professionals,Female,Casual,4596
Employment Services,Professionals,Female,Full-time contract,2102
Employment Services,Professionals,Female,Full-time permanent,2384
Employment Services,Professionals,Female,Part-time contract,628
Employment Services,Professionals,Female,Part-time permanent,573
Employment Services,Professionals,Male,Casual,5673
Employment Services,Professionals,Male,Full-time contract,4619
Employment Services,Professionals,Male,Full-time permanent,2057
Employment Services,Professionals,Male,Part-time contract,1366
Employment Services,Professionals,Male,Part-time permanent,64
Employment Services,Technicians and trade,Female,Casual,958
Employment Services,Technicians and trade,Female,Full-time contract,121
Employment Services,Technicians and trade,Female,Full-time permanent,328
Employment Services,Technicians and trade,Female,Part-time contract,73
Employment Services,Technicians and trade,Female,Part-time permanent,83
Employment Services,Technicians and trade,Male,Casual,7291
Employment Services,Technicians and trade,Male,Full-time contract,3399
Employment Services,Technicians and trade,Male,Full-time permanent,6021
Employment Services,Technicians and trade,Male,Part-time contract,417
Employment Services,Technicians and trade,Male,Part-time permanent,84
Employment Services,Community and personal service,Female,Casual,5751
Employment Services,Community and personal service,Female,Full-time contract,613
Employment Services,Community and personal service,Female,Full-time permanent,3358
Employment Services,Community and personal service,Female,Part-time contract,877
Employment Services,Community and personal service,Female,Part-time permanent,1465
Employment Services,Community and personal service,Male,Casual,2895
Employment Services,Community and personal service,Male,Full-time contract,316
Employment Services,Community and personal service,Male,Full-time permanent,1462
Employment Services,Community and personal service,Male,Part-time contract,483
Employment Services,Community and personal service,Male,Part-time permanent,398
Employment Services,Clerical and administrative,Female,Casual,8101
Employment Services,Clerical and administrative,Female,Full-time contract,1571
Employment Services,Clerical and administrative,Female,Full-time permanent,3107
Employment Services,Clerical and administrative,Female,Part-time contract,1705
Employment Services,Clerical and administrative,Female,Part-time permanent,738
Employment Services,Clerical and administrative,Male,Casual,5575
Employment Services,Clerical and administrative,Male,Full-time contract,475
Employment Services,Clerical and administrative,Male,Full-time permanent,680
Employment Services,Clerical and administrative,Male,Part-time contract,956
Employment Services,Clerical and administrative,Male,Part-time permanent,40
Employment Services,Sales,Female,Casual,1513
Employment Services,Sales,Female,Full-time contract,97
Employment Services,Sales,Female,Full-time permanent,1974
Employment Services,Sales,Female,Part-time contract,170
Employment Services,Sales,Female,Part-time permanent,1065
Employment Services,Sales,Male,Casual,1199
Employment Services,Sales,Male,Full-time contract,47
Employment Services,Sales,Male,Full-time permanent,1551
Employment Services,Sales,Male,Part-time contract,162
Employment Services,Sales,Male,Part-time permanent,904
Employment Services,Machinery operators and drivers,Female,Casual,2080
Employment Services,Machinery operators and drivers,Female,Full-time contract,84
Employment Services,Machinery operators and drivers,Female,Full-time permanent,32
Employment Services,Machinery operators and drivers,Female,Part-time contract,448
Employment Services,Machinery operators and drivers,Female,Part-time permanent,1
Employment Services,Machinery operators and drivers,Male,Casual,12047
Employment Services,Machinery operators and drivers,Male,Full-time contract,491
Employment Services,Machinery operators and drivers,Male,Full-time permanent,259
Employment Services,Machinery operators and drivers,Male,Part-time contract,1755
Employment Services,Machinery operators and drivers,Male,Part-time permanent,30
Employment Services,Labourers,Female,Casual,5661
Employment Services,Labourers,Female,Full-time contract,80
Employment Services,Labourers,Female,Full-time permanent,200
Employment Services,Labourers,Female,Part-time contract,702
Employment Services,Labourers,Female,Part-time permanent,2780
Employment Services,Labourers,Male,Casual,16324
Employment Services,Labourers,Male,Full-time contract,450
Employment Services,Labourers,Male,Full-time permanent,298
Employment Services,Labourers,Male,Part-time contract,2102
Employment Services,Labourers,Male,Part-time permanent,1258
Employment Services,Other,Female,Casual,376
Employment Services,Other,Female,Full-time contract,16
Employment Services,Other,Female,Full-time permanent,67
Employment Services,Other,Female,Part-time contract,94
Employment Services,Other,Female,Part-time permanent,13
Employment Services,Other,Male,Casual,468
Employment Services,Other,Male,Full-time contract,48
Employment Services,Other,Male,Full-time permanent,176
Employment Services,Other,Male,Part-time contract,93
Employment Services,Other,Male,Part-time permanent,8
Travel Agency and Tour Arrangement Services,CEO/Head of Business in Australia,Female,Full-time permanent,3
Travel Agency and Tour Arrangement Services,CEO/Head of Business in Australia,Male,Full-time permanent,11
Travel Agency and Tour Arrangement Services,Key management personnel,Female,Full-time permanent,25
Travel Agency and Tour Arrangement Services,Key management personnel,Female,Part-time permanent,2
Travel Agency and Tour Arrangement Services,Key management personnel,Male,Full-time permanent,51
Travel Agency and Tour Arrangement Services,Key management personnel,Male,Part-time permanent,1
Travel Agency and Tour Arrangement Services,Other executives/general managers,Female,Full-time contract,1
Travel Agency and Tour Arrangement Services,Other executives/general managers,Female,Full-time permanent,40
Travel Agency and Tour Arrangement Services,Other executives/general managers,Female,Part-time permanent,4
Travel Agency and Tour Arrangement Services,Other executives/general managers,Male,Full-time contract,1
Travel Agency and Tour Arrangement Services,Other executives/general managers,Male,Full-time permanent,71
Travel Agency and Tour Arrangement Services,Other executives/general managers,Male,Part-time permanent,0
Travel Agency and Tour Arrangement Services,Senior managers,Female,Casual,0
Travel Agency and Tour Arrangement Services,Senior managers,Female,Full-time contract,2
Travel Agency and Tour Arrangement Services,Senior managers,Female,Full-time permanent,187
Travel Agency and Tour Arrangement Services,Senior managers,Female,Part-time permanent,17
Travel Agency and Tour Arrangement Services,Senior managers,Male,Casual,1
Travel Agency and Tour Arrangement Services,Senior managers,Male,Full-time contract,1
Travel Agency and Tour Arrangement Services,Senior managers,Male,Full-time permanent,211
Travel Agency and Tour Arrangement Services,Senior managers,Male,Part-time permanent,2
Travel Agency and Tour Arrangement Services,Other managers,Female,Casual,11
Travel Agency and Tour Arrangement Services,Other managers,Female,Full-time contract,5
Travel Agency and Tour Arrangement Services,Other managers,Female,Full-time permanent,1855
Travel Agency and Tour Arrangement Services,Other managers,Female,Part-time permanent,213
Travel Agency and Tour Arrangement Services,Other managers,Male,Casual,6
Travel Agency and Tour Arrangement Services,Other managers,Male,Full-time contract,2
Travel Agency and Tour Arrangement Services,Other managers,Male,Full-time permanent,896
Travel Agency and Tour Arrangement Services,Other managers,Male,Part-time permanent,8
Travel Agency and Tour Arrangement Services,Professionals,Female,Casual,6
Travel Agency and Tour Arrangement Services,Professionals,Female,Full-time contract,11
Travel Agency and Tour Arrangement Services,Professionals,Female,Full-time permanent,1284
Travel Agency and Tour Arrangement Services,Professionals,Female,Part-time permanent,305
Travel Agency and Tour Arrangement Services,Professionals,Male,Casual,3
Travel Agency and Tour Arrangement Services,Professionals,Male,Full-time contract,16
Travel Agency and Tour Arrangement Services,Professionals,Male,Full-time permanent,838
Travel Agency and Tour Arrangement Services,Professionals,Male,Part-time permanent,23
Travel Agency and Tour Arrangement Services,Technicians and trade,Female,Casual,2
Travel Agency and Tour Arrangement Services,Technicians and trade,Female,Full-time permanent,20
Travel Agency and Tour Arrangement Services,Technicians and trade,Female,Part-time permanent,2
Travel Agency and Tour Arrangement Services,Technicians and trade,Male,Casual,39
Travel Agency and Tour Arrangement Services,Technicians and trade,Male,Full-time permanent,84
Travel Agency and Tour Arrangement Services,Technicians and trade,Male,Part-time permanent,6
Travel Agency and Tour Arrangement Services,Community and personal service,Female,Casual,129
Travel Agency and Tour Arrangement Services,Community and personal service,Female,Full-time contract,31
Travel Agency and Tour Arrangement Services,Community and personal service,Female,Full-time permanent,453
Travel Agency and Tour Arrangement Services,Community and personal service,Female,Part-time permanent,44
Travel Agency and Tour Arrangement Services,Community and personal service,Male,Casual,144
Travel Agency and Tour Arrangement Services,Community and personal service,Male,Full-time contract,13
Travel Agency and Tour Arrangement Services,Community and personal service,Male,Full-time permanent,155
Travel Agency and Tour Arrangement Services,Community and personal service,Male,Part-time permanent,25
Travel Agency and Tour Arrangement Services,Clerical and administrative,Female,Casual,104
Travel Agency and Tour Arrangement Services,Clerical and administrative,Female,Full-time contract,11
Travel Agency and Tour Arrangement Services,Clerical and administrative,Female,Full-time permanent,782
Travel Agency and Tour Arrangement Services,Clerical and administrative,Female,Part-time contract,4
Travel Agency and Tour Arrangement Services,Clerical and administrative,Female,Part-time permanent,256
Travel Agency and Tour Arrangement Services,Clerical and administrative,Male,Casual,105
Travel Agency and Tour Arrangement Services,Clerical and administrative,Male,Full-time contract,6
Travel Agency and Tour Arrangement Services,Clerical and administrative,Male,Full-time permanent,216
Travel Agency and Tour Arrangement Services,Clerical and administrative,Male,Part-time permanent,6
Travel Agency and Tour Arrangement Services,Sales,Female,Casual,411
Travel Agency and Tour Arrangement Services,Sales,Female,Full-time contract,6
Travel Agency and Tour Arrangement Services,Sales,Female,Full-time permanent,3829
Travel Agency and Tour Arrangement Services,Sales,Female,Part-time contract,1
Travel Agency and Tour Arrangement Services,Sales,Female,Part-time permanent,1024
Travel Agency and Tour Arrangement Services,Sales,Male,Casual,79
Travel Agency and Tour Arrangement Services,Sales,Male,Full-time contract,3
Travel Agency and Tour Arrangement Services,Sales,Male,Full-time permanent,1198
Travel Agency and Tour Arrangement Services,Sales,Male,Part-time permanent,86
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Female,Casual,9
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Female,Full-time permanent,1
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Female,Part-time permanent,2
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Male,Casual,38
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Male,Full-time permanent,9
Travel Agency and Tour Arrangement Services,Machinery operators and drivers,Male,Part-time permanent,5
Travel Agency and Tour Arrangement Services,Labourers,Female,Casual,0
Travel Agency and Tour Arrangement Services,Labourers,Female,Full-time permanent,1
Travel Agency and Tour Arrangement Services,Labourers,Female,Part-time permanent,2
Travel Agency and Tour Arrangement Services,Labourers,Male,Casual,12
Travel Agency and Tour Arrangement Services,Labourers,Male,Full-time permanent,8
Travel Agency and Tour Arrangement Services,Labourers,Male,Part-time permanent,0
Travel Agency and Tour Arrangement Services,Other,Female,Casual,2
Travel Agency and Tour Arrangement Services,Other,Female,Full-time permanent,1
Travel Agency and Tour Arrangement Services,Other,Male,Casual,1
Travel Agency and Tour Arrangement Services,Other,Male,Full-time permanent,2
Travel Agency and Tour Arrangement Services,Other,Male,Part-time permanent,2
Other Administrative Services,CEO/Head of Business in Australia,Female,Full-time permanent,3
Other Administrative Services,CEO/Head of Business in Australia,Male,Full-time permanent,16
Other Administrative Services,Key management personnel,Female,Casual,0
Other Administrative Services,Key management personnel,Female,Full-time contract,3
Other Administrative Services,Key management personnel,Female,Full-time permanent,48
Other Administrative Services,Key management personnel,Female,Part-time contract,1
Other Administrative Services,Key management personnel,Female,Part-time permanent,6
Other Administrative Services,Key management personnel,Male,Casual,1
Other Administrative Services,Key management personnel,Male,Full-time contract,1
Other Administrative Services,Key management personnel,Male,Full-time permanent,80
Other Administrative Services,Key management personnel,Male,Part-time permanent,1
Other Administrative Services,Other executives/general managers,Female,Full-time permanent,42
Other Administrative Services,Other executives/general managers,Female,Part-time permanent,10
Other Administrative Services,Other executives/general managers,Male,Full-time contract,3
Other Administrative Services,Other executives/general managers,Male,Full-time permanent,92
Other Administrative Services,Other executives/general managers,Male,Part-time permanent,3
Other Administrative Services,Senior managers,Female,Full-time contract,1
Other Administrative Services,Senior managers,Female,Full-time permanent,74
Other Administrative Services,Senior managers,Female,Part-time permanent,9
Other Administrative Services,Senior managers,Male,Full-time contract,2
Other Administrative Services,Senior managers,Male,Full-time permanent,132
Other Administrative Services,Senior managers,Male,Part-time permanent,1
Other Administrative Services,Other managers,Female,Casual,0
Other Administrative Services,Other managers,Female,Full-time contract,11
Other Administrative Services,Other managers,Female,Full-time permanent,203
Other Administrative Services,Other managers,Female,Part-time contract,2
Other Administrative Services,Other managers,Female,Part-time permanent,27
Other Administrative Services,Other managers,Male,Casual,1
Other Administrative Services,Other managers,Male,Full-time contract,14
Other Administrative Services,Other managers,Male,Full-time permanent,251
Other Administrative Services,Other managers,Male,Part-time permanent,8
Other Administrative Services,Professionals,Female,Casual,19
Other Administrative Services,Professionals,Female,Full-time contract,22
Other Administrative Services,Professionals,Female,Full-time permanent,715
Other Administrative Services,Professionals,Female,Part-time contract,1
Other Administrative Services,Professionals,Female,Part-time permanent,120
Other Administrative Services,Professionals,Male,Casual,19
Other Administrative Services,Professionals,Male,Full-time contract,18
Other Administrative Services,Professionals,Male,Full-time permanent,710
Other Administrative Services,Professionals,Male,Part-time permanent,16
Other Administrative Services,Technicians and trade,Female,Casual,3
Other Administrative Services,Technicians and trade,Female,Full-time permanent,5
Other Administrative Services,Technicians and trade,Female,Part-time permanent,2
Other Administrative Services,Technicians and trade,Male,Casual,85
Other Administrative Services,Technicians and trade,Male,Full-time contract,1
Other Administrative Services,Technicians and trade,Male,Full-time permanent,715
Other Administrative Services,Technicians and trade,Male,Part-time permanent,3
Other Administrative Services,Community and personal service,Female,Full-time contract,1
Other Administrative Services,Community and personal service,Female,Full-time permanent,3
Other Administrative Services,Community and personal service,Female,Part-time permanent,2
Other Administrative Services,Community and personal service,Male,Casual,1
Other Administrative Services,Community and personal service,Male,Full-time permanent,7
Other Administrative Services,Community and personal service,Male,Part-time contract,1
Other Administrative Services,Clerical and administrative,Female,Casual,676
Other Administrative Services,Clerical and administrative,Female,Full-time contract,407
Other Administrative Services,Clerical and administrative,Female,Full-time permanent,1340
Other Administrative Services,Clerical and administrative,Female,Part-time contract,390
Other Administrative Services,Clerical and administrative,Female,Part-time permanent,398
Other Administrative Services,Clerical and administrative,Male,Casual,439
Other Administrative Services,Clerical and administrative,Male,Full-time contract,490
Other Administrative Services,Clerical and administrative,Male,Full-time permanent,738
Other Administrative Services,Clerical and administrative,Male,Part-time contract,360
Other Administrative Services,Clerical and administrative,Male,Part-time permanent,103
Other Administrative Services,Sales,Female,Casual,639
Other Administrative Services,Sales,Female,Full-time contract,24
Other Administrative Services,Sales,Female,Full-time permanent,88
Other Administrative Services,Sales,Female,Part-time contract,51
Other Administrative Services,Sales,Female,Part-time permanent,18
Other Administrative Services,Sales,Male,Casual,336
Other Administrative Services,Sales,Male,Full-time contract,63
Other Administrative Services,Sales,Male,Full-time permanent,122
Other Administrative Services,Sales,Male,Part-time contract,83
Other Administrative Services,Sales,Male,Part-time permanent,4
Other Administrative Services,Machinery operators and drivers,Female,Full-time permanent,0
Other Administrative Services,Machinery operators and drivers,Male,Full-time permanent,10
Other Administrative Services,Labourers,Female,Casual,0
Other Administrative Services,Labourers,Female,Full-time permanent,6
Other Administrative Services,Labourers,Female,Part-time permanent,2
Other Administrative Services,Labourers,Male,Casual,18
Other Administrative Services,Labourers,Male,Full-time permanent,85
Other Administrative Services,Labourers,Male,Part-time permanent,3
Other Administrative Services,Other,Female,Casual,1
Other Administrative Services,Other,Female,Full-time contract,1
Other Administrative Services,Other,Female,Full-time permanent,2
Other Administrative Services,Other,Male,Full-time permanent,1
"Building Cleaning, Pest Control and Gardening Services",CEO/Head of Business in Australia,Female,Full-time permanent,6
"Building Cleaning, Pest Control and Gardening Services",CEO/Head of Business in Australia,Male,Full-time permanent,30
"Building Cleaning, Pest Control and Gardening Services",CEO/Head of Business in Australia,Male,Part-time permanent,1
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Female,Full-time contract,0
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Female,Full-time permanent,28
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Female,Part-time permanent,2
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Male,Full-time contract,2
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Male,Full-time permanent,54
"Building Cleaning, Pest Control and Gardening Services",Key management personnel,Male,Part-time permanent,1
"Building Cleaning, Pest Control and Gardening Services",Other executives/general managers,Female,Full-time permanent,24
"Building Cleaning, Pest Control and Gardening Services",Other executives/general managers,Female,Part-time permanent,4
"Building Cleaning, Pest Control and Gardening Services",Other executives/general managers,Male,Full-time permanent,87
"Building Cleaning, Pest Control and Gardening Services",Other executives/general managers,Male,Part-time permanent,3
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Female,Full-time contract,0
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Female,Full-time permanent,65
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Female,Part-time permanent,3
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Male,Full-time contract,2
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Male,Full-time permanent,164
"Building Cleaning, Pest Control and Gardening Services",Senior managers,Male,Part-time permanent,2
"Building Cleaning, Pest Control and Gardening Services",Other managers,Female,Casual,0
"Building Cleaning, Pest Control and Gardening Services",Other managers,Female,Full-time contract,1
"Building Cleaning, Pest Control and Gardening Services",Other managers,Female,Full-time permanent,285
"Building Cleaning, Pest Control and Gardening Services",Other managers,Female,Part-time permanent,18
"Building Cleaning, Pest Control and Gardening Services",Other managers,Male,Casual,1
"Building Cleaning, Pest Control and Gardening Services",Other managers,Male,Full-time contract,0
"Building Cleaning, Pest Control and Gardening Services",Other managers,Male,Full-time permanent,576
"Building Cleaning, Pest Control and Gardening Services",Other managers,Male,Part-time permanent,9
"Building Cleaning, Pest Control and Gardening Services",Professionals,Female,Casual,1
"Building Cleaning, Pest Control and Gardening Services",Professionals,Female,Full-time contract,1
"Building Cleaning, Pest Control and Gardening Services",Professionals,Female,Full-time permanent,42
"Building Cleaning, Pest Control and Gardening Services",Professionals,Female,Part-time permanent,8
"Building Cleaning, Pest Control and Gardening Services",Professionals,Male,Casual,2
"Building Cleaning, Pest Control and Gardening Services",Professionals,Male,Full-time contract,2
