australian_appl_no,action_date,published_date,certification_date
2013100432,6/27/2013 4:52:00 PM,7/11/2013,12/31/9999
2013100434,11/4/2013 4:52:00 PM,11/14/2013,11/2/2013 4:52:00 PM
2013100435,10/17/2013 4:52:00 PM,10/31/2013,11/30/2013 4:52:00 PM
2013100437,12/31/9999,12/31/9999,1/26/2014 4:52:00 PM
2013100445,12/31/9999,12/31/9999,1/25/2014 12:50:01 PM
2013100447,12/31/9999,12/31/9999,12/5/2013 4:52:00 PM
2013100457,8/8/2013 4:52:00 PM,8/22/2013,12/25/2013 4:52:00 PM
2013100458,7/25/2013 4:52:00 PM,8/8/2013,12/25/2013 4:52:00 PM
2013100440,12/31/9999,12/31/9999,11/30/2013 4:52:00 PM
2013100441,6/27/2013 4:52:00 PM,7/11/2013,12/31/9999
2013100462,12/31/9999,12/31/9999,12/14/2013 12:37:43 PM
2013100449,12/31/9999,12/31/9999,12/6/2013 4:52:00 PM
2013100451,9/5/2013 4:52:00 PM,9/19/2013,12/14/2013 4:52:00 PM
2013100453,12/31/9999,12/31/9999,11/27/2013 10:05:43 AM
2013100459,11/19/2013 4:52:00 PM,12/5/2013,2/2/2014 4:52:00 PM
2013100460,9/9/2013 4:52:00 PM,9/19/2013,12/21/2013 4:52:00 PM
2013100469,6/13/2013 4:52:00 PM,6/27/2013,12/31/9999
2013100471,12/31/9999,12/31/9999,12/26/2013 4:52:00 PM
2013100473,12/31/9999,12/31/9999,1/10/2014 4:52:00 PM
2013100478,8/29/2013 4:52:00 PM,9/12/2013,12/13/2013 4:52:00 PM
2013100468,12/10/2013 4:52:00 PM,12/19/2013,12/14/2013 4:52:00 PM
2013100480,12/3/2013 4:52:00 PM,12/12/2013,2/5/2014 4:52:00 PM
2013100481,10/16/2013 4:52:00 PM,10/31/2013,12/6/2013 4:52:00 PM
2013100483,9/4/2013 4:52:00 PM,9/19/2013,11/7/2013 4:52:00 PM
2013100484,12/19/2013 4:52:00 PM,1/16/2014,1/18/2014 4:52:00 PM
2013100491,12/19/2013 4:52:00 PM,1/16/2014,12/17/2013 4:52:00 PM
2013100492,12/31/9999,12/31/9999,12/6/2013 1:06:17 PM
2013100494,12/24/2013 4:52:00 PM,1/16/2014,12/27/2013 4:52:00 PM
2013100479,8/19/2013 4:52:00 PM,8/29/2013,11/28/2013 4:52:00 PM
2013100482,12/16/2013 4:52:00 PM,1/9/2014,12/14/2013 4:52:00 PM
2013100485,12/31/9999,12/31/9999,11/17/2013 4:52:00 PM
2013100486,12/31/9999,12/31/9999,12/13/2013 10:51:09 AM
2013100488,8/8/2013 4:52:00 PM,8/22/2013,12/31/9999
2013100489,1/2/2014 4:52:00 PM,1/16/2014,1/12/2014 4:52:00 PM
2013100500,8/6/2013 4:52:00 PM,8/15/2013,12/20/2013 4:52:00 PM
2013100502,10/1/2013 4:52:00 PM,10/10/2013,11/30/2013 4:52:00 PM
2013100504,12/10/2013 4:52:00 PM,12/19/2013,1/12/2014 4:52:00 PM
2013100495,12/31/9999,12/31/9999,11/27/2013 4:52:00 PM
2013100497,2/6/2014 4:52:00 PM,2/20/2014,1/27/2014 4:52:00 PM
2013100498,12/19/2013 4:52:00 PM,1/23/2014,12/28/2013 11:11:15 AM
2013100499,11/7/2013 4:52:00 PM,11/21/2013,12/14/2013 4:52:00 PM
2013100505,9/11/2013 4:52:00 PM,9/26/2013,12/13/2013 4:52:00 PM
2013100507,6/27/2013 4:52:00 PM,7/11/2013,12/31/9999
2013100508,2/6/2014 4:52:00 PM,2/20/2014,2/6/2014 4:52:00 PM
2013100509,12/19/2013 4:52:00 PM,1/16/2014,12/24/2013 4:52:00 PM
2013100510,12/19/2013 4:52:00 PM,1/16/2014,2/2/2014 4:52:00 PM
2013100511,12/12/2013 4:52:00 PM,1/9/2014,12/11/2013 4:52:00 PM
2013100512,12/31/9999,12/31/9999,12/24/2013 4:52:00 PM
2013100513,12/31/9999,12/31/9999,12/24/2013 6:04:57 PM
2013100514,1/2/2014 4:52:00 PM,1/16/2014,12/28/2013 4:52:00 PM
2013100516,12/31/9999,12/31/9999,12/14/2013 2:27:41 PM
2013100518,2/6/2014 4:52:00 PM,2/20/2014,2/6/2014 4:52:00 PM
2013100522,12/19/2013 4:52:00 PM,1/16/2014,1/26/2014 4:52:00 PM
2013100525,12/31/9999,12/31/9999,12/3/2013 10:50:30 AM
2013100526,6/21/2013 4:52:00 PM,7/4/2013,12/31/9999
2013100530,11/28/2013 4:52:00 PM,12/12/2013,11/30/2013 4:52:00 PM
2013100531,11/18/2013 4:52:00 PM,11/28/2013,12/6/2013 4:52:00 PM
2013100532,11/18/2013 4:52:00 PM,11/28/2013,12/5/2013 4:52:00 PM
2013100533,11/28/2013 4:52:00 PM,12/12/2013,11/30/2013 4:52:00 PM
2013100545,3/5/2014 4:52:00 PM,3/20/2014,4/11/2014 4:52:00 PM
2013100547,2/13/2014 4:52:00 PM,2/27/2014,2/19/2014 4:52:00 PM
2013100548,9/6/2013 4:52:00 PM,9/19/2013,1/10/2014 4:52:00 PM
2013100556,5/22/2015 4:52:00 PM,6/4/2015,12/31/9999
2013100557,11/15/2013 4:52:00 PM,11/28/2013,11/17/2013 4:52:00 PM
2013100558,12/31/9999,12/31/9999,1/12/2014 12:11:58 PM
2013100559,12/4/2013 4:52:00 PM,12/19/2013,12/5/2013 4:52:00 PM
2013100560,6/26/2013 4:52:00 PM,7/11/2013,12/7/2013 4:52:00 PM
2013100561,12/31/9999,12/31/9999,1/12/2014 12:13:17 PM
2013100563,12/19/2013 4:52:00 PM,1/16/2014,12/18/2013 4:52:00 PM
2013100565,1/9/2014 4:52:00 PM,1/23/2014,1/31/2014 4:52:00 PM
2013100566,12/31/9999,12/31/9999,1/10/2014 4:52:00 PM
2013100569,1/23/2014 4:52:00 PM,2/6/2014,1/31/2014 4:52:00 PM
2013100570,11/28/2013 4:52:00 PM,12/12/2013,1/30/2014 4:52:00 PM
2013100571,12/31/9999,12/31/9999,11/15/2013 4:52:00 PM
2013100543,9/10/2013 4:52:00 PM,9/19/2013,12/14/2013 4:52:00 PM
2013100582,12/12/2013 4:52:00 PM,1/9/2014,12/19/2013 4:52:00 PM
2013100431,6/13/2013 4:52:00 PM,6/27/2013,12/31/9999
2013100586,12/31/9999,12/31/9999,4/28/2014 4:52:00 PM
2013100572,10/15/2013 4:52:00 PM,10/24/2013,12/18/2013 4:52:00 PM
2013100573,12/12/2013 4:52:00 PM,1/9/2014,12/24/2013 4:52:00 PM
2013100574,12/19/2013 4:52:00 PM,1/16/2014,12/24/2013 4:52:00 PM
2013100579,8/23/2013 4:52:00 PM,9/5/2013,12/31/9999
2013100580,12/31/9999,12/31/9999,2/13/2014 4:52:00 PM
2013100602,12/31/9999,12/31/9999,5/8/2014 4:52:00 PM
2013100603,6/17/2014 4:52:00 PM,6/26/2014,6/19/2014 4:52:00 PM
2013100615,8/13/2013 4:52:00 PM,8/22/2013,12/31/9999
2013100616,11/8/2013 4:52:00 PM,11/21/2013,1/2/2014 4:52:00 PM
2012101891,12/31/9999,12/31/9999,1/14/2014 3:24:30 PM
2013100619,12/19/2013 4:52:00 PM,1/16/2014,12/31/9999
2013100395,12/3/2013 4:52:00 PM,12/19/2013,12/7/2013 4:52:00 PM
2013100623,12/31/9999,12/31/9999,1/5/2014 4:52:00 PM
2013100624,12/31/9999,12/31/9999,1/19/2014 4:52:00 PM
2013100625,7/19/2013 4:52:00 PM,8/1/2013,12/5/2013 4:52:00 PM
2013100626,7/11/2013 4:52:00 PM,7/25/2013,12/5/2013 4:52:00 PM
2011101733,1/23/2014 4:52:00 PM,2/6/2014,2/16/2014 4:52:00 PM
2013100647,8/30/2013 4:52:00 PM,9/12/2013,12/31/9999
2013100649,10/10/2013 4:52:00 PM,10/24/2013,12/28/2013 4:52:00 PM
2013100455,9/17/2013 4:52:00 PM,9/26/2013,12/5/2013 4:52:00 PM
2013100448,12/31/9999,12/31/9999,12/6/2013 4:52:00 PM
2013100627,12/31/9999,12/31/9999,1/23/2014 4:52:00 PM
2013100629,3/17/2014 4:52:00 PM,3/27/2014,5/20/2014 4:52:00 PM
2013100633,12/31/9999,12/31/9999,5/18/2014 5:06:54 PM
2013100635,12/31/9999,12/31/9999,2/20/2014 12:06:22 PM
2012101893,12/31/9999,12/31/9999,12/26/2013 4:52:00 PM
2013100680,7/30/2014 4:52:00 PM,8/14/2014,7/29/2014 4:52:00 PM
2013100681,12/31/9999,12/31/9999,3/3/2014 1:42:52 PM
2013100693,8/19/2013 4:52:00 PM,8/29/2013,2/2/2014 4:52:00 PM
2013100713,12/31/9999,12/31/9999,1/22/2014 4:52:00 PM
2013100657,10/1/2013 4:52:00 PM,10/10/2013,2/21/2014 4:52:00 PM
2013100685,8/30/2013 4:52:00 PM,9/12/2013,1/19/2014 4:52:00 PM
2013100747,1/9/2014 4:52:00 PM,1/23/2014,1/11/2014 4:52:00 PM
2013100749,12/31/9999,12/31/9999,2/20/2014 4:52:00 PM
2013100496,12/24/2013 4:52:00 PM,1/16/2014,12/27/2013 4:52:00 PM
2013100714,12/31/9999,12/31/9999,1/16/2014 12:53:05 PM
2013100724,12/12/2013 4:52:00 PM,1/9/2014,2/8/2014 4:52:00 PM
2013100793,11/1/2013 4:52:00 PM,11/14/2013,3/10/2014 4:52:00 PM
2013100795,8/8/2013 4:52:00 PM,8/22/2013,1/15/2014 4:52:00 PM
2013100761,9/26/2013 4:52:00 PM,10/10/2013,1/22/2014 4:52:00 PM
2013100763,9/26/2013 4:52:00 PM,10/10/2013,1/22/2014 4:52:00 PM
2013100772,12/31/9999,12/31/9999,2/9/2014 2:07:09 PM
2013100802,11/4/2013 4:52:00 PM,11/14/2013,2/8/2014 4:52:00 PM
2013100804,2/11/2014 4:52:00 PM,2/20/2014,2/9/2014 4:52:00 PM
2013100816,4/2/2014 4:52:00 PM,4/17/2014,4/2/2014 4:52:00 PM
2013100837,9/26/2014 4:52:00 PM,10/9/2014,9/28/2014 4:52:00 PM
2013100840,12/31/9999,12/31/9999,3/9/2014 9:43:22 AM
2013100807,2/20/2015 4:52:00 PM,3/5/2015,12/31/9999
2013100810,2/21/2014 4:52:00 PM,3/6/2014,2/26/2014 4:52:00 PM
2013100811,2/25/2014 4:52:00 PM,3/6/2014,2/26/2014 4:52:00 PM
2013100812,2/21/2014 4:52:00 PM,3/6/2014,2/26/2014 4:52:00 PM
2013100813,2/21/2014 4:52:00 PM,3/6/2014,2/28/2014 4:52:00 PM
2013100814,2/21/2014 4:52:00 PM,3/6/2014,2/23/2014 4:52:00 PM
2013100827,11/28/2013 4:52:00 PM,12/12/2013,4/22/2014 4:52:00 PM
2013100829,11/15/2013 4:52:00 PM,11/28/2013,12/31/9999
2013100515,12/31/9999,12/31/9999,12/28/2013 11:20:56 AM
2013100836,12/31/9999,12/31/9999,2/9/2014 4:52:00 PM
2013100844,12/31/9999,12/31/9999,2/9/2014 12:07:13 PM
2013100855,1/17/2014 4:52:00 PM,1/30/2014,1/18/2014 4:52:00 PM
2013100872,1/9/2014 4:52:00 PM,1/23/2014,2/5/2014 4:52:00 PM
2013100874,1/9/2014 4:52:00 PM,12/31/9999,3/11/2014 4:52:00 PM
2013100877,12/31/9999,12/31/9999,3/20/2014 4:52:00 PM
2013100863,11/13/2013 4:52:00 PM,2/27/2014,2/2/2014 4:52:00 PM
2013100864,12/12/2013 4:52:00 PM,1/9/2014,4/10/2014 4:52:00 PM
2013100865,11/13/2013 4:52:00 PM,11/28/2013,2/13/2014 4:52:00 PM
2013100866,12/12/2013 4:52:00 PM,1/9/2014,4/10/2014 4:52:00 PM
2013100867,12/31/9999,12/31/9999,7/15/2015 10:01:30 AM
2013100881,11/4/2014 4:52:00 PM,11/13/2014,3/12/2015 4:52:00 PM
2013100883,2/6/2014 4:52:00 PM,2/20/2014,2/7/2014 4:52:00 PM
2013100893,10/15/2013 4:52:00 PM,10/24/2013,3/10/2014 4:52:00 PM
2013100896,1/30/2015 4:52:00 PM,2/12/2015,2/1/2015 4:52:00 PM
2013100912,12/31/9999,12/31/9999,2/16/2014 4:52:00 PM
2013100924,12/31/9999,12/31/9999,2/14/2014 4:52:00 PM
2013100929,6/15/2015 4:52:00 PM,6/25/2015,10/9/2015 4:52:00 PM
2013100937,1/13/2014 4:52:00 PM,1/23/2014,3/11/2014 4:52:00 PM
2013100940,12/31/9999,12/31/9999,2/1/2014 11:01:20 AM
2013100941,7/24/2014 4:52:00 PM,8/7/2014,7/24/2014 4:52:00 PM
2013100944,12/31/9999,12/31/9999,8/10/2014 4:52:00 PM
2013100947,10/25/2013 4:52:00 PM,11/7/2013,3/2/2014 4:52:00 PM
2013100952,1/10/2014 4:52:00 PM,1/23/2014,3/26/2014 4:52:00 PM
2013100959,12/31/9999,12/31/9999,3/20/2014 12:00:08 PM
2013100964,12/19/2013 4:52:00 PM,1/16/2014,4/25/2014 4:52:00 PM
2013100965,12/31/9999,12/31/9999,7/28/2015 4:52:00 PM
2013100969,12/31/9999,12/31/9999,4/11/2014 12:59:05 PM
2013100971,12/31/9999,12/31/9999,12/13/2014 4:52:00 PM
2013100985,12/31/9999,12/31/9999,3/5/2014 12:30:14 PM
2013100991,12/31/9999,12/31/9999,4/21/2014 4:52:00 PM
2013100992,3/31/2014 4:52:00 PM,4/10/2014,7/13/2014 4:52:00 PM
2013101008,12/31/9999,12/31/9999,3/18/2014 4:52:00 PM
2013101032,12/31/9999,12/31/9999,4/28/2014 4:52:00 PM
2013101033,12/3/2013 4:52:00 PM,12/12/2013,4/2/2014 4:52:00 PM
2013101034,4/14/2014 4:52:00 PM,4/24/2014,4/23/2014 4:52:00 PM
2013101035,2/27/2014 4:52:00 PM,3/13/2014,3/27/2014 4:52:00 PM
2013100438,12/31/9999,12/31/9999,1/31/2014 4:52:00 PM
2013100998,12/31/9999,12/31/9999,3/11/2014 4:52:00 PM
2013101002,12/31/9999,12/31/9999,7/21/2014 3:44:12 PM
2013101047,2/27/2014 4:52:00 PM,3/13/2014,4/14/2014 4:52:00 PM
2013101020,9/17/2013 4:52:00 PM,9/26/2013,12/31/9999
2009101381,12/19/2013 4:52:00 PM,1/16/2014,3/16/2014 4:52:00 PM
2010101451,5/31/2011 4:52:00 PM,6/9/2011,8/18/2011 4:52:00 PM
2013101023,7/23/2015 4:52:00 PM,8/6/2015,12/31/9999
2013101025,12/31/9999,12/31/9999,4/3/2014 10:35:09 AM
2013101052,12/10/2013 4:52:00 PM,12/19/2013,3/27/2014 4:52:00 PM
2013101054,10/28/2013 4:52:00 PM,11/7/2013,3/18/2014 4:52:00 PM
2013101067,12/31/9999,12/31/9999,3/27/2014 4:52:00 PM
2013101068,5/1/2014 4:52:00 PM,5/15/2014,5/1/2014 4:52:00 PM
2013101057,5/8/2014 4:52:00 PM,5/22/2014,5/22/2014 4:52:00 PM
2013101059,9/24/2013 4:52:00 PM,10/3/2013,12/31/9999
2013101080,12/31/9999,12/31/9999,4/17/2014 4:52:00 PM
2013101084,1/27/2015 4:52:00 PM,2/5/2015,1/25/2015 4:52:00 PM
2013101070,12/31/9999,12/31/9999,3/4/2014 4:52:00 PM
2013100414,12/31/9999,12/31/9999,2/10/2014 4:52:00 PM
2013101100,10/25/2013 4:52:00 PM,11/7/2013,12/31/9999
2013101101,12/31/9999,12/31/9999,4/9/2014 4:07:37 PM
2013101096,1/9/2014 4:52:00 PM,1/23/2014,5/7/2014 4:52:00 PM
2013101097,12/31/9999,12/31/9999,4/15/2014 4:52:00 PM
2013101110,10/10/2013 4:52:00 PM,10/24/2013,12/31/9999
2008100972,1/13/2009 4:52:00 PM,1/22/2009,12/31/9999
2013101135,1/10/2014 4:52:00 PM,1/23/2014,5/1/2014 4:52:00 PM
2013101148,4/24/2014 4:52:00 PM,5/8/2014,4/10/2014 4:52:00 PM
2013101149,6/5/2014 4:52:00 PM,6/19/2014,6/5/2014 4:52:00 PM
2013101152,4/28/2014 4:52:00 PM,5/8/2014,4/28/2014 4:52:00 PM
2013101154,10/15/2013 4:52:00 PM,10/24/2013,12/31/9999
2013101156,10/25/2013 4:52:00 PM,11/7/2013,12/31/9999
2013101177,12/18/2013 4:52:00 PM,1/16/2014,4/30/2014 4:52:00 PM
2013101178,12/31/9999,12/31/9999,4/30/2014 7:58:44 AM
2009101383,4/14/2014 4:52:00 PM,4/24/2014,6/2/2014 4:52:00 PM
2013101204,12/31/9999,12/31/9999,4/28/2014 10:58:04 AM
2013101185,12/31/9999,12/31/9999,5/18/2015 4:52:00 PM
2013101189,12/31/9999,12/31/9999,8/3/2014 10:50:29 AM
2013101224,12/10/2013 4:52:00 PM,12/19/2013,5/11/2014 4:52:00 PM
2013101227,2/25/2014 4:52:00 PM,3/6/2014,7/9/2014 4:52:00 PM
2013101231,12/31/9999,12/31/9999,8/13/2014 11:06:46 AM
2013101232,12/12/2013 4:52:00 PM,1/9/2014,4/28/2014 4:52:00 PM
2013101218,10/8/2015 4:52:00 PM,11/19/2015,10/15/2015 4:52:00 PM
2013101220,12/31/9999,12/31/9999,7/3/2014 3:28:24 PM
2013101241,3/17/2014 4:52:00 PM,3/27/2014,7/14/2014 4:52:00 PM
2013101262,12/31/9999,12/31/9999,5/19/2014 4:52:00 PM
2013101265,8/5/2014 4:52:00 PM,8/21/2014,8/11/2014 4:52:00 PM
2013101237,12/31/9999,12/31/9999,7/31/2014 9:43:18 AM
2013101273,6/4/2014 4:52:00 PM,6/19/2014,6/4/2014 4:52:00 PM
2013101245,4/16/2014 4:52:00 PM,5/1/2014,5/6/2014 4:52:00 PM
2013101256,7/25/2014,8/14/2014,8/20/2014 4:52:00 PM
2013101298,12/31/9999,12/31/9999,5/18/2014 1:13:54 PM
2013101313,12/19/2014 4:52:00 PM,1/22/2015,1/7/2015 4:52:00 PM
2013101318,11/15/2013 4:52:00 PM,11/28/2013,12/31/9999
2013101282,3/25/2014 4:52:00 PM,4/3/2014,5/15/2014 4:52:00 PM
2013101283,3/18/2014 4:52:00 PM,3/27/2014,5/27/2014 4:52:00 PM
2013101284,4/28/2014 4:52:00 PM,5/8/2014,5/27/2014 4:52:00 PM
2013101292,12/31/9999,12/31/9999,7/7/2014 4:13:56 PM
2013101330,12/31/9999,12/31/9999,5/22/2014 4:52:00 PM
2013101172,4/2/2014 4:52:00 PM,4/17/2014,4/24/2014 4:52:00 PM
2013101324,8/18/2014 4:52:00 PM,8/28/2014,9/13/2014 4:52:00 PM
2013101343,6/17/2014 4:52:00 PM,6/26/2014,6/13/2014 4:52:00 PM
2013101345,6/17/2014 4:52:00 PM,6/26/2014,6/13/2014 4:52:00 PM
2013101346,6/20/2014 4:52:00 PM,7/3/2014,6/13/2014 4:52:00 PM
2013101347,6/20/2014 4:52:00 PM,7/3/2014,6/13/2014 4:52:00 PM
2013101348,6/16/2014 4:52:00 PM,6/26/2014,6/24/2014 4:52:00 PM
2013101369,1/9/2014 4:52:00 PM,1/23/2014,12/31/9999
2013101363,2/28/2014 4:52:00 PM,3/13/2014,6/3/2014 4:52:00 PM
2013101364,12/31/9999,12/31/9999,6/6/2014 4:52:00 PM
2013101387,12/31/9999,12/31/9999,6/17/2014 3:13:35 PM
2013101393,12/31/9999,12/31/9999,9/20/2015 1:58:46 PM
2013101416,7/17/2014 4:52:00 PM,7/31/2014,7/13/2014 4:52:00 PM
2013101436,12/31/9999,12/31/9999,7/13/2014 4:52:00 PM
2013101441,12/31/9999,12/31/9999,10/2/2014 12:08:55 PM
2013101443,2/5/2014 4:52:00 PM,2/20/2014,12/31/9999
2013101430,12/31/9999,12/31/9999,7/24/2014 5:08:45 PM
2013101432,1/20/2016 4:52:00 PM,12/31/9999,1/21/2016 4:52:00 PM
2013101433,6/23/2014 4:52:00 PM,7/3/2014,6/23/2014 4:52:00 PM
2013101434,4/10/2014 4:52:00 PM,4/24/2014,6/13/2014 4:52:00 PM
2013101459,2/21/2014 4:52:00 PM,3/6/2014,7/3/2014 4:52:00 PM
2013101483,3/3/2014 4:52:00 PM,3/13/2014,6/19/2014 4:52:00 PM
2013101484,1/16/2014 4:52:00 PM,1/30/2014,12/31/9999
2013101454,5/9/2014 4:52:00 PM,5/22/2014,8/7/2014 4:52:00 PM
2013101511,12/31/9999,12/31/9999,1/21/2015 9:42:08 AM
2013101512,12/31/9999,12/31/9999,9/17/2014 4:52:00 PM
2013101514,7/7/2015 4:52:00 PM,7/16/2015,8/11/2015 4:52:00 PM
2013101515,3/20/2014 4:52:00 PM,4/3/2014,8/24/2014 4:52:00 PM
2013101516,12/31/9999,12/31/9999,1/31/2016 4:52:00 PM
2013101549,7/2/2014 4:52:00 PM,7/17/2014,7/21/2014 4:52:00 PM
2013101551,2/20/2014 4:52:00 PM,3/6/2014,6/18/2014 4:52:00 PM
2013101553,9/18/2014 4:52:00 PM,10/2/2014,9/21/2014 4:52:00 PM
2013101556,3/16/2015 4:52:00 PM,3/26/2015,6/24/2015 4:52:00 PM
2013101471,12/31/9999,12/31/9999,8/26/2014 12:17:33 PM
2013101586,6/13/2014 4:52:00 PM,6/26/2014,10/4/2014 4:52:00 PM
2013101590,9/2/2014 4:52:00 PM,9/11/2014,9/18/2014 4:52:00 PM
2013101495,12/18/2013 4:52:00 PM,1/16/2014,12/31/9999
2007101262,2/3/2014 4:52:00 PM,2/13/2014,6/12/2014 4:52:00 PM
2013101518,8/7/2014 4:52:00 PM,8/21/2014,8/18/2014 4:52:00 PM
2013101520,12/31/9999,12/31/9999,2/15/2015 3:43:50 PM
2013101529,2/5/2014 4:52:00 PM,2/20/2014,12/31/9999
2013101534,2/20/2014 4:52:00 PM,3/6/2014,7/17/2014 4:52:00 PM
2013101537,8/26/2014 4:52:00 PM,9/4/2014,9/3/2014 4:52:00 PM
2013101601,12/31/9999,12/31/9999,8/27/2014 2:10:10 PM
2013101604,5/30/2014 4:52:00 PM,6/12/2014,8/7/2014 4:52:00 PM
2013101605,12/18/2014 4:52:00 PM,1/22/2015,1/28/2015 4:52:00 PM
2013101609,3/6/2014 4:52:00 PM,3/20/2014,12/31/9999
2013101560,11/11/2014 4:52:00 PM,11/20/2014,12/13/2014 4:52:00 PM
2013101562,12/31/9999,12/31/9999,7/17/2014 3:17:07 PM
2013101563,12/31/9999,12/31/9999,8/25/2014 10:21:40 AM
2013101567,2/27/2014 4:52:00 PM,3/13/2014,7/28/2014 4:52:00 PM
2013101569,5/13/2014 4:52:00 PM,5/22/2014,7/17/2014 4:52:00 PM
2013101636,12/31/9999,12/31/9999,9/21/2014 4:52:00 PM
2013101639,6/29/2015 4:52:00 PM,7/9/2015,12/31/9999
2013101644,9/5/2014 4:52:00 PM,9/18/2014,9/3/2014 4:52:00 PM
2013101653,9/16/2014 4:52:00 PM,9/25/2014,9/22/2014 4:52:00 PM
2013101656,8/19/2014 4:52:00 PM,8/28/2014,8/28/2014 4:52:00 PM
2013101583,12/31/9999,12/31/9999,9/4/2014 3:36:21 PM
2013101670,8/7/2014 4:52:00 PM,8/21/2014,8/20/2014 4:52:00 PM
2013101612,12/31/9999,12/31/9999,8/11/2014 4:52:00 PM
2013101613,10/16/2014 4:52:00 PM,10/30/2014,10/17/2014 4:52:00 PM
2013101619,8/5/2014 4:52:00 PM,8/14/2014,8/28/2014 4:52:00 PM
2013101620,7/24/2014 4:52:00 PM,8/7/2014,8/14/2014 4:52:00 PM
2012101900,12/31/9999,12/31/9999,8/16/2015 4:52:00 PM
2013101634,12/31/9999,12/31/9999,9/27/2014 4:52:00 PM
2013101673,12/31/9999,12/31/9999,8/3/2014 6:50:01 PM
2013101650,1/23/2014 4:52:00 PM,2/6/2014,12/31/9999
2013101661,12/31/9999,12/31/9999,12/11/2014 11:42:05 AM
2013101664,2/20/2014 4:52:00 PM,3/6/2014,12/31/9999
2013101671,12/31/9999,12/31/9999,9/3/2014 4:52:00 PM
2014100051,8/13/2014 4:52:00 PM,8/28/2014,9/30/2014 4:52:00 PM
2014100053,12/22/2014 4:52:00 PM,1/22/2015,12/25/2014 4:52:00 PM
2014100059,10/16/2014 4:52:00 PM,10/30/2014,10/17/2014 4:52:00 PM
2014100060,12/31/9999,12/31/9999,9/7/2014 12:20:18 PM
2014100017,12/31/9999,12/31/9999,8/17/2014 12:02:50 PM
2014100020,3/28/2014 4:52:00 PM,4/10/2014,12/31/9999
2014100025,6/16/2014 4:52:00 PM,6/26/2014,9/24/2014 4:52:00 PM
2014100029,2/20/2014 4:52:00 PM,3/6/2014,12/31/9999
2014100032,11/19/2014 4:52:00 PM,12/4/2014,11/20/2014 4:52:00 PM
2014100033,12/31/9999,12/31/9999,8/27/2014 3:51:39 PM
2014100036,8/5/2014 4:52:00 PM,8/21/2014,9/4/2014 4:52:00 PM
2014100113,12/31/9999,12/31/9999,11/14/2015 10:19:57 AM
2014100120,12/31/9999,12/31/9999,1/8/2015 4:07:37 PM
2014100136,7/2/2014 4:52:00 PM,7/17/2014,10/4/2014 4:52:00 PM
2014100137,12/31/9999,12/31/9999,11/13/2015 4:52:00 PM
2014100138,6/23/2014 4:52:00 PM,7/3/2014,10/24/2014 4:52:00 PM
2014100142,12/31/9999,12/31/9999,10/11/2014 4:52:00 PM
2014100159,12/31/9999,12/31/9999,8/28/2015 4:52:00 PM
2014100078,12/31/9999,12/31/9999,10/8/2014 4:52:00 PM
2014100167,1/27/2015 4:52:00 PM,2/5/2015,2/12/2015 4:52:00 PM
2014100168,4/30/2014 4:52:00 PM,5/15/2014,12/31/9999
2014100187,10/7/2014 4:52:00 PM,10/16/2014,10/11/2014 4:52:00 PM
2014100188,12/31/9999,12/31/9999,6/9/2015 4:16:13 PM
2014100106,12/31/9999,12/31/9999,9/18/2014 4:52:00 PM
2014100198,12/31/9999,12/31/9999,11/14/2014 11:19:19 AM
2013100890,8/13/2014 4:52:00 PM,8/28/2014,9/7/2014 4:52:00 PM
2014100126,12/31/9999,12/31/9999,2/15/2015 12:44:52 PM
2014100131,12/31/9999,12/31/9999,9/30/2014 4:52:00 PM
2014100231,10/7/2014 4:52:00 PM,10/16/2014,10/4/2014 4:52:00 PM
2014100232,11/7/2014 4:52:00 PM,11/20/2014,12/27/2014 4:52:00 PM
2014100237,12/11/2014 4:52:00 PM,1/15/2015,12/20/2014 4:52:00 PM
2014100146,8/14/2014 4:52:00 PM,8/28/2014,11/21/2014 4:52:00 PM
2014100148,8/5/2014 4:52:00 PM,8/14/2014,9/20/2014 4:52:00 PM
2014100151,8/21/2014 4:52:00 PM,9/4/2014,10/1/2014 4:52:00 PM
2014100154,4/29/2015 4:52:00 PM,5/14/2015,12/31/9999
2014100179,6/23/2014 4:52:00 PM,7/3/2014,10/1/2014 4:52:00 PM
2014100180,10/7/2014 4:52:00 PM,10/23/2014,10/8/2014 4:52:00 PM
2014100181,11/11/2014 4:52:00 PM,11/20/2014,11/9/2014 4:52:00 PM
2014100186,11/27/2014 4:52:00 PM,12/11/2014,11/28/2014 4:52:00 PM
2014100258,10/7/2014 4:52:00 PM,10/16/2014,11/16/2014 4:52:00 PM
2014100260,12/31/9999,12/31/9999,11/14/2014 10:44:49 AM
2014100263,8/29/2014 4:52:00 PM,9/11/2014,11/30/2014 4:52:00 PM
2014100197,12/31/9999,12/31/9999,1/20/2016 3:13:25 PM
2014100280,12/11/2014 4:52:00 PM,1/15/2015,12/23/2014 4:52:00 PM
2014100301,8/8/2014 4:52:00 PM,8/21/2014,1/7/2015 4:52:00 PM
2014100302,8/8/2014 4:52:00 PM,8/21/2014,1/7/2015 4:52:00 PM
2014100303,8/13/2014 4:52:00 PM,8/28/2014,1/8/2015 4:52:00 PM
2014100307,8/21/2014 4:52:00 PM,9/4/2014,12/12/2014 4:52:00 PM
2014100308,7/28/2014 4:52:00 PM,8/7/2014,12/12/2014 4:52:00 PM
