Entity size,Broad industry,Number of Partnerships,Assessable government industry payments primary production no.,Assessable government industry payments primary production $,Assessable government industry payments non-primary production no.,Assessable government industry payments non-primary production $,Other business income primary production no.,Other business income primary production $,Other business income non-primary production no.,Other business income non-primary production $,Total business income primary production no.,Total business income primary production $,Total business income non-primary production no.,Total business income non-primary production $,Total business income no.,Total business income $,"Contractor, sub-contractor and commission expenses no.","Contractor, sub-contractor and commission expenses $",Superannuation expenses no.,Superannuation expenses $,Cost of sales no.,Cost of sales $,Bad debts no.,Bad debts $,Lease expenses no.,Lease expenses $,Rent expenses no.,Rent expenses $,Total interest expenses no.,Total interest expenses $,Total royalty expenses no.,Total royalty expenses $,Depreciation expenses no.,Depreciation expenses $,Motor vehicle expenses no.,Motor vehicle expenses $,Repairs and maintenance no.,Repairs and maintenance $,All other expenses no.,All other expenses $,Total expenses no.,Total expenses $,Income reconciliation adjustments no.,Income reconciliation adjustments $,Expense reconciliation adjustments no.,Expense reconciliation adjustments $,Net income or loss from business primary production - profit no.,Net income or loss from business primary production - profit $,Net income or loss from business primary production - loss no.,Net income or loss from business primary production - loss $,Net income or loss from business primary production no.,Net income or loss from business primary production $,Net income or loss from business non-primary production - profit no.,Net income or loss from business non-primary production - profit $,Net income or loss from business non-primary production - loss no.,Net income or loss from business non-primary production - loss $,Net income or loss from business non-primary production no.,Net income or loss from business non-primary production $,Net income or loss from business - profit no.,Net income or loss from business - profit $,Net income or loss from business - loss no.,Net income or loss from business - loss $,Net income or loss from business no.,Net income or loss from business $,Distribution from partnerships primary production no.,Distribution from partnerships primary production $,Net primary production amount no.,Net primary production amount $,"Distribution from partnerships, less foreign income non-primary production - profit no.","Distribution from partnerships, less foreign income non-primary production - profit $","Distribution from partnerships,less foreign income non-primary production no.","Distribution from partnerships, less foreign income non-primary production $","Share of net income from trusts,less capital gains, foreign income and franked distributions - profit no.","Share of net income from trusts, less capital gains, foreign income and franked distributions - profit $","Share of net income from trusts, less capital gains, foreign income and franked distributions no.","Share of net income from trusts, less capital gains, foreign income and franked distributions $",Deductions relating to amounts shown at B and R non-primary production no.,Deductions relating to amounts shown at B and R non-primary production $,Franked distributions from trusts non-primary production no.,Franked distributions from trusts non-primary production $,Net non-primary production amount no.,Net non-primary production amount $,Share of franking credits from franked distributions no.,Share of franking credits from franked distributions $,Gross rent no.,Gross rent $,Interest deductions no.,Interest deductions $,Capital works deductions no.,Capital works deductions $,Other rental deductions no.,Other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Gross interest no.,Gross interest $,TFN amounts withheld from gross interest no.,TFN amounts withheld from gross interest $,Dividends unfranked amount no.,Dividends unfranked amount $,Dividends franked amount no.,Dividends franked amount $,Dividends franking credit no.,Dividends franking credit $,Other Australian income no.,Other Australian income $,Deductions relating to Australian investment income no.,Deductions relating to Australian investment income $,Other deductions no.,Other deductions $,Net Australian income or loss no.,Net Australian income or loss $,Gross other assessable foreign source income no.,Gross other assessable foreign source income $,Net other assessable foreign source income no.,Net other assessable foreign source income $,Foreign income tax offset no.,Foreign income tax offset $,Total net income or loss no.,Total net income or loss $,Total amount of PSI included at item 5 income labels no.,Total amount of PSI included at item 5 income labels $,Total amount of deductions against PSI included at item 5 expense labels no.,Total amount of deductions against PSI included at item 5 expense labels $,All current assets no.,All current assets $,Total assets no.,Total assets $,All current liabilities no.,All current liabilities $,Total liabilities no.,Total liabilities $,Opening stock no.,Opening stock $,Purchases and other costs no.,Purchases and other costs $,Closing stock no.,Closing stock $,Trade debtors no.,Trade debtors $,Trade creditors no.,Trade creditors $,Total salary and wage expenses no.,Total salary and wage expenses $,Payments to associated persons no.,Payments to associated persons $,Fringe benefit employee contributions no.,Fringe benefit employee contributions $,Intangible depreciating assets first deducted no.,Intangible depreciating assets first deducted $,Other depreciating assets first deducted no.,Other depreciating assets first deducted $,Termination value of other depreciating assets no.,Termination value of other depreciating assets $,Total adjustable values at end of income year no.,Total adjustable values at end of income year $,Section 40-880 deduction no.,Section 40-880 deduction $,Deduction for general small business pool no.,Deduction for general small business pool $,Net financial investment income or loss no.,Net financial investment income or loss $,Net rental property income or loss no.,Net rental property income or loss $,Form hours no.,Form hours total
d. Medium/Large/Very large,H.Accommodation and Food Services,39,0,0,5,108612,1,580580,39,645146167,1,580580,39,645254779,39,645835359,16,38651216,33,12141571,36,193843301,6,45735,6,625176,27,43501488,35,9294704,2,1993180,33,11847755,19,393718,38,7295947,39,292931493,39,612565284,10,-12548313,37,-868828,0,0,1,-198555,1,-198555,30,34369727,9,-14516793,39,19852934,30,34369727,9,-14715348,39,19654379,0,0,0,0,0,0,0,0,1,693,1,693,0,0,0,0,1,693,0,0,1,571265,0,0,0,0,0,0,1,571265,0,0,1,571265,21,584517,0,0,1,450,2,1716597,2,735684,0,0,1,106582,0,0,39,23355558,1,146025,1,146025,1,14602,39,22184564,0,0,0,0,38,104302958,39,360600318,34,94678803,39,267213946,27,11332556,28,151877585,28,11315781,26,3604702,31,24613501,31,137150089,9,5456765,3,48902,1,49695,20,11036633,2,650987,22,52455067,4,14268,0,0,2,2452731,1,571265,0,0
d. Medium/Large/Very large,"I.Transport, Postal and Warehousing",22,0,0,6,3895528,0,0,22,718985557,0,0,22,722881085,22,722881085,15,42023087,20,12099523,15,314781193,12,137880,8,16300541,18,8630582,18,21223381,0,0,21,11712848,14,8452896,21,60557082,22,187048876,22,682967889,6,7672129,21,-5714701,0,0,0,0,0,0,19,79605870,3,-37735246,22,41870624,19,79605870,3,-37735246,22,41870624,0,0,0,0,1,15318,1,15318,0,0,0,0,0,0,0,0,1,15318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,6002463,0,0,0,0,0,0,0,0,1,390100,0,0,0,0,22,48278505,0,0,0,0,0,0,22,48278505,0,0,0,0,22,147572709,21,770730849,22,108300572,22,463269366,4,9607579,6,102547036,4,10853622,15,29930260,16,18825869,16,134520319,4,583232,3,137569,2,1823096,6,4290046,4,179746,7,124883802,3,9684,1,782,0,0,1,15318,0,0
d. Medium/Large/Very large,J.Information Media and Telecommunications,15,0,0,0,0,0,0,15,3438272991,0,0,15,3438272991,15,3438272991,7,87082565,14,22950515,13,81557853,6,190768,6,152317,15,98914701,9,212309564,7,910226769,15,278272854,11,755633,15,51580620,15,1336094357,15,3080088516,3,-10894023,13,-171151994,0,0,0,0,0,0,15,176593503,0,0,15,176593503,15,176593503,0,0,15,176593503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1723905,0,0,0,0,2,95000060,2,40714312,0,0,0,0,1,127,15,314031653,1,5313060,1,5313060,1,265652,15,319344713,0,0,0,0,14,4501029477,14,13438338938,14,10958193304,14,13628635670,8,2670299,12,78309073,8,3094697,14,602947262,14,1111523178,14,299086198,0,0,2,8113,4,687792,12,361146725,2,60327,12,703930805,2,562877,0,0,2,135714372,0,0,0,0
d. Medium/Large/Very large,K.Financial and Insurance Services,16,0,0,0,0,0,0,16,1619653828,0,0,16,1619653828,16,1619653828,0,0,1,15709,8,954580605,0,0,0,0,1,507926,6,23316439,0,0,4,169136,0,0,0,0,15,188122713,16,1166712528,7,-100386714,8,6207268,0,0,0,0,0,0,6,362259784,10,-3497930,16,358761854,6,362259784,10,-3497930,16,358761854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60660,1,29777,0,0,0,0,1,30883,0,0,1,30883,10,36398585,1,19270,1,5400,1,67046,1,28733,0,0,0,0,2,593,15,395291908,0,0,0,0,0,0,15,395291908,0,0,0,0,11,433507335,12,8489321941,9,356753211,10,7311714071,4,30468309,6,146665637,6,74075625,3,5556607,2,1851451,2,4223038,0,0,0,0,0,0,1,330777,0,0,1,221836,1,16253,1,1420,1,-593357,1,30883,2,21
d. Medium/Large/Very large,"L.Rental, Hiring and Real Estate Services",34,0,0,1,85741,0,0,34,1089571951,0,0,34,1089657692,34,1089657692,21,85450584,14,5802088,14,210219595,9,982139,9,6876837,15,22450518,25,69335242,2,1223126,24,129822817,14,9880222,26,7750379,32,331732224,34,881525771,14,-40365657,26,-5435913,0,0,0,0,0,0,27,194259693,7,-31929342,34,162330351,27,194259693,7,-31929342,34,162330351,0,0,0,0,2,3592475,2,3592475,3,1230286,3,1230286,0,0,1,10,5,4822771,1,3,1,6000,0,0,0,0,0,0,1,6000,0,0,1,6000,25,4601412,0,0,0,0,2,123789,2,53052,0,0,0,0,0,0,34,171937375,1,12965,1,12965,0,0,34,171950340,0,0,0,0,32,315867388,33,3753886182,32,664349014,32,2006775610,11,125353947,10,49235765,8,36822805,21,25441120,23,15342548,13,59814248,6,3210012,1,43329,1,1610,12,29443590,3,57824773,12,94115973,1,127234,0,0,3,257084,2,103807,0,0
d. Medium/Large/Very large,"M.Professional, Scientific and Technical Services",193,0,0,3,57825,0,0,193,14265112877,0,0,193,14265177252,193,14265177252,75,2327892322,145,144930898,41,1466764521,122,53136557,33,29666262,84,115855205,146,91042337,0,0,89,33455390,35,2615061,78,7879454,187,6489437108,193,10762675115,85,40966660,174,109509408,0,0,0,0,0,0,185,3663120168,8,-10161963,193,3652958205,185,3663120168,8,-10161963,193,3652958205,0,0,0,0,0,0,0,0,4,1073078,4,1073078,0,0,1,161802,4,1234880,1,124229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,12510316,2,11065,0,0,3,114962,3,49268,4,263986,2,13821,3,5547,192,3667122638,13,39404500,13,25553756,8,2222455,192,3692676394,1,28902589,1,25163443,187,4440578110,183,5110412507,187,2991291505,187,4141664796,13,33111561,19,511689349,13,31310873,165,2290012223,157,691688164,143,1579252656,17,53530945,28,665571,9,307696,51,14596836,10,4214986,60,72557956,25,8555957,0,0,4,166844,0,0,1,1
d. Medium/Large/Very large,N.Administrative and Support Services,17,0,0,1,2462,0,0,17,525367113,0,0,17,525369575,17,525369575,7,11685861,13,21291572,9,194904420,10,980661,9,133647,15,4809789,15,2160790,1,17399,15,2744466,12,1503022,15,568787,17,232075428,17,472875842,2,404149,13,650134,0,0,0,0,0,0,16,53947371,1,-399355,17,53548016,16,53947371,1,-399355,17,53548016,0,0,0,0,0,0,0,0,1,1660,1,1660,0,0,0,0,1,1660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,253337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,53803013,0,0,0,0,0,0,17,53803013,0,0,0,0,17,78524679,17,96632288,17,46868448,17,52752572,5,6992614,6,57802819,5,7922954,16,44801966,15,7178679,14,270429950,7,2115740,7,171291,1,26664,9,3125345,4,67547,9,7949081,1,1529,0,0,1,-399355,0,0,0,0
d. Medium/Large/Very large,Q.Health Care and Social Assistance,33,0,0,3,60625283,0,0,33,817622243,0,0,33,878247526,33,878247526,7,2627336,15,8031085,3,10561872,9,663386,3,288248,14,14463840,21,8359541,0,0,20,11895013,11,668631,15,5382114,33,646544106,33,709485172,12,-54043961,26,13231974,0,0,0,0,0,0,25,148777803,8,-20827436,33,127950367,25,148777803,8,-20827436,33,127950367,0,0,0,0,0,0,0,0,1,8610,1,8610,0,0,0,0,1,8610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,3870706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,131829683,0,0,0,0,0,0,33,131829683,0,0,0,0,32,96881406,32,1043495857,31,780752575,31,872126552,1,177313,2,3235086,1,135007,16,21798961,12,11879770,15,85423174,1,177516,0,0,1,18737,5,13512118,0,0,11,112909289,1,147354,0,0,0,0,0,0,1,30
d. Medium/Large/Very large,R.Arts and Recreation Services,8,0,0,0,0,0,0,8,962555095,0,0,8,962555095,8,962555095,3,454655307,5,1451466,4,54138330,0,0,2,149916,5,7242928,4,1217588,2,2930229,4,1741999,2,13874,6,1665729,7,285125030,8,816492879,3,776402,7,526087,0,0,0,0,0,0,6,159873263,2,-12508558,8,147364705,6,159873263,2,-12508558,8,147364705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2698934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,150063639,1,1194277,1,371654,0,0,8,150435293,0,0,0,0,8,100332960,8,154403616,8,103223396,8,133788169,2,265938,3,48525249,2,275605,6,3577246,7,68593029,5,14304134,0,0,0,0,0,0,4,2928204,1,16000,3,5077306,1,4444,0,0,0,0,0,0,0,0
d. Medium/Large/Very large,S.Other Services,8,0,0,1,8381,0,0,8,204420806,0,0,8,204429187,8,204429187,1,9210625,5,904575,3,63823500,4,798426,0,0,5,3055478,8,930894,0,0,5,553141,4,20474,6,307534,8,78209365,8,157814012,2,-696850,7,168780,0,0,0,0,0,0,6,47970336,2,-1883231,8,46087105,6,47970336,2,-1883231,8,46087105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,300313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,46387418,0,0,0,0,0,0,8,46387418,0,0,0,0,8,51773097,8,69531850,7,23597658,8,35691599,3,2597070,2,27718805,3,2990135,4,19158606,4,5643749,5,17981267,0,0,0,0,0,0,2,25058,2,24555,2,254034,0,0,0,0,0,0,0,0,0,0
d. Medium/Large/Very large,Z.Other,8,0,0,0,0,0,0,8,222842698,0,0,8,222842698,8,222842698,2,379097,3,463380,4,47038333,3,18210,1,32486,2,152270,2,12895,0,0,4,333816,3,65203,4,376027,8,519894721,8,568766438,3,466129866,2,-241556938,0,0,0,0,0,0,6,8727733,2,-125890534,8,-117162801,6,8727733,2,-125890534,8,-117162801,0,0,0,0,0,0,0,0,1,6724,1,6724,0,0,0,0,1,6724,0,0,1,325805,0,0,0,0,0,0,1,325805,0,0,1,325805,6,1016225,0,0,0,0,2,648,2,278,1,1084234,0,0,0,0,8,-118616899,0,0,0,0,0,0,8,-118616899,0,0,0,0,8,66502897,8,72687565,8,418385206,8,394793726,3,1245220,3,38557296,3,1674384,6,3905172,7,6076365,3,5175256,2,412210,0,0,0,0,2,13186,0,0,1,307263,0,0,0,0,0,0,0,0,1,4
