australian_appl_no,accepted_claims_count
2010236053,4
2010236054,17
2010236055,7
2010236057,21
2006200726,24
2010236058,42
2010236060,21
2010236064,21
2010236065,17
2010236069,18
2010236071,14
2010236072,16
2010236074,17
2010236075,35
2010236076,21
2010236079,7
2010236083,19
2010236084,3
2010236088,26
2010236089,13
2010236091,29
2010236092,16
2010236093,20
2010236096,17
2010236097,15
2010236103,34
2010236106,13
2010236110,23
2010236112,15
2010236113,17
2010236136,12
2010236139,19
2010236189,21
2010236204,22
2010236226,24
2010236234,14
2010236236,27
2010236247,16
2010236248,21
2010236270,29
2010236273,20
2010236277,20
2010236286,24
2010236315,23
2010236318,25
2010236331,13
2010236336,27
2010236337,26
2010236339,11
2010236346,27
2010236349,20
2010236353,17
2010236393,27
2010236426,25
2010236433,13
2010236434,3
2010236438,8
2010236445,20
2010236454,19
2010236479,14
2010236494,20
2010236505,24
2010236522,8
2010236547,17
2010236628,43
2010236642,35
2010236651,23
2010236656,23
2010236668,15
2010236700,24
2010236702,18
2010236721,21
2010236730,22
2010236732,20
2010236747,28
2010236800,16
2010236807,34
2010236818,23
2010236843,17
2010236845,23
2010236855,12
2010236883,13
2010236885,14
2010236888,17
2010236896,20
2010236897,27
2010236903,41
2010236909,16
2010236920,24
2010236931,15
2010236946,9
2010236947,9
2010236955,12
2010236958,20
2010236985,16
2010236988,11
2010236990,14
2010236999,15
2010237023,8
2010237044,10
2009344276,21
2009344282,16
2009344283,20
2009344301,17
2009344302,28
2010237054,18
2009344336,18
2010237067,18
2010237070,18
2010237073,12
2010237097,16
2010237099,21
2010237108,15
2010237130,25
2010237175,15
2010237187,13
2010237203,4
2010237207,12
2010237215,16
2010237234,7
2010237255,18
2010237268,25
2010237270,17
2010237331,12
2010237349,20
2010237353,10
2010237400,14
2009344371,9
2010237531,14
2010237532,19
2010237533,13
2009344468,7
2010237541,7
2010237549,17
2010237566,20
2010237569,14
2010237572,26
2010237580,29
2010237585,13
2010237594,16
2010237595,14
2010237613,20
2010237614,20
2010237615,17
2010237618,20
2010237667,20
2010237668,19
2010237748,14
2010237755,12
2010237830,6
2010237860,20
2010237952,11
2010237973,3
2010237984,15
2010238051,7
2010238132,3
2010238133,5
2009344573,7
2010238147,12
2009344628,14
2010238162,21
2010238184,20
2010238186,22
2010238201,17
2010238255,32
2010238308,8
2009344667,19
2010238332,13
2010238336,16
2010238341,20
2010238344,23
2010238345,16
2010238362,34
2010238365,12
2010238375,28
2010238376,21
2010238448,11
2010238466,11
2010238473,15
2010238488,9
2010238503,20
2010238504,14
2010238508,10
2010238512,16
2010238513,10
2010238515,14
2010238519,20
2010238532,8
2010238542,31
2010238543,21
2010238544,23
2010238546,13
2010238547,9
2010238548,12
2010238551,21
2010238552,9
2010238556,28
2010238558,5
2010238559,28
2010238563,20
2010238566,20
2010238568,30
2010238569,30
2010238571,29
2010238572,9
2010238573,20
2010238576,18
2010238577,19
2010238578,20
2010238629,20
2010238649,17
2010238652,12
2010238657,27
2010238667,50
2010238671,19
2010238686,14
2010238746,15
2010238752,25
2010238762,31
2010238763,29
2010238765,24
2010238768,9
2010238787,9
2010238790,13
2010238811,28
2010238851,13
2010238893,11
2009344703,18
2010238945,7
2010238946,20
2010238985,14
2010239007,4
2010239013,18
2010239014,9
2010239019,15
2009344735,3
2010239045,5
2010239061,30
2010239067,19
2010239080,25
2010239081,61
2010239082,62
2010239084,57
2010239085,44
2010239124,9
2010239126,19
2010239127,17
2010239129,4
2010239150,16
2010239153,14
2010239159,40
2010239160,57
2010239161,39
2010239162,55
2010239195,10
2010239198,20
2010239216,19
2010239221,20
2010239244,29
2010239265,19
2010239266,16
2010239302,24
2010239311,32
2010239351,20
2010239355,14
2010239363,28
2010239372,59
2010239378,17
2010239380,11
2010239381,50
2010239385,34
2010239469,16
2010239494,20
2010239496,6
2010239529,28
2010239537,18
2010239556,14
2010239577,18
2010239580,11
2010239586,11
2010239592,20
2010239605,49
2010239614,28
2010239639,32
2010239667,20
2010239669,28
2010239688,20
2010239692,15
2010239716,14
2009344837,22
2009344840,12
2010239731,19
2009344862,21
2009344863,27
2009344884,19
2010239762,11
2010239770,11
2010239773,20
2010239795,20
2010239816,9
2010239821,54
2010239861,15
2010239888,20
2010239899,6
2010239901,4
2010239911,11
2009344951,40
2010240084,2
2010240099,18
2010240104,25
2010240123,10
2010240190,6
2010240197,9
2010240198,9
2010240200,23
2010240225,8
2010240349,7
2010240406,18
2009344972,7
2009345022,12
2009345031,8
2010240471,6
2010240473,18
2010240474,21
2010240483,8
2010240486,23
2010240626,28
2010240627,13
2010240629,33
2010240638,20
2010240642,10
2010240654,15
2010240669,17
2010240674,17
2010240680,14
2010240686,15
2010240690,8
2010240692,21
2010240706,17
2010240707,12
2010240745,11
2010240746,17
2010240748,12
2010240769,18
2010240796,18
2010240817,20
2010240822,15
2010240851,10
2010240861,28
2010240876,18
2010240882,15
2010240893,12
2010240904,21
2010240909,23
2010240925,15
2010240944,20
2010240999,18
2010241006,29
2010241012,12
2010241049,16
2010241054,10
2010241062,16
2010241071,18
2010241084,38
2010241093,3
2010241142,15
2010241164,12
2010241171,20
2010241186,16
2010241187,12
2010241192,10
2004270239,39
2010241195,21
2010241197,19
2010241198,29
2010241200,10
2010241202,12
2010241203,26
2010241205,30
2010241206,20
2010241210,16
2010241211,28
2010241214,17
2010241215,10
2010241216,3
2010241217,10
2010241218,10
2010241219,15
2010241221,15
2010241224,7
2010241227,21
2010241228,11
2010241233,22
2010241240,21
2010241241,16
2010241246,21
2010241249,19
2010241250,9
2010241251,22
2010241253,16
2010241256,18
2010241258,11
2010241260,15
2010241262,50
2010241263,25
2010241265,19
2010241266,22
2010241267,32
2010241270,4
2010241271,5
2010241273,4
2010241274,4
2010241276,7
2010241278,1
2010241280,23
2010241281,19
2010241282,8
2010101223,5
2010241284,21
2010241287,12
2008202371,20
2006202464,6
2010241288,15
2010241289,7
2010241293,16
2010241295,12
2005239725,10
2010241296,19
2010241297,20
2010241300,20
2010241303,14
2010241304,10
2010241309,25
2010241315,6
2010241317,17
2010241318,10
2010241320,14
2010241327,21
2010241328,21
2010241330,3
2010241336,22
2010241339,15
2010241343,24
2010241344,13
2010241345,25
2010241346,16
2010241347,11
2010241348,8
2010241351,23
2010241352,36
2010241353,41
2010241354,17
2010241355,23
2010241356,37
2010241357,30
2010241363,11
2010101247,5
2010101250,5
2010241372,7
2010241373,8
2010241374,6
2010241375,21
2010241376,22
2010241377,20
2010241381,8
2010241382,50
2010241385,7
2010241386,5
2010241389,10
2010241393,25
2010241394,5
2008207496,28
2010241397,3
2010241398,36
2010241403,19
2010241404,53
2010241406,21
2004273965,17
2010241408,11
2010241409,11
2010241410,21
2010241412,15
2010241413,26
2010241414,17
2010241416,16
2010241419,4
2010241420,12
2010101252,5
2010241421,7
2010241422,21
2010241423,34
2010241427,4
2010101255,5
2010241430,12
2010101263,5
2010241431,19
2010241433,27
2010236080,7
2010241437,17
2010241441,7
2010241442,22
2010241443,4
2010241447,22
2010241448,21
2010241452,19
2010241464,18
2010241465,17
2010101267,5
2010241468,18
2010241471,5
2010101269,5
2010241473,10
2010241475,8
2010241476,53
2010241477,18
2010241478,10
2010241482,22
2010241483,14
2010241484,15
2005254795,17
2009202068,28
2010241486,24
2010241489,15
2010241490,20
2004292981,25
2010241492,18
2010241493,16
2010241495,14
2010241498,9
2010241499,18
2010241500,3
2010241501,16
2010241502,18
2010241503,25
2010241504,19
2010241506,33
2010241507,15
2010241508,17
2010241510,16
2010241511,20
2010241512,5
2010241513,16
2010241514,16
2010241515,18
2010241517,20
2010241518,16
2010241519,25
2010241520,18
2010241522,19
2010241523,21
2010241524,14
2010241526,22
2010241527,15
2010241529,17
2010241530,16
2010241534,8
2010101276,5
2010241537,25
2008207428,4
2007288115,13
2010241545,57
2010241552,16
2010241557,21
2010241564,13
2010241567,21
2010241571,36
2010241596,18
2010241597,31
2010241614,41
2010241617,14
2010241629,26
2010241655,22
2010241659,19
2010241712,20
2010241716,13
2010241723,40
2010241762,10
2010241768,26
2010241801,15
2010241807,86
2010241810,23
2010241812,22
2010241813,22
2010241814,16
2010241824,21
2010241834,15
2010241850,13
2010241861,20
2010241864,27
2010241865,20
2010241873,25
2010241880,24
2010241887,28
2010241909,2
2010241911,22
2010241934,15
2010241935,21
2010241936,20
2010241937,9
2010241938,12
2010241947,20
2010241967,20
2010241987,20
2010241989,22
2010242031,20
2010242037,10
2010242042,15
2010242043,10
2010242047,9
2009345105,22
2009345108,18
2009345109,21
2009345120,32
2009345121,22
2010242096,13
2010242098,9
2010242128,20
2010242129,11
2010242140,40
2010242156,12
2010242163,6
2010242168,5
2010242173,15
2010242175,19
2010242206,20
2010242310,12
2009345276,19
2010242338,6
2010242394,19
2010242422,8
2009345285,11
2010242506,10
2010242510,3
2009345390,10
2010242529,23
2010242534,30
2010242541,17
2010242598,10
2010242648,2
2010242666,2
2010242668,2
2010242680,2
2010242684,2
2010242747,21
2010242771,37
2010242785,20
2010242814,19
2010242820,21
2010242830,19
2010242832,12
2010242837,20
2010242840,33
2010242866,20
2010242874,20
2010242905,22
2010242914,16
2010242922,22
2010242926,29
2010242953,20
2010242954,43
2010242965,17
2010242976,17
2010242995,9
2010243050,13
2010243081,23
2009345431,8
2009345453,11
2010243181,10
2010243205,25
2010243211,18
2010243213,47
2010243230,15
2010243237,11
2010243272,11
2010243281,15
2010243283,14
2010243284,8
2010243285,68
2009345524,16
2010243311,12
2010243319,15
2010243329,16
2010243338,14
2010243341,16
2010243353,16
2010243365,22
2010243368,29
2010243378,18
2010243435,14
2010243526,23
2010243530,22
2010243546,19
2010243551,22
2010243573,20
2010243577,13
2010243580,33
2010243585,22
2010243635,28
2010243642,20
2010243644,38
2010243652,19
2010243691,16
2010243692,15
2010243697,36
2010243708,12
2010243738,20
2010243757,15
2010243760,8
2010243769,15
2010243817,18
2010243858,21
2010243862,11
2010243885,9
2010243888,21
2010243907,15
2010243910,18
2010243942,8
2010243947,14
2009345575,16
2009345576,15
2010243968,18
2009345604,20
2009345605,18
2010244019,21
2010244089,9
2010244131,15
2010244194,20
2010244197,15
2010244200,12
2010244214,9
2010244218,17
2010244230,25
2010244262,24
2010244263,18
2010244264,17
2010244265,16
2010244269,12
2010244270,19
2010244285,10
2010244292,20
2010244298,16
2010244307,22
2010244344,9
2010244392,14
2010244393,14
2010244397,20
2010244428,62
2010244439,18
2010244443,29
2010244446,11
2010244463,21
2010244493,16
2010244494,16
2010244518,19
2010244521,17
2010244525,12
2010244577,6
2010244579,13
2010244585,13
2010244684,14
2010244693,13
2010244727,16
2010244728,17
2010244742,16
2010244753,9
2010244768,16
2010244780,12
2010244784,25
2010244789,15
2009345666,21
2009345677,19
2010244859,8
2010244900,11
2010244906,10
2009345700,9
2009345733,19
2009345738,21
2010244925,26
2010244945,22
2010244976,55
2010244980,12
2010245006,21
2010245048,12
2010245053,20
2010245056,52
2010245072,20
2010245077,10
2010245079,17
2010245082,12
2010245089,20
2010245098,15
2010245109,20
2010245112,22
2010245115,19
2010245127,20
2010245151,8
2010245156,44
2010245158,24
2010245159,21
2010245160,21
2010245162,20
2010245166,20
2010245168,19
2010245193,22
2010245194,17
2010245198,18
2010245215,13
2010245237,27
2010245250,11
2010245265,32
2010245273,28
2010245275,5
2009345790,17
2010245307,20
2010245323,12
2009345832,18
2009345836,21
2010245347,9
2010245348,15
2010245353,12
2010245360,17
2010245389,10
2010245424,20
2010245500,27
2010245545,25
2010245612,29
2010245643,43
2010245644,13
2010245667,21
2010245671,28
2010245694,20
2010245695,35
2010245723,18
2010245739,37
2010245751,23
2010245752,19
2010245753,16
2010245761,26
2010245773,12
2010245833,13
2010245834,17
2010245839,18
2010245847,26
2010245905,14
2010245908,30
2010245926,15
2010245937,80
2010245944,19
2010245947,20
2010245961,20
2010245975,48
2010246009,14
2010246011,24
2010246028,16
2010246077,22
2010246096,11
2010246102,44
2010246103,23
2010246108,23
2010246114,11
2010246126,22
2010246130,20
2010246144,14
2010246149,14
2010246164,19
2010246165,15
2010246171,19
2010246175,20
2010246191,19
2010246195,20
2010246202,12
2010246208,28
2010246235,13
2010246236,20
2010246238,10
2010246247,48
2010246269,44
2010246273,27
2010246280,22
2010246286,21
2010246324,21
2010246331,22
2010246332,19
2010246333,20
2010246334,23
2010246335,29
2010246336,21
2010101299,5
2010246338,23
2010246340,4
2006200395,15
2008201290,12
2010246342,63
2010246348,22
2010246349,7
2006201418,13
2005202021,24
2010246354,20
2010246356,20
2010246360,8
2010246362,12
2010246365,11
2010246367,8
2010246371,9
2010246376,21
2010246381,20
2010246383,8
2010246384,3
2010246387,8
2010246388,6
2010246389,18
2010246395,27
2010246396,18
2010246400,20
2010246403,17
2010246404,7
2010246406,4
2010246408,59
2010246410,9
2010246412,2
2010246414,2
2010246416,2
2010246417,2
2010246418,2
2010246419,2
2010246420,16
2010246423,7
2010246425,37
2010246426,26
2010246427,24
2010246428,21
2010246429,13
2010246430,16
2010246431,2
2010246432,2
2010246434,2
2010246436,25
2009345976,20
2010100433,5
2010246445,18
2010246447,17
2010246448,2
2010246449,2
2010246450,2
2010246451,2
2010246454,9
2010246457,31
2010246464,11
2010246468,21
2010246469,35
2010246471,27
2010246473,10
2010246474,17
2009217421,27
2005229442,17
2010246480,25
2010246481,18
2008202684,23
2010101339,5
2010246483,6
2010246484,17
2010246485,16
2010246486,16
2010246489,20
2010246490,19
2010246491,3
2010246492,7
2010246496,14
2010246497,20
2010246498,5
2010246499,14
2010246500,19
2010246502,16
2010246503,20
2010246505,8
2010246509,10
2010246510,17
2010246512,12
2010246518,14
2010246519,5
2010246520,23
2010246521,10
2010246525,13
2010246529,17
2010246533,11
2010246534,18
2010246535,29
2010246536,22
2010246540,21
2010246542,16
2010246543,15
2010246545,6
2010246547,8
2010246548,3
2010246550,15
2010246552,13
2010246556,5
2010246557,9
2010246558,15
2010246559,10
2010246561,7
2010246562,19
2010246565,5
2010246567,16
2010246569,17
2010246570,11
2010246571,24
2010246574,10
2006200223,8
2010101343,5
2010246584,10
2010246587,17
2010246597,10
2010246607,19
2010246608,19
2010246609,19
2010246613,27
2010246652,21
2010246666,9
2010246724,20
2010246749,31
2010246822,11
2009346034,10
2009346038,8
2010246845,14
2010246847,19
2010246848,35
2010246872,34
2010246874,34
2010246886,20
2010246887,18
2010246896,20
2010246898,25
2010246906,18
2010246909,13
2010246912,12
2010246914,10
2010246920,22
2009346108,4
2009346120,9
2010246958,18
2010246981,17
2010247013,7
2010247068,20
2010247087,20
2010247088,20
2010247117,11
2009346171,14
2010247145,16
2010247178,31
2010247184,24
2010247229,17
2009346196,24
2010247248,20
2010247251,21
2010247266,18
2010247281,19
2010247315,19
2010247320,29
2010247366,23
2010247368,28
2010247373,14
2010247385,29
2010247394,4
2010247397,19
2010247399,10
2010247411,11
2010247414,24
2010247415,17
2010247420,16
2010247431,15
2010247438,19
2010247439,20
2010247464,33
2010247469,20
2010247487,24
2010247488,24
2010247527,7
2010247578,16
2010247648,21
2010247683,15
2010247705,17
2010247785,15
2010247801,24
2010247806,21
2010247811,23
2010247851,30
2010247857,17
2010247862,8
2010247882,21
2010247885,20
2010247942,31
2010247952,45
2010247959,26
2010247960,20
2010247961,20
2010248037,5
2010248045,20
2010248052,23
2010248074,20
2010248083,14
2010248095,29
2010248097,15
2010248156,41
2009346208,32
2009346213,26
2009346230,18
2009346239,20
2010248175,12
2010248184,21
2010248222,2
2010248239,26
2010248255,10
2010248292,14
2010248295,16
2009346303,18
2010248372,5
2010248380,9
2010248533,9
2010248649,23
2010248679,15
2009346342,9
2010248776,39
2010248793,17
2010248794,20
2010248803,21
2010248837,30
2010248856,34
2010248884,29
2010248894,19
2010248902,25
2010248909,16
2010248938,23
2010248944,14
2010248955,13
2010248978,9
2010248992,20
2010248997,39
2010249001,20
2010249008,54
2010249040,20
2010249041,30
2010249043,10
2010249051,20
2010249071,23
2010249087,17
2010249091,11
2010249101,23
2010249103,17
2010249134,17
2010249135,10
2010249136,19
2010101356,5
2010101365,5
2010249146,21
2010249148,24
2010249149,21
2010249150,25
2010249152,30
2010249156,3
2010249157,3
2010249158,17
2010249160,16
2010101371,5
2010249161,31
2010249166,13
2010249169,17
2010249171,22
2010249173,19
2010249175,10
2010249179,11
2010249182,22
2010249183,20
2010249184,9
2006202412,7
2010200050,3
2010249190,26
2010249192,23
2010249193,22
2010249194,15
2010249195,9
2010101389,5
2010101390,4
2010249196,24
2010249197,16
2010249198,6
2010249201,16
2010249205,36
2010249206,21
2010249207,26
2010249214,118
2010249216,12
2010249224,15
2010249226,25
2010249227,21
2010249229,41
2010249231,25
2010249232,16
2010249233,21
2010249234,20
2010249235,7
2010249236,6
2010249238,20
2010249241,8
2010249247,19
2010249248,20
2010249249,25
2010249250,10
2010101401,5
2010249251,20
2010249253,18
2007207872,27
2010249256,5
2010249258,51
2010249260,17
2010249261,4
2010249262,18
2010249263,42
2010249264,18
2010249265,37
2010249266,21
2010249269,20
2010249270,40
2010249271,10
2010249272,13
2010249273,12
2010249276,4
2006269828,24
2010249280,29
2010249282,22
2010249283,5
2010249292,18
2010249294,34
2010249296,17
2010249299,19
2010249301,16
2010249302,33
2010249303,16
2010249304,18
2010249306,4
2010249308,16
2010249311,3
2010249314,14
2010249316,18
2006246541,16
2010249318,16
2010249325,24
2010249371,20
2010249373,9
2010249374,12
2010249378,21
2010249379,20
2010249401,18
2010249402,14
2010249409,40
2010249435,18
2010249437,25
2010249464,24
2010249481,15
2010249499,4
2010249527,22
2010249529,23
2010249562,25
2010249578,24
2010249582,46
2010249615,22
2010249619,23
2010249632,20
2010249633,17
2010249636,18
2010249638,4
2010249649,20
2010249654,24
2010249655,27
2010249663,21
2010249678,20
2010249679,24
2010249688,23
2010249698,21
2010249824,23
2010249841,20
2010249846,22
2010249859,8
2010249861,20
2010249877,21
2010249881,26
2010249884,7
2010249891,6
2010249893,20
2010249905,19
2010249913,18
2010249914,5
2010249915,13
2010249920,22
2010249933,41
2010249938,11
2010249942,20
2010249973,28
2010249975,21
2010249990,20
2010249996,24
2010249998,11
2010249999,20
2010250011,26
2010250017,19
2010250018,8
2010250042,16
2010250060,30
2010250104,17
2010250113,13
2010250125,11
2009346356,22
2009346357,27
2009346358,14
2009346364,20
2009346387,20
2009346388,21
2009346396,15
2010250136,19
2010250140,15
2010250147,3
2010250200,15
2010250250,28
2009346447,12
2010250330,11
2010250396,12
2010250418,10
2010250419,7
2010250452,11
2010250465,6
2010250498,16
2010250499,7
2010250501,8
2010250584,9
2010250747,17
2010250759,26
2010250766,21
2009346580,20
2010250785,11
2010250802,30
2010250810,20
2010250812,13
2010250814,9
2010250832,15
2010250854,17
2010250901,20
2010250902,20
2010250914,50
2010250920,22
2010250924,9
2010250936,9
2010250948,11
2010250957,10
2010250958,39
2010250967,23
2010250978,9
2010250979,19
2010250980,20
2010250981,18
2010250982,17
2010251034,20
2010251044,18
2010251076,17
2010251082,11
2010251109,20
2010251140,17
2010251156,26
2010251179,19
2010251184,15
2010251186,11
2010251208,16
2010251211,14
2010251212,23
2010251216,8
2010251231,10
2010251271,23
2010251285,14
2010251311,20
2010251315,5
2010251317,13
2010251323,23
2010251324,17
2010251351,18
2010251376,20
2010251377,12
2010251378,11
2010251423,17
2010251465,9
2010251468,15
2010251469,11
2010251473,15
2010251491,11
2010251514,7
2010251571,11
2010251606,14
2010251644,10
2010251692,24
2010251700,15
2010251701,6
2010251704,14
2009346735,27
2010251750,22
2010251752,39
2010251755,10
2010251761,18
2010251762,17
2010251769,15
2010251777,20
2010251782,22
2010251786,18
2010251787,47
2010251788,7
2010251789,48
2010251790,15
2010251791,20
2010251796,21
2010251842,19
2010251867,20
2010251868,20
2010251869,20
2010251875,21
2010251884,47
2010251907,20
2010251910,15
2010251912,11
2010251950,39
2010251961,13
2010251967,20
2010251981,20
2010251988,14
2010252000,34
2010252007,20
2010252013,19
2010252028,13
2010252038,19
2010252079,11
2010252107,8
2010252108,10
2010252190,15
2010252218,3
2010252230,15
2010252320,15
2010252339,15
2010252340,9
2010252348,18
2010252392,15
2010252397,17
2009346800,6
2010252436,15
2010252447,8
2010252451,8
2010252464,3
2010252496,8
2010252500,19
2010252545,17
2010252557,17
2010252564,12
2010252579,20
2010252656,20
2010252661,24
2009346989,19
2010252721,7
2010252735,25
2010252746,30
2010252747,12
2009347008,10
2010252780,18
2010252791,27
2010252792,25
2010252793,17
2010252805,20
2010252816,21
2010252935,16
2010252936,12
2010252939,31
2010252965,7
2010252987,8
2010252999,25
2010253022,20
2010253036,7
2010253037,7
2010253038,7
2010253039,9
2010253044,11
2010253220,16
2010253282,6
2010253283,6
2010253288,4
2010253331,12
2010253344,9
2010253372,7
2010253397,12
2010253482,19
2010253487,21
2010253491,9
2009347037,12
2009347050,13
2009347055,20
2010253517,22
2010253534,19
2010253536,17
2010253538,6
2010253541,18
2010253562,3
2010253578,22
2010253601,12
2010253642,13
2010253666,5
2010253732,8
2010253747,21
2010253770,26
2010253776,36
2010253787,20
2010253797,11
2010253827,16
2010253834,20
2010253836,28
2010253848,23
2010253851,31
2010253864,18
2010253865,22
2010253866,17
2010253905,35
2010253912,25
2010253923,20
2010253924,21
2010253950,37
2010253978,18
2010253986,15
2010253997,17
2010254012,20
2010254037,23
2010254046,16
2010254052,20
2010254064,16
2010254067,16
2010254073,13
2010254079,18
2010254082,17
2010254083,16
2010254128,16
2010254135,22
2010254149,8
2010254151,15
2010254155,22
2010254160,8
2010254165,25
2010254178,18
2010254185,15
2010254187,19
2010254188,37
2010254205,21
2010254208,21
2010254225,20
2010254227,25
2010254231,27
2010254235,33
2010254250,22
2010254267,20
2010254287,14
2010254313,8
2010254320,21
2010254336,16
2010254339,23
2010254344,10
2010254382,12
2010254385,34
2010254388,17
2010254394,14
2010254402,22
2010254404,15
2010254413,14
2010254415,16
2010254416,20
2010254440,20
2010254444,25
2010254486,20
2010254490,24
2010254499,20
2010254533,15
2009347133,14
2010254560,20
2010254567,20
2009347165,35
2009347177,19
2009347178,20
2009347179,13
2009347180,3
2009347186,24
2010254594,15
2010254595,27
2010254596,20
2010254599,14
2009347196,17
2009347207,23
2010254602,13
2010254606,20
2010254626,26
2010254627,8
2010254629,31
2009347253,9
2010254693,8
2010254698,14
2010254712,23
2010254713,22
2010254733,8
2010254741,7
2010254762,15
2010254797,20
2010254807,16
2010254811,13
2010254820,17
2010254907,6
2010254917,9
2010254938,15
2010254966,19
2010255001,5
2010255150,20
2010255180,13
2010255193,12
2009347309,9
2010255323,28
2009347384,7
2010255358,25
2010255402,11
2010255403,14
2010255407,20
2010255422,26
2010255430,20
2010255464,22
2010255488,30
2010255496,32
2010255498,31
2010255514,18
2010255541,20
2010255551,15
2010255591,39
2010255592,41
2010255638,32
2010255653,28
2010255673,17
2010255700,21
2010255727,17
2010255732,31
2010255747,17
2010255748,18
2010255754,14
2010255755,20
2010255757,14
2010255758,20
2010255761,20
2010255762,19
2010255777,17
2010255789,24
2010255802,12
2010255803,20
2010255804,21
2010255805,18
2010255806,14
2010255807,15
2010255809,13
2010255810,15
2010255811,16
2010255812,16
2010255813,15
2010255814,15
2010255816,10
2010255817,11
2010255819,11
2010255820,17
2010255827,23
2010255846,18
2010255848,12
2010255849,16
2010255850,13
2010255863,16
2010255873,12
2010255883,14
2010255982,18
2010256013,22
2010256020,14
2010256024,10
2010256025,6
2010256048,13
2009347432,20
2009347435,15
2010256072,14
2010256076,3
2010256120,38
2010256133,10
2010256136,25
2010256175,11
2010256177,7
2010256191,22
2010256196,11
2010256200,17
2010256218,8
2010256219,9
2010256230,11
2010256246,19
2009347493,17
2009347499,9
2010256274,14
2010256278,6
2010256287,8
2010256311,17
2010256321,11
2010256327,21
2010256333,9
2010256338,32
2010256341,25
2010256343,19
2010256351,29
2010256366,20
2010256392,37
2010256401,45
2010256415,20
2010256435,24
2010256450,41
2010256452,21
2010256491,49
2010256521,34
2010256551,21
2010256552,21
2010256558,17
2010256559,18
2010256578,8
2010256585,13
2010256592,17
2010256609,23
2010256610,31
2010256630,11
2010256659,19
2010256666,41
2010256674,14
2010256678,20
2010256679,21
2010256680,10
2010256684,15
2010256688,16
2010256694,48
2010256700,54
2010256703,20
2010256711,15
2010256728,21
2010256746,18
2010256750,20
2010256751,20
2010256753,22
2010256770,18
2010256771,20
2010256785,19
2010256788,22
2010256803,20
2010256837,16
2010256838,18
2010256864,22
2010256880,18
2010256886,16
2010256947,7
2010256973,12
2010256977,10
2010257023,17
2010257039,9
2010257063,32
2010257066,21
2010257071,19
2010257076,21
2010257100,13
2010257118,27
2010257125,9
2010257126,41
2010257127,21
2010257134,31
2010257151,26
2010257154,22
2010257159,23
2010257162,20
2010257174,31
2010101412,5
2010101430,4
2010257200,13
2010257201,16
2010257205,42
2010257207,19
2010257208,77
2010257212,7
2010257213,18
2010257214,27
2010257216,36
2010257217,21
2010257219,11
2010257220,18
2010257224,19
2010101434,4
2010257225,24
2010257228,19
2010257231,13
2010257234,12
2010257236,20
2010257237,37
2003240536,21
2010257238,35
2010257239,12
2010257240,10
2010257241,10
2010257243,8
2010257247,20
2010257249,24
2010257250,23
2010257251,6
2010257253,10
2010257255,20
2010257256,10
2010257257,13
2010257258,19
2010257259,28
2010257262,11
2010257264,11
2010257266,9
2010257271,7
2010257272,10
2010257273,20
2010257275,30
2010257277,18
2006202655,4
2010257278,12
2010257280,21
2010257282,23
2010257283,12
2010257285,17
2010101438,5
2010257286,16
2010257287,25
2010257290,6
2010257291,23
2010257295,8
2010257296,9
2010257302,11
2010101442,5
2010101443,4
2010257305,20
2010257306,20
2010101446,5
2010257308,23
2010257309,45
2010257311,15
2010257314,7
2010257315,8
2010257316,27
2010257321,30
2010257323,22
2010257325,17
2010257326,36
2010257327,55
2007201564,19
2010257330,20
2010257331,30
2004312054,18
2010257334,13
2010257337,11
2010257338,17
2010257339,47
2010257341,15
2010257343,17
2010101458,5
2010257345,8
2008229921,18
2003257917,11
2010257346,22
2010257348,14
2010257351,13
2010257352,10
2010257353,1
2010257357,18
2010257358,17
2010257359,25
2010257360,7
2010257361,6
2010257363,24
2010257364,25
2010257365,20
2010257367,17
2010257368,2
2010257369,35
2010257370,16
2010257374,10
2010257375,19
2010257376,60
2010257378,7
2010257380,14
2010257382,6
2010257383,19
2010257385,25
2010257387,3
2010257388,20
2010257392,9
2010257395,37
2010257399,23
2010257400,12
2010257408,14
2010257409,13
2010257410,17
2010257411,20
2010257413,20
2010257416,9
2010257417,21
2010257419,10
2010257420,11
2010257421,10
2010257422,20
2010257426,14
2010257428,21
2010257430,8
2010257431,28
2010257432,16
2010257433,31
2010257435,15
2010257440,20
2010257441,8
2010257442,20
2010257448,16
2010257449,11
2010257452,19
2010257453,18
2010257454,15
2010257464,3
2010257465,12
2010257466,21
2010257468,10
2005256151,29
2008201021,16
2011100009,5
2011100018,5
2011100026,5
2011200005,20
2011200006,17
2011200008,22
2011200010,33
2011200011,10
2011200017,20
2011200024,17
2011200026,40
2011200031,6
2011200032,13
2004264297,17
2006203666,20
2010257471,48
2011200037,26
2011200038,23
2011200039,9
2011200041,26
2011200042,20
2011200044,14
2011200045,25
2011200046,43
2011200054,25
2011200058,20
2011200062,19
2011200063,22
2005215874,20
2011200066,9
2009201269,4
2011200074,20
2004205372,45
2011200075,10
2011200076,8
2011200079,14
2011200082,10
2011200083,11
2011200085,9
2011200087,12
2011200091,13
2011200093,2
2011200094,23
2011200096,7
2011200097,14
2011200099,12
2011200103,18
2011200104,16
2011200107,9
2011200109,14
2011200111,6
2011200112,16
2011200113,9
2010257474,20
2010257482,9
2010257486,16
2010257504,20
2010257530,13
2010257534,8
2010257540,7
2010257541,14
2010257551,21
2010257577,18
2010257592,13
2010257595,10
