ID,site,area,built,diam_mm,length_m,location,mat_desc,plot
00097336,Chisholm Street,No Code Allocated,1979/07/,300,76.00,Chisholm  Ligar To Neill North Side  ,Reinforced Concrete,520009
00097350,Chisholm Street,No Code Allocated,1978/07/,300,58.00,Chisholm  Ida Street Inter To South/west Cnr  ,Reinforced Concrete,520023
00097351,Chisholm Street,No Code Allocated,1978/07/,300,38.00,Chisholm  Ida Street To Sherrard Street  South Side,Reinforced Concrete,520024
00097352,Chisholm Street,No Code Allocated,1979/07/,300,91.00,Chisholm  Neill Street Inter To North/west Cnr  ,Reinforced Concrete,520025
00097343,Chisholm Street,No Code Allocated,1969/07/,300,4.00,Chisholm  Sherrard Street Inter To North/east Cnr  ,Reinforced Concrete,520016
00097344,Chisholm Street,No Code Allocated,1979/07/,300,12.00,Chisholm  Sims Street To Stawell Street  South Side,Reinforced Concrete,520017
00097345,Chisholm Street,No Code Allocated,1993/07/,300,38.00,Chisholm  Sims Street Inter To South Cnr  ,Reinforced Concrete,520018
00097354,Chisholm Street,No Code Allocated,1978/07/,300,12.00,Chisholm  Sim Street To Stawell Street  North Side,Reinforced Concrete,520027
00097355,Chisholm Street,No Code Allocated,1972/07/,300,10.30,Lydiard Street North  Howard To Chisholm Street  East Side,Reinforced Concrete,520028
00097356,Chisholm Street,No Code Allocated,1992/07/,300,37.50,Chisholm  Hornby Street Inter To North/east Cnr  ,Reinforced Concrete,520029
00097357,Chisholm Street,No Code Allocated,1978/07/,300,15.00,Chisholm  Sim Street To Stawell Street  South Side,Reinforced Concrete,520030
00097358,Chisholm Street,No Code Allocated,1979/07/,300,3.50,Chisholm  Nicholson Street Inter To North/east Cnr  ,Reinforced Concrete,520031
00097347,Chisholm Street,No Code Allocated,1992/07/,300,26.00,Chisholm  Hornby Street Inter To North/west Cnr  ,Reinforced Concrete,520020
00097368,Chisholm Street,No Code Allocated,1979/07/,300,62.00,Chisholm  Sherrard Street Inter To South/west Cnr  ,Reinforced Concrete,520041
00097369,Chisholm Street,No Code Allocated,1978/07/,300,6.00,Chisholm  Sims Street To Stawell Street  North Side,Reinforced Concrete,520042
00097361,Chisholm Street,No Code Allocated,1969/07/,300,56.00,Chisholm  Sherrard Street Inter To North/west Cnr  ,Reinforced Concrete,520034
00097362,Chisholm Street,No Code Allocated,1979/07/,300,40.00,Chisholm  Sherrard To Nicholson North Side  ,Reinforced Concrete,520035
00097363,Chisholm Street,No Code Allocated,1979/07/,300,37.50,Chisholm  Sherrard To Nicholson South Side  ,Reinforced Concrete,520036
00094807,Charles Scorer Court,Magpie,1985/07/,300,7.00,Charles Scorer Court  Magpie Road Inter To South  North/east Cnr,Reinforced Concrete,520018
00097312,Charles Scorer Court,Magpie,1995/07/,300,10.00,Charles Scorer Court  Front Of Lot 8 To South - Across Road  North Side,Reinforced Concrete,520010
00097313,Charles Scorer Court,Magpie,1995/07/,300,36.00,Charles Scorer Court  Front Of Lot 16 To West  South Side,Reinforced Concrete,520011
00097314,Charles Scorer Court,Magpie,1995/07/,300,10.00,Charles Scorer Court  South/east Cnr Lot 8 To South - Across Road  North Side,Reinforced Concrete,520012
00097315,Charles Scorer Court,Magpie,1995/07/,300,68.00,Charles Scorer Court  South Of Lot 9 To West  North Side Of Court,Reinforced Concrete,520013
00094803,Charles Scorer Court,Magpie,1995/07/,300,40.00,Charles Scorer Court  North/west Cnr R24 To West  South Side,Reinforced Concrete,520014
00096084,Victoria Street,No Code Allocated,1983/07/,300,62.00,Victoria  East Street To Humffray Street  South Side,Reinforced Concrete,520033
00096085,Victoria Street,No Code Allocated,1983/07/,300,18.00,Victoria  East Street To Humffray Street  North Side,Reinforced Concrete,520034
00096087,Victoria Street,No Code Allocated,1983/07/,300,14.00,Victoria  East Street To Humffray Street  North Side,Reinforced Concrete,520035
00096088,Victoria Street,No Code Allocated,1983/07/,300,14.00,Victoria  East Street To Humffray Street  North Side,Reinforced Concrete,520036
00103123,Victoria Street service road,No Code Allocated,1983/07/,300,26.00,Victoria  Princes Street To East Street  North Side,Reinforced Concrete,520003
00103162,Victory Avenue,Alfredton,1975/07/,300,74.00,Beaufort Avenue  Victory Avenue Inter To Railway Reserve  Easement,Reinforced Concrete,520000
00103159,Victoria Street,Sebastopol,1979/07/,300,30.00,Victoria  Grant Street To Albion Street  Midblock,Reinforced Concrete,520007
00103166,Vincent Court,Delacombe,1978/07/,300,111.00,Vincent Court  Rear Lot 96 To Rear Lot 86  Easement,Reinforced Concrete,520000
00103174,Vine Place,Wendouree,1979/07/,300,9.00,Vine Place  Langstaffe Drive Inter To South/west Cnr  Across Road,Reinforced Concrete,520001
00103175,Vine Place,Wendouree,1979/07/,300,14.00,Vine Place  Langstaffe Drive Inter To Lngstaffe Drive  South/east Cnr,Reinforced Concrete,520002
00103176,Vine Place,Wendouree,1979/07/,300,12.00,Vine Place  45 Langstaffe Drive To Langstaffe Drive  West Side,Reinforced Concrete,520003
00103177,Violet Grove,Wendouree,1975/07/,300,40.00,Hazel Road  10 Violet Gv To Sbl 14 Violet Gv  Easement,Reinforced Concrete,520000
00103178,Violet Grove,Wendouree,1975/07/,300,51.00,Violet Grove  5 Violet Grove To Hazel Road  N Side,Reinforced Concrete,520001
00103218,Walker Street,Sebastopol,1984/07/,300,10.00,Walker  Edwards Street To Rowlands Street  Midblock,Reinforced Concrete,520015
00103219,Walker Street,Sebastopol,1994/07/,300,12.00,Wilson Lane  Walker Street Inter To   West,Reinforced Concrete,520016
00142418,Walker Street,Sebastopol,2010/07/,300,13.89,Walker Street  SBL Lot 75 BoK to  Bok Lot 75 (P12 to P4),Reinforced Concrete,520017
00142414,Walker Street,Sebastopol,2011/07/,300,42.95,Walker Street  P12 to P11,Reinforced Concrete,520021
00142413,Walker Street,Sebastopol,2011/07/,300,50.00,Walker Street  P13 to P12,Reinforced Concrete,520022
00142412,Walker Street,Sebastopol,2011/07/,300,29.45,Walker Street  P14 to P13,Reinforced Concrete,520023
00222182,Walker Street,Sebastopol,2013/05/,300,2.98,Walker Street  BoK south side Lot 47 Walker Street to South side Lot 47 Walker Street (P04-2-1 to P04-2),Reinforced Concrete,520025
00222185,Walker Street,Sebastopol,2013/05/,300,2.93,Walker Street  BoK SWBL Lot 51 Walker Street to SWBL Lot 51 Walker Street (P02-1 to P02),Reinforced Concrete,520027
00103204,Walker Street,Sebastopol,1980/07/,300,21.00,Beverin Street  Walker Street Inter To   South/east Cnr,Reinforced Concrete,520001
00103200,Waldemar Street,Wendouree,1974/07/,300,26.00,Gillies  Waldemar Street Inter To   South/east And North/east Inter,Reinforced Concrete,520000
00103201,Waldemar Street,Wendouree,1970/07/,300,120.00,Waldemar  Wbl 29 Huntington Street To Nbl 12 Waldemar Street  Easement,Reinforced Concrete,520001
00103213,Walker Street,Sebastopol,1984/07/,300,66.00,Walker  Spencer Street To Edwards Street  South Side,Reinforced Concrete,520010
00103206,Walker Street,Sebastopol,1984/07/,300,10.00,Walker  Edwards Street To South  North Side,Reinforced Concrete,520003
00103182,Violet Grove,Wendouree,1975/07/,300,3.00,Violet Grove  Opposite 28 Violet Grove To North  W Side,Reinforced Concrete,520005
00103183,Violet Grove,Wendouree,1975/07/,300,13.00,Violet Grove  La Bal Hairdresser To 10 Violet Grove  Across Road,Reinforced Concrete,520006
00103184,Violet Grove,Wendouree,1975/07/,300,12.00,Violet Grove  Hazel Road Inter To   North/east Cnr,Reinforced Concrete,520007
00103185,Violet Grove,Wendouree,1975/07/,300,7.00,Violet Grove  Hazel Road Inter To   North/east Cnr,Reinforced Concrete,520008
00103191,Vista Court,Black Hill,1990/07/,300,19.00,Vista Court  Nside Bowl To Sside Bowl  ,Reinforced Concrete,520000
00103192,Vista Court,Black Hill,1990/07/,300,23.00,Vista Court  Vista Court To Maddern Street  Easement,Reinforced Concrete,520001
00103193,Vista Court,Black Hill,1990/07/,300,34.00,Vista Court  Sside Court To Maddern Street  Easement,Reinforced Concrete,520002
00103187,Violet Grove,Wendouree,1975/07/,300,21.00,Violet Grove  Hazel Road Inter To   N Side,Reinforced Concrete,520010
00103199,Wainwright Street,Golden Point,1963/07/,300,12.00,Wainwright  Tregurtha Street Inter To North Side  ,Reinforced Concrete,520005
00103194,Wainwright Street,Golden Point,1991/07/,300,88.00,Grant  Wainwright Street Inter To North/east Cnr  ,Reinforced Concrete,520000
00103270,Waltham Drive,Mitchell Park,1979/07/,300,7.00,Waltham Drive  Colombard Court To Bend  W Side,Reinforced Concrete,520002
00103271,Waltham Drive,Mitchell Park,1979/07/,300,28.00,Waltham Drive  Colombard Court Inter To   North/west Cnr,Reinforced Concrete,520003
00095349,Wallis Street,Delacombe,2001/07/,300,286.00,Subdivision Summary  Wallis Street To Laidlaw Drive  Martin Drive,Reinforced Concrete,520008
00095946,Wallis Street,Delacombe,1975/07/,300,6.00,Wallis  North Martin Drive To   West Side,Reinforced Concrete,520009
00095961,Wallis Street,Delacombe,1975/07/,300,2.00,Wallis  Latrobe Street To Tudor Court  West Side,Reinforced Concrete,520010
00103268,Waltham Drive,Mitchell Park,1979/07/,300,13.00,Colombard Court  Waltham Drive To   North/west Cnr,Reinforced Concrete,520000
00103273,Waltham Drive,Mitchell Park,1979/07/,300,21.00,Waltham Drive  Bend To South  W Siide,Reinforced Concrete,520005
00103274,Waltham Drive,Mitchell Park,1979/07/,300,7.00,Waltham Drive  Bend To West  Across Road,Reinforced Concrete,520006
00103275,Waltham Drive,Mitchell Park,1979/07/,300,16.00,Waltham Drive  Learmonth Road To Bend  S Side,Reinforced Concrete,520007
00103222,Walker Street,Ballarat North,1989/07/,300,4.00,Hurley  Walker Street Inter To North/east Cnr  ,Reinforced Concrete,520002
00096040,Walker Street,Ballarat North,1964/07/,300,1.50,Walker  Havelock Street To Ligar Street  South Side,Reinforced Concrete,520044
00096044,Walker Street,Ballarat North,1990/07/,300,11.00,Walker  Ligar Street North Side To Gnarr Creek  North/east Inter,Reinforced Concrete,520045
00103259,Wall Street,Sebastopol,1990/07/,300,83.00,Hardy Court  Wall/queen Street Inter To Rear Lot 28 Wall Street  Easement,Reinforced Concrete,520002
00103260,Waller Avenue,Newington,1986/07/,300,8.00,Pleasant Street South  Waller Avenue Inter To   North/west Cnr,Reinforced Concrete,520000
00103261,Waller Avenue,Newington,1991/07/,300,18.00,Waller  Jessie Street To Pleasant Street  South Side,Reinforced Concrete,520001
00103239,Walker Street,Ballarat North,1989/07/,300,21.30,Walker  Hurley Street To Ligar Street  North Side,Reinforced Concrete,520019
00103240,Walker Street,Ballarat North,1962/07/,300,29.00,Walker  Sherrard Street To Colonial Village North Side  ,Reinforced Concrete,520020
00103241,Walker Street,Ballarat North,1989/07/,300,5.00,Walker  Lydiard Street To Gnarr Creek North West Side  ,Reinforced Concrete,520021
00095968,Walker Street,Sebastopol,1970/07/,300,27.00,Walker  123 Walker Street To   Across Road,Reinforced Concrete,520032
00103220,Walker Street,Ballarat North,1977/07/,300,6.50,Armstrong Street North  Walker Street North Inter To South/west Cnr  ,Reinforced Concrete,520000
00103225,Walker Street,Ballarat North,1977/07/,300,4.30,Armstrong Street North  Walker Street Inter To North/west Cnr  ,Reinforced Concrete,520005
00103226,Walker Street,Ballarat North,1990/07/,300,6.50,Havelock  Walker Street Inter To North/east Cnr  ,Reinforced Concrete,520006
00103227,Walker Street,Ballarat North,1978/07/,300,37.00,Havelock  Rear No. 116 Havelock Street To Rear 331 Walker Street  Easement,Reinforced Concrete,520007
00103228,Walker Street,Ballarat North,1978/07/,300,25.00,Walker  # 4 Colonial Village To Walker Street Drain  Easement Col. Village,Reinforced Concrete,520008
00103229,Walker Street,Ballarat North,1990/07/,300,5.30,Walker  Ligar Street / Gnarr Creek To Intersection South East Cnr  ,Reinforced Concrete,520009
00232152,Waterford Drive,Miners Rest,2007/09/,300,8.65,"BoK infront of lot 359, at Orbost Intersection TO BoK infront of lot 375, at Orbost Intersection (P21 - P20)",Reinforced Concrete,520026
00231173,Waterford Drive,Miners Rest,2007/09/,300,10.25,"BoK Opposite P3-2 TO Infront of Lot 386, at Waterford Drvie intersection (P3-2-1 - P3-2)",Reinforced Concrete,520005
00231235,Waterford Drive,Miners Rest,2007/05/,300,8.72,BoK opposite P08 TO BoK iInfront of lot 278 (P8-1 - P08),Reinforced Concrete,520012
00231306,Waterford Drive,Miners Rest,2006/02/,300,8.65,BoK opposite P14 TO BoK infront of lot 196 (P15 - P14),Reinforced Concrete,520020
00103105,Vickers Street,Sebastopol,1987/07/,300,20.00,Vickers  East Side Bwb Reserve To West  South Side,Reinforced Concrete,520009
00103107,Vickers Street,Sebastopol,1988/07/,300,10.00,Vickers  Yarrowee Street Inter To   South/west Cnr,Reinforced Concrete,520011
00103102,Vickers Street,Sebastopol,1982/07/,300,10.00,Vickers  Yarowee Street Inter To   North/west And North/east Cnr,Reinforced Concrete,520006
00103099,Vickers Street,Sebastopol,1982/07/,300,149.00,Vickers  Rowlands Street To Spencer Street  South Side,Reinforced Concrete,520003
00103096,Vickers Street,Sebastopol,1980/07/,300,4.00,Albert  Vickers Street Inter To   South/east Cnr,Reinforced Concrete,520000
00103114,Vickers Street,Sebastopol,1985/07/,300,10.00,Spencer  North End Spencer Street To North  St Georges Reserve,Reinforced Concrete,520018
00103116,Vickers Street,Sebastopol,1987/07/,300,11.00,Vickers  Yarowee Street To Warren Court  Northside,Reinforced Concrete,520020
00232161,Waterford Drive,Miners Rest,2007/09/,300,9.14,BoK infront of lot 367 boundary TO BoK infront of lot 369  (P4-2 - P4-1),Reinforced Concrete,520031
00232162,Waterford Drive,Miners Rest,2007/09/,300,15.21,BoK infront of lot 369 TO BoK infront of property boundary 368/369 (P4-1 - P04),Reinforced Concrete,520032
00207152,Warburton Drive,Lucas,2012/08/,300,8.72,Warburton Drive  BoK 55 Warburton Drive to BoK 50 Warburton Drive (P19-12 to P19-11),Reinforced Concrete,520018
00207044,Warburton Drive,Lucas,2012/08/,300,31.48,Warburton Drive  BoK WBL 44 Warburton Drive to BoK S/WBL 30 Warburton Drive (P19-7 to P19-5),Reinforced Concrete,520016
00142421,Water Street,Brown Hill,2011/06/,300,71.00,Water Street  EBL 4 Water Street to 25m east of cnr (P04 to P03),Reinforced Concrete,520013
00142420,Water Street,Brown Hill,2011/06/,300,67.00,Water Street  BoK Malcom Court left side entry to EBL 4 Water Street (P05 to P04),Reinforced Concrete,520014
00094967,Water Street,Brown Hill,1987/07/,300,20.00,Boundary  End To Water Street Drain  South From Strickland Parade,Reinforced Concrete,520015
00096045,Water Street,Brown Hill,1982/07/,300,16.00,Water  Thompson Street Inter To   South/east Cnr,Reinforced Concrete,520016
00096054,Water Street,Brown Hill,1982/07/,300,22.00,Water  Melbourne Road Inter To On Median  North Side,Reinforced Concrete,520017
00096056,Water Street,Brown Hill,1982/07/,300,30.00,Water  Thompson Street Inter To   South/east Cnr,Reinforced Concrete,520018
00096059,Water Street,Brown Hill,1982/07/,300,20.00,Water  Thompson Street Inter To   North/east Cnr,Reinforced Concrete,520020
00096062,Water Street,Brown Hill,1978/07/,300,14.00,Water  Humffray Street Inter To   North/east Cnr,Reinforced Concrete,520022
00096064,Water Street,Brown Hill,1992/07/,300,20.00,Water  Ryan Street Inter To   South/east Cnr,Reinforced Concrete,520024
00096065,Water Street,Brown Hill,1978/07/,300,56.00,Water  Rayn Street To Raymond Cres  Soth Side,Reinforced Concrete,520025
00096066,Water Street,Brown Hill,1978/07/,300,102.00,Water  Ryan Street To Raymond Cres  South Side,Reinforced Concrete,520026
00229283,Waterway Drive,Alfredton,2012/12/,300,13.54,BoK infront of lot 170 to BoK infront of lot 182. (P05-6 - P05-5),Reinforced Concrete,520000
00142508,Majestic Way,Winter Valley,2011/10/,300,9.18,Majestic Way  P41 to P25,Reinforced Concrete,520004
00142505,Majestic Way,Winter Valley,2011/10/,300,11.73,Majestic Way  P46 to P27,Reinforced Concrete,520007
00252313,Yorkdale Boulevard,Winter Valley,2014/09/,300,42.80,JP SEBL 38 Yorkdale Boulevarde to JP SEBL 34 Yorkdale Boulevarde (P160 to P159),Reinforced Concrete,520034
00252401,Yorkdale Boulevard,Winter Valley,2014/09/,300,11.50,BoK 38 Yorkdale Boulevarde to BoK opposite 38 Yorkdale Boulevarde (P67 to P66),Reinforced Concrete,520035
00252402,Yorkdale Boulevard,Winter Valley,2014/09/,300,39.23,BoK opposite 38 Yorkdale Boulevarde to oppoiste 40 Yorkdale Boulevarde (P66 to P1A),Reinforced Concrete,520036
00103841,Zoe Drive,Mount Helen,1973/07/,300,12.00,Martin Avenue  6 Mt Helen Avenue To Darriwell Drive  North Side,Reinforced Concrete,520000
00252308,Yorkdale Boulevard,Winter Valley,2014/09/,300,15.01,BoK EBL 44 Yorkdale boulevarde to BoK opposite 44 Yorkdale Bouldevarde (P68 to P3),Reinforced Concrete,520030
00232718,Yorkdale Boulevard,Winter Valley,2014/02/,300,40.90,South-West Corner of lot 159 TO BoK infront of lot 157 West Boundary. (P19 - P18) ,Reinforced Concrete,520020
00232719,Yorkdale Boulevard,Winter Valley,2014/02/,300,39.85,"West Boundary of lot 154, Centrally located at property line. TO BoK infront of West boundary of lot 153 (P13 - P11)",Reinforced Concrete,520021
00150942,Heppner Court,Sebastopol,2012/02/,300,8.65,Heppner Court  BoK entry Heppner Court LH side to BoK entry Heppner Court RH side  (P31 to P30),Reinforced Concrete,520006
00232706,Yorkdale Boulevard,Winter Valley,2014/02/,300,12.04,BoK infront of lot 183 TO BoK in reserve opposite lot 183. (P30 - P07),Reinforced Concrete,520013
00232707,Yorkdale Boulevard,Winter Valley,2014/02/,300,15.39,"BoK infront of lot 160, at Intersection TO BoK infront of lot 160 (P27 - P06)",Reinforced Concrete,520014
00232708,Yorkdale Boulevard,Winter Valley,2014/02/,300,12.34,"BoK infront of lot 170 at intersection, nearest Yorkdale Boulevard. TO BoK infront of lot 170 (P24 - P23)",Reinforced Concrete,520015
00232709,Yorkdale Boulevard,Winter Valley,2014/02/,300,12.01,BoK infront of lot 170 TO BoK infront of lot 160 (P23 - P06),Reinforced Concrete,520016
00232710,Yorkdale Boulevard,Winter Valley,2014/02/,300,12.01,BoK infront of lot 167 TO BoK infront of lot 157 (P22 - P05),Reinforced Concrete,520017
00232716,Yorkdale Boulevard,Winter Valley,2014/02/,300,12.03,"BoK infront of lot 163, opposite P03 TO BoK infront of lot 153 (P15 - P03) ",Reinforced Concrete,520018
00142483,Deakes Court,Sebastopol,2011/07/,300,8.65,Deakes Court  P18 to P22,Reinforced Concrete,520003
00142482,Deakes Court,Sebastopol,2011/07/,300,74.81,Deakes Court  P19 to P18,Reinforced Concrete,520004
00142481,Deakes Court,Sebastopol,2011/07/,300,8.65,Deakes Court  P20 to P19,Reinforced Concrete,520005
00142480,Deakes Court,Sebastopol,2011/07/,300,28.96,Deakes Court  P21 to P20,Reinforced Concrete,520006
00150938,Heppner Court,Sebastopol,2012/02/,300,8.65,Heppner Court  BoK Center front of Lot 39 to BoK Center front Lot 32 (P33 to P32),Reinforced Concrete,520003
00150939,Heppner Court,Sebastopol,2012/02/,300,80.52,Heppner Court  BoK Center front Lot 32 to BoK entry Heppner Court LH side (P32 to P31),Reinforced Concrete,520004
00142471,Camillo Court,Sebastopol,2011/05/,300,12.71,Camillo Court  P17 to P05,Reinforced Concrete,520005
00103843,Zora Court,Sebastopol,1992/07/,300,17.00,Zora Court  North/east Cnr To South/east Cnr  Grant Street Inter,Reinforced Concrete,520001
00103844,Zora Court,Sebastopol,1992/07/,300,66.00,Zora Court  Right Angle Zora Court To Grant Street  North Side,Reinforced Concrete,520002
00096295,Yuille Street,Buninyong,2000/07/,300,144.00,Buninyong Main  Yuille Street To Somerville Street  Easement Drain,Reinforced Concrete,520007
00103849,Zora Court,Sebastopol,1990/07/,300,25.00,Zora Court  Midblock Wbl Lot 10 To North/west Cnr Lot 14  Zora Court Easement,Reinforced Concrete,520007
00228610,York Street,No Code Allocated,2007/02/,300,9.85,"Infront of Lot 1 west of henfield close, BoK to South side of road opposite Lot1 west of henfield close, BoK (P16 - P09)",Reinforced Concrete,520051
00103802,York Street,No Code Allocated,1979/07/,300,8.00,York  English Street To Main Road  Canadian Creek,Reinforced Concrete,520012
00096255,York Street,No Code Allocated,1979/07/,300,3.00,York  English Street To Main Road  South Side,Reinforced Concrete,520054
00094775,Grant Street Lane,Golden Point,1979/07/,300,30.00,Grant  Armstrong Street To Hickman Street  South Side,Reinforced Concrete,520000
00103853,Zora Court,Sebastopol,1990/07/,300,26.00,Zora Court  Bk Ebl Lot 11 To Sbl Lot 11  Zora Court Easement,Reinforced Concrete,520011
00220325,Selkirk Drive,Wendouree,2013/01/,300,11.65,Selkirk Drive  BoK opposite 5 Selkirk Drive to BoK 5 Selkirk Drive (P20A to P20),Reinforced Concrete,520009
00220326,Selkirk Drive,Wendouree,2013/01/,300,104.31,Selkirk Drive  BoK 5 Selkirk Drive to BoK WBL 11 Selkirk Drive (P20 to P19),Reinforced Concrete,520010
00220367,Selkirk Drive,Wendouree,2013/01/,300,11.65,Selkirk Drive  EBL 18 Selkirk Drive to BoK 67 Selkirk Drive (P35A  to P35),Reinforced Concrete,520024
00220368,Selkirk Drive,Wendouree,2013/01/,300,30.21,Selkirk Drive  BoK 67 Selkirk Drive to BoK 65 Selkirk Drive (P35  to P34),Reinforced Concrete,520025
00220369,Selkirk Drive,Wendouree,2013/01/,300,54.04,Selkirk Drive  BoK 65 Selkirk Drive to BoK NBL 20 Selkirk Drive (P34  to P33),Reinforced Concrete,520026
00220370,Selkirk Drive,Wendouree,2013/01/,300,11.61,Selkirk Drive  BoK 59 Selkirk Drive to BoK NBL 20 Selkirk Drive (P33A  to P33),Reinforced Concrete,520027
00220330,Selkirk Drive,Wendouree,2013/01/,300,11.73,Selkirk Drive  BoK EBL 19 Selkirk Drive to BoK EBL 20 Selkirk Drive (P18A to P18),Reinforced Concrete,520014
00220331,Selkirk Drive,Wendouree,2013/01/,300,79.17,Selkirk Drive  BoK EBL 20 Selkirk Drive to BoK WBL 24 Selkirk Drive (P18 to P17),Reinforced Concrete,520015
00220332,Selkirk Drive,Wendouree,2013/01/,300,11.72,Selkirk Drive  BoK WBL 23 Selkirk Drive to BoK WBL 24 Selkirk Drive (P17A to P17),Reinforced Concrete,520016
00220333,Selkirk Drive,Wendouree,2013/01/,300,80.00,Selkirk Drive  BoK WBL 24 Selkirk Drive to BoK WBL 30 Selkirk Drive (P17  to P16),Reinforced Concrete,520017
00220334,Selkirk Drive,Wendouree,2013/01/,300,11.72,Selkirk Drive  BoK EBL 29 Selkirk Drive to BoK WBL 30 Selkirk Drive (P16A  to P16),Reinforced Concrete,520018
00220335,Selkirk Drive,Wendouree,2013/01/,300,29.73,Selkirk Drive  BoK SBL 32 Selkirk Drive to BoK WBL 30 Selkirk Drive (P16  to P14),Reinforced Concrete,520019
00220336,Selkirk Drive,Wendouree,2013/01/,300,11.80,Selkirk Drive  BoK WBL 29 Selkirk Drive to BoK WBL 30 Selkirk Drive (P15  to P14),Reinforced Concrete,520020
00220374,Selkirk Drive,Wendouree,2013/01/,300,11.83,Selkirk Drive  BoK 49 Selkirk Drive to BoK opposite 49 Selkirk Drive (P31A  to P31),Reinforced Concrete,520031
00220372,Selkirk Drive,Wendouree,2013/01/,300,11.66,Selkirk Drive  BoK 53 Selkirk Drive to BoK opposite 53 Selkirk Drive (P32A  to P32),Reinforced Concrete,520029
00220382,Selkirk Drive,Wendouree,2013/01/,300,64.64,Selkirk Drive  NW cnr 33 Selkirk Drive to WBL 39 Selkirk Drive (P24  to P23),Reinforced Concrete,520039
00142467,Felix Court,Miners Rest,2011/01/,300,27.02,Giffard Street  SWBL 14 Felix Court to NWBL 14 Felix Court  (P05 to P04),Reinforced Concrete,520003
00103832,Young Street,Golden Point,1987/07/,300,8.00,Young  Barkly Street To Peel Street  South Side,Reinforced Concrete,520002
00103833,Young Street,Golden Point,1980/07/,300,13.00,Young  Barkly Street Inter To North/east Cnr  ,Reinforced Concrete,520003
00103834,Yuille Street,Ballarat Central,1978/07/,300,36.00,Yuille  Mair Street To Webster Street  ,Reinforced Concrete,520000
00103835,Yuille Street,Ballarat Central,1978/07/,300,4.00,Yuille  Webster Street Inter To South/west Cnr  ,Reinforced Concrete,520001
00103836,Yuille Street,Ballarat Central,1978/07/,300,33.00,Yuille  Mair Street To Webster Street  West Side,Reinforced Concrete,520002
00103837,Yuille Street,Ballarat Central,1978/07/,300,105.00,Yuille  Mair Street Inter To   North/west Cnr,Reinforced Concrete,520003
00103838,Yuille Street,Ballarat Central,1978/07/,300,6.50,Yuille  Webster Street Inter To South/east Cnr  ,Reinforced Concrete,520004
00220874,York Street,No Code Allocated,2012/08/,300,16.11,York Street  BoK center front 602 York Street to existing pit P06 (P05 to P06),Reinforced Concrete,520042
00220875,York Street,No Code Allocated,2012/08/,300,9.80,York Street  BoK EBL 530 York Street to Roadside WBL 602 York Street (P01 to P04),Reinforced Concrete,520043
00220876,York Street,No Code Allocated,2012/08/,300,4.56,York Street  BoK center WBL 602 York Street to BoK WBL 602 York Street (P02 to P03),Reinforced Concrete,520044
00220877,York Street,No Code Allocated,2012/08/,300,3.27,York Street  BoK WBL 602 York Street to Roadside WBL 602 York Street (P03 to P04),Reinforced Concrete,520045
00220878,York Street,No Code Allocated,2004/07/,300,8.00,York Street  Roadside WBL 602 York Street to NW cnr 602 York Street (P04 to P06),Reinforced Concrete,520046
00228605,York Street,No Code Allocated,2007/02/,300,9.02,"Corner of Fussle and York Street, BoK infront of lot 227. to Corner of Fussle And York Street, South of P11, BoK (P11 - P10)",Reinforced Concrete,520047
00228606,York Street,No Code Allocated,2007/02/,300,53.71,"Corner of Fussle And York Street, South of P11, BoK to South side of road opposite Lot1 west of henfield close, BoK (P10 - P09)",Reinforced Concrete,520048
00228607,York Street,No Code Allocated,2007/02/,300,73.31,"South side of road opposite Lot1 west of henfield close, BoK to South Side of road Opposite P07 BoK (P09 - P08)",Reinforced Concrete,520049
00103813,York Street,No Code Allocated,1971/07/,300,16.00,York  Otway Street Inter To North/west Cnr  ,Reinforced Concrete,520023
00103815,York Street,No Code Allocated,1984/07/,300,1.00,York  Richards Street To Kline Street  South Side,Reinforced Concrete,520025
00103816,York Street,No Code Allocated,1984/07/,300,3.00,York  Richards Street To Kline Street  South Side,Reinforced Concrete,520026
00103820,York Street,No Code Allocated,1984/07/,300,23.00,York  Richards Street To Kline Street  South Side,Reinforced Concrete,520030
00103829,York Street,No Code Allocated,1971/07/,300,16.00,York  Otway Street Inter To South/west Cnr  ,Reinforced Concrete,520039
00103825,York Street,No Code Allocated,1983/07/,300,4.00,York  Otway Street Inter To South/east Cnr  ,Reinforced Concrete,520035
00103826,York Street,No Code Allocated,1983/07/,300,36.00,York  Kline Street To Lovenear Grove  South Side,Reinforced Concrete,520036
00103827,York Street,No Code Allocated,1983/07/,300,47.00,York  Lovenear Grove Inter To   South/east Cnr,Reinforced Concrete,520037
00271220,Vickers Street,Sebastopol,2016/06/,300,9.00,P03 to P04,RCP/UPVC,520031
00271222,Vickers Street,Sebastopol,2016/06/,300,15.00,P02 to P01,RCP/UPVC,520032
00271302,Vickers Street,Sebastopol,2016/05/,300,8.00,P01 to P02,RCP/UPVC,520033
00271305,Vickers Street,Sebastopol,2016/05/,300,80.00,P02 to P04,RCP/UPVC,520034
00271306,Vickers Street,Sebastopol,2016/05/,300,8.00,P03 to P04,RCP/UPVC,520035
00271309,Vickers Street,Sebastopol,2016/05/,300,8.00,P05 to P06,RCP/UPVC,520036
00271312,Vickers Street,Sebastopol,2016/05/,300,8.00,P07 to P08,RCP/UPVC,520037
00271317,Vickers Street,Sebastopol,2016/05/,300,10.00,P08 to P09,RCP/UPVC,520038
