"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,DESC_SR,YEAR_DISPLAY,YEAR
"HTG 8/10/1835",,https://stors.tas.gov.au/NI/467512,"William Rayner jnr - Licensee - Talbot - Hotel - New Norfolk - Hobart - 1835",1835,1835
"HTG 12/1/1864 p 157, 17/1/1865 p228",,https://stors.tas.gov.au/NI/467513,"Joseph Hurd - Licensee - Pickwick -Hotel  - Liverpool St Hobart 1864 -1865",1864,1864
"HRG 2/10/1834",,https://stors.tas.gov.au/NI/467514,"Jonathan Stevens - Licensee - Talbot - Hotel - New Norfolk - Hobart - 1834",1834,1834
"HTG 14/2/1854",,https://stors.tas.gov.au/NI/467515,"William Duncan - Licensee - Talbot Arms - Hotel - Campbell Town - 1854",1854,1854
"HTG 7/10/1845, 28/9/1847, 30/9/1848, 27/9/1849, 29/9/1850, 23/9/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467516,"Charles Peters - Licensee - Talbot Arms - Hotel -Fingal - 1845 - 1852",1845,1845
"Tas Mail 27 Dec 1934 p 29",,https://stors.tas.gov.au/NI/467517,"Harvest Home Tavern - Hotel - New Town - Hobart - 1934",1934,1934
"HTG 2/1/1855, 15/1/1856, 30/12/1856, 5/1/1858, 8/1/1859, 3/1/1860, 8/1/1861, 7/1/1862",,https://stors.tas.gov.au/NI/467518,"William Duncan jnr - Licensee - Talbot Arms - Hotel - Fingal - 1855 - 1862",1855,1855
"HTG 6/1/1863 p 124, 12/1/1864 p 158, 17/1/1865",,https://stors.tas.gov.au/NI/467519,"John Gatty - Licensee - Talbot Arms - Hotel - Fingal - 1863 - 1865",1863,1863
"Mercury 16/11/1861 p 1, c 1",,https://stors.tas.gov.au/NI/467520,"To Let - C Peters - Licensee - Talbot Arms - Fingal - 1861",1861,1861
"HTG 29/12/1857, 8/1/1859",,https://stors.tas.gov.au/NI/467521,"John Trowbridge - Licensee - Talbot Inn - Hotel - New Town - Hobart - 1857 - 1859",1857,1857
"HTG 8/1/1861, 7/1/1862",,https://stors.tas.gov.au/NI/467522,"John Trowbridge - Licensee - Talbot Inn - Hotel - New Town - Hobart - 1861 - 1862",1861,1861
"HTG 6/1/1863 p 123",,https://stors.tas.gov.au/NI/467523,"William Mitchell - Licensee - Talbot Inn - Hotel - New Town - Hobart - 1863",1863,1863
"NS21/26/1/3 p41",,https://stors.tas.gov.au/NI/467524,"Highlander Inn - Hotel - Wapping district - Hobart",,
"HTG 12/1/1864 p 157, 7/2/1865",,https://stors.tas.gov.au/NI/467525,"Patrick Jackson - Licensee - Talbot Inn - Hotel - New Town - Hobart - 1864 - 1865",1864,1864
"Mercury 29/10/160 p 4 c 3",,https://stors.tas.gov.au/NI/467526,"For Sale - Talbot Inn -  Hotel - New Town , owner Mr Trowbridge 1860",1860,1860
"Tas Mail 6 Dec 1934",,https://stors.tas.gov.au/NI/467527,"The Hole in the Wall - Mariner's Compass Inn - Hotel - Murray St, Hobart 1934",1934,1934
"Mercury 8/12/1860",,https://stors.tas.gov.au/NI/467528,"To Let - Talbot Inn - Hotel - New Town - Hobart - 1860",1860,1860
"Mercury 4/11/1862",,https://stors.tas.gov.au/NI/467529,"To Let - Talbot Inn - Hotel - New Town - Hobart - 1862",1862,1862
"HTG 6/10/1846, 25/9/1847, 30/9/1848, 29/9/1849, 29/9/1850, 7/10/1851, 5/10/1852, 4/10/1853",,https://stors.tas.gov.au/NI/467530,"William Bull - Licensee - Tam O'Shanter - Hotel - Canning St - Launceston - 1846 - 1853",1846,1846
"NS544/1/1 p46",,https://stors.tas.gov.au/NI/467531,"Howard's Hotel - cnr Argyle & Morrison St - now demolished - article and photo",,
"HTG 2/1/1855, 15/1/1856, 13/1/1857, 5/1/1858, 8/1/1859, 10/1/1860, 8/1/1861, 7/1/1862, 6/1/1863",,https://stors.tas.gov.au/NI/467532,"William Bull - Licensee - Tam O'Shanter Hotel - Canning St - Launceston - 1855 - 1863",1855,1855
"HTG 12/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/467533,"William Bull - Licensee - Tam O'Shanter Hotel - Canning St - Launceston - 1864 - 1865",1864,1864
"HTG 14/2/1854",,https://stors.tas.gov.au/NI/467534,"James Will - Licensee  -  Tam O'Shanter Hotel - Canning St - Launceston - 1854",1854,1854
"HTG 29/9/1849",,https://stors.tas.gov.au/NI/467536,"John Alwell - Licensee - Tamar Hotel, East Bank Tamar - Launceston - 1849",1849,1849
"HTG 11/10/1839, 8/10/1841, 7/10/1842, 29/9/1843, 8/10/1844, 7/10/1845, 6/10/1846, 2/10/1847",,https://stors.tas.gov.au/NI/467537,"Charles Coward -  Licensee - Tamar Hotel, East Bank Tamar - Launceston - 1839 - 1848",1839,1839
"HTG 7/10/1848",,https://stors.tas.gov.au/NI/467538,"Charles Coward -  Licensee - Tamar Hotel, East Bank Tamar - Launceston -1848",1848,1848
"HTG 29/9/1850",,https://stors.tas.gov.au/NI/467539,"Robert Edwards - Licensee - Tamar Hotel, East Bank Tamar - Launceston -1850",1850,1850
"HTG 4/11/1851",,https://stors.tas.gov.au/NI/467540,"Joseph Thorn - Licensee - Tamar Hotel, East Bank Tamar - Launceston -1851",1851,1851
"HTG 10/10/1854, 9/1/1855",,https://stors.tas.gov.au/NI/467541,"Thomas Spicer - Licensee - Tamar Hotel, East Bank Tamar - Launceston -1854 - 1855",1854,1854
"HTG 30/12/1856, 5/1/1858, 11/1/1859, 31/1/1860",,https://stors.tas.gov.au/NI/467542,"James Long - Licensee - Tamar Hotel, East Bank Tamar - Launceston -1856 - 1860",1856,1856
"HTG 5/2/1861, 14/1/1862, 12/1/1864",,https://stors.tas.gov.au/NI/467543,"William Johnston - Licensee - Tamar Hotel, East Tamar - 1861 - 1864",1861,1861
"HTG 13/12/1833, 8/10/1834",,https://stors.tas.gov.au/NI/467544,"George Hamilton - Licensee - Tamar Wine and Spirit Vaults - Hotel - Launceston - 1833 - 1834",1833,1833
"HTG 15/12/1857",,https://stors.tas.gov.au/NI/467545,"Thomas Harman - Licensee - Tanner's Arms Inn - Hotel - White Hill - Evandale- 1857",1857,1857
"HTG 6 Oct 1843, 8 Oct 1844",,https://stors.tas.gov.au/NI/467546,"James Corney Licensee - Target Inn - Hotel - Molle St, Hobart 1843 - 1844",1843,1843
"HTG 7 Oct 1842",,https://stors.tas.gov.au/NI/467547,"Harriett Haskell Licensee - Target Inn - Hotel - Molle St - Hobart  1842",1842,1842
"HTG 11Oct 1839, 8 Oct 1841",,https://stors.tas.gov.au/NI/467548,"Thomas Haskell Licensee - Target Inn - Hotel - Molle St - Hobart  1839 , 1841",1839,1839
"HTG 5 Jan1858",,https://stors.tas.gov.au/NI/467549,"Peter Clyne Licensee - Tasmanian Club Hotel, Brisbane St, Launceston 1858",1858,1858
"HTG 4/10/1853, 9/1/1855, 15/1/1856, 6/1/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467550,"John Davis - Licensee - Tasmania Hotel, Pontville - 1853 - 1858",1853,1853
"HTG 23/12/1856, 29/12/1857, 28/12/1858, 19/2/1861, 14/1/1862, 6/1/1863, 12/1/1864",,https://stors.tas.gov.au/NI/467551,"George Cox - Licensee - Tasmania Hotel, Norfolk Plains East - 1856 - 1864",1856,1856
"HTG 11/1/1859",,https://stors.tas.gov.au/NI/467552,"John Davis - Licensee - Tasmanian Hotel, Brighton - 1859",1859,1859
"Tasmanian 3 Oct 1828",,https://stors.tas.gov.au/NI/467553,"George William Robinson - Licensee - Tasmanian Inn - Hotel - Argyle St - Hobart - 1828",1828,1828
"HTG 3/10/1829, 25/9/1834, 2/10/1834, 8/10/1835, 7/10/1836",,https://stors.tas.gov.au/NI/467554,"David W Bush - Licensee - Tasmanian Inn - Hotel - Argyle St - Hobart - 1829 - 1836",1829,1829
"HTG 5/10/1838, 11/10/1839, 8/10/1841",,https://stors.tas.gov.au/NI/467555,"David W Bush - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1838 - 1841",1838,1838
"HTG 7/10/1842, 6/10/1843, 8/10/1844, 7/10/1845, 6/10/1846",,https://stors.tas.gov.au/NI/467556,"Neils Bastain - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1842 - 1846",1842,1842
"HTG 23/9/1851, 5/10/1852, 4/10/1853, 2/1/1855",,https://stors.tas.gov.au/NI/467557,"William Wrathall Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1851 - 1855",1851,1851
"HTG 8/1/1856",,https://stors.tas.gov.au/NI/467558,"Samuel Blackhall - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1856",1856,1856
"HTG 11/11/1856, 23/12/1856",,https://stors.tas.gov.au/NI/467559,"John Edwards - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1856 - 1856",1856,1856
"HTG 10/11/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467560,"George Teasdale - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1857 - 1858",1857,1857
"HTG 11/5/1858",,https://stors.tas.gov.au/NI/467561,"William Charles Harris - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1858",1858,1858
"HTG 10/1/1860",,https://stors.tas.gov.au/NI/467562,"Andrew Pogue - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart - 1860",1860,1860
"HTG 6/1/1863 p 125, 9/2/1864 p 401",,https://stors.tas.gov.au/NI/467563,"William Williams Licensee - Tasmanian Inn - Hotel - Hobart - 1863 - 1864",1863,1863
"HTG 7/2/1865",,https://stors.tas.gov.au/NI/467564,"Richard Woolley - Licensee - Tasmanian Inn - Hotel - Campbell St - Hobart",1865,1865
"Mercury 2/9/1861 p 1 c 3",,https://stors.tas.gov.au/NI/467565,"To Let - George Morton - Owner - Tasmanian Inn - Hotel - Campbell St, Hobart - 1861",1861,1861
"HTG 7/2/1865",,https://stors.tas.gov.au/NI/467566,"C J Hammond - Licensee - Tasmania Inn - Hotel - Perth - 1865",1865,1865
"HTG 7/10/1845",,https://stors.tas.gov.au/NI/467567,"John Mitchell - Licensee - Tasmania Inn - Hotel - Patterson St - Launceston - 1845",1845,1845
"HTG 2/10/1847, 30/9/1848",,https://stors.tas.gov.au/NI/467568,"Thomas Fogarty -  Licensee - Tasmania Inn - Hotel - Patterson St - Launceston - 1847 - 1848",1847,1847
"HTG 7/5/1849, 29/9/1849, 29/9/1850, 30/9/1851, 5/10/1852, 4/10/1853, 9/1/1855, 15/1/1856, 3/12/1856",,https://stors.tas.gov.au/NI/467569,"George Burgess -  Licensee - Tasmania Inn - Hotel - Patterson St - Launceston - 1849 - 1856",1849,1849
"HTG 5/1/1858, 11/1/1859, 8/1/1861, 7/1/1862, 6/1/1863",,https://stors.tas.gov.au/NI/467570,"George Burgess -  Licensee - Tasmania Inn - Hotel - Patterson St - Launceston - 1858 - 1863",1858,1858
"HTG 30/12/1856, 5/1/1858, 11/1/1859",,https://stors.tas.gov.au/NI/467571,"George Morgan Ruttley - Licensee - Pier Hotel - Elizabeth St - George Town - 1856 - 1859",1856,1856
"HTG 8/1/1861, 7/1/1862",,https://stors.tas.gov.au/NI/467572,"James Long - Licensee - Pier Hotel - George Town - - 1861 - 1862",1861,1861
"HTG 6/1/1863 p 123, 12/1/1864 p 158, 17/1/1865",,https://stors.tas.gov.au/NI/467573,"William Barlow - Licensee - Pier Hotel - George Town - 1863 - 1865",1863,1863
"HTG 10/1/1860, 8/1/1861, 7/1/1862, 20/1/1863 p 226",,https://stors.tas.gov.au/NI/467574,"James Hurst - Licensee - Pier Hotel - Swansea 1860 - 1863",1860,1860
"HTG 12/1/1864 p 158",,https://stors.tas.gov.au/NI/467575,"Thomas Stephenson - Licensee - Pier Hotel - Swansea - 1864",1864,1864
"HTG 17/1/1865",,https://stors.tas.gov.au/NI/467576,"E J Stephenson - Licensee - Pier Hotel - Swansea - 1865",1865,1865
"Critic 25/8/1923 p 3 col 2",,https://stors.tas.gov.au/NI/467577,"Pig in the Pound Hotel - Bathurst St - 1923",1923,1923
"HTG 25/9/1834, 2/10/1834",,https://stors.tas.gov.au/NI/467578,"Edward Briant - Licensee - Plasterers Arms - Warwick St - 1834",1834,1834
"HTG 3/10/1818",,https://stors.tas.gov.au/NI/467579,"George Armytage - Licensee - Plough - Hobart Town - 1818",1818,1818
"Independent 24/9/1831",,https://stors.tas.gov.au/NI/467580,"Thomas Marriott - Licensee - Plough - Charles St - Launceston - 1831",1831,1831
"Tasmanian 3 Oct 1828, HTG 3/10/1829",,https://stors.tas.gov.au/NI/467581,"J M'Cormack - Licensee - Plough - 1828 - 1829",1828,1828
"HTG 25/9/1834, 2/10/1834",,https://stors.tas.gov.au/NI/467582,"Henry Morrisby - Licensee - Plough - Kangaroo Point - 1834",1834,1834
"HTG 5/10/1838, 11/10/1839",,https://stors.tas.gov.au/NI/467583,"Edward Panton - Licensee - Plough - Broad Marsh - Richmond District - 1838 - 1839",1838,1838
"Independent 24/9/1831",,https://stors.tas.gov.au/NI/467584,"William Hatton - Licensee - Plough and Harrow - Inn - Argyle St - Hobart Town - 1831",1831,1831
"HTG 2/10/1847, 30/9/1848, 29/9/1849, 29/9/1850",,https://stors.tas.gov.au/NI/467585,"Thomas Holmes - Licensee - Plough and Harrow - Inn - Murray St - Hobart Town - 1847 - 1850",1847,1847
"HTG 8/10/1844, 7/10/1845",,https://stors.tas.gov.au/NI/467586,"William Johnson - Licensee - Plough and Harrow - Inn - Murray St - Hobart Town - 1844 - 1845",1844,1844
"Critic 16/6/1923 p 3 col 1",,https://stors.tas.gov.au/NI/467587,"Plough and Harrow Inn - Murray St - 1923",1923,1923
"HTG 29/9/1843",,https://stors.tas.gov.au/NI/467588,"Peter Fyfe - Licensee - Plough and Harrow - Inn - Murray St - 1843",1843,1843
"HTG 7/10/1842",,https://stors.tas.gov.au/NI/467589,"John Allen - Licensee - Plough and Harrow - Inn - Murray St - 1842",1842,1842
"HTG 30/9/1851, 5/10/1852, 4/10/1853, 2/1/1855",,https://stors.tas.gov.au/NI/467590,"Ann Agnes Holmes - Licensee - Plough and Harrow - Murray St - Hobart Town - 1851 - 1855",1851,1851
"HTG 15/1/1856, 6/1/1857, 5/1/1858, 8/1/1859, 3/1/1860, 8/1/1861",,https://stors.tas.gov.au/NI/467591,"Christopher Horwood - Licensee - Plough and Harrow - Murray St - Hobart Town - 1856 - 1865 (part 1)",1856,1856
"HTG 7/1/1862, 6/1/1863, 12/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/467592,"Christopher Horwood - Licensee - Plough and Harrow - Murray St - Hobart Town - 1856 - 1865 (cont.)",1856,1856
"Mercury 26/7/1860 p 4 col 3",,https://stors.tas.gov.au/NI/467593,"To Let - Plough Hotel - Launceston - 1860",1860,1860
"HTG 27/10/1827, 10/10/1829",,https://stors.tas.gov.au/NI/467594,"William Field  - Licensee - Plough Inn - Brisbane St - Launceston - 1827 - 1829",1827,1827
"HTG 13/12/1833, 9/10/1834",,https://stors.tas.gov.au/NI/467595,"George Lucas - Licensee - Plough Inn - Launceston - 1833 - 1834",1833,1833
"HTG 8/10/1835, 7/10/1836, 13/10/1837",,https://stors.tas.gov.au/NI/467596,"James Hopkins - Licensee - Plough Inn - Launceston - 1835 - 1837",1835,1835
"HTG 12/10/1838",,https://stors.tas.gov.au/NI/467597,"Thomas Archer - Licensee - Plough Inn - Launceston - 1838",1838,1838
"HTG 8/10/1824, 22/10/1825, 14/10/1826, 7/10/1827, 3/10/1829, The Tasmanian 3/10/1828",,https://stors.tas.gov.au/NI/467598,"Daniel Long - Licensee - Plough and Harrow - Sorell Town - 1824 - 1829",1824,1824
"HTG 9/10/1824",,https://stors.tas.gov.au/NI/467599,"James Honey - Licensee - Plough and Harrow - Pittwater - 1824",1824,1824
"HTG 8/10/1835",,https://stors.tas.gov.au/NI/467600,"William Henry Fisher - Licensee - Plough and Harrow - Sorell - 1835",1835,1835
"HTG 13/12/1833",,https://stors.tas.gov.au/NI/467601,"Henry Clark - Licensee - Plough and Harrow - Sorell - 1833",1833,1833
"HTG 13/10/1837, 11/10/1839",,https://stors.tas.gov.au/NI/467602,"Richard Stynes - Licensee - Plough and Harrow - Coal River - Richmond District - 1837 - 1839",1837,1837
"HTG 11/10/1839, 8/10/1841, 7/10/1842, 29/9/1843, 8/10/1844",,https://stors.tas.gov.au/NI/467603,"Charles Grant - Licensee - Plough Inn - Charles St - Launceston - 1839 - 1844",1839,1839
"HTG 7/10/1845",,https://stors.tas.gov.au/NI/467604,"Richard Lawson - Plough Inn - Charles St - Launceston - 1845",1845,1845
"HTG 25/9/1847",,https://stors.tas.gov.au/NI/467605,"John Mills - Licensee - Plough Inn - Charles St - Launceston - 1847",1847,1847
"HTG 16/9/1848",,https://stors.tas.gov.au/NI/467606,"James Ham - Licensee - Plough Inn - Charles St - Launceston - 1848",1848,1848
"HTG 27/9/1849, 29/9/1850, 30/9/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467607,"Thomas Lawson - Licensee - Plough Inn - Charles St - Launceston - 1849 - 1852",1849,1849
"HTG 4/10/1853, 9/1/1855",,https://stors.tas.gov.au/NI/467608,"John Sullivan - Licensee - Plough Inn - Charles St - Launceston - 1853 - 1855",1853,1853
"HTG 23/12/1856",,https://stors.tas.gov.au/NI/467609,"Henry Wilton - Licensee - Plough Inn - Charles St - Launceston - 1856",1856,1856
"HTG 11/8/1857, 28/12/1858, 20/12/1859",,https://stors.tas.gov.au/NI/467610,"Walter Harris - Licensee - Plough Inn - Charles St - Launceston - 1857 - 1859",1857,1857
"HTG 8/1/1863, 7/1/1862",,https://stors.tas.gov.au/NI/467611,"John Sullivan - Licensee - Plough Inn - Launceston - 1861 - 1862",1861,1861
"HTG 6/1/1863",,https://stors.tas.gov.au/NI/467612,"D Lawson - Licensee - Plough Inn - Launceston - 1863",1863,1863
"HTG 12/1/1864 p 158",,https://stors.tas.gov.au/NI/467613,"Daniel Lawson - Licensee - Plough Inn - Charles St - Launceston - 1864",1864,1864
"HTC 26/6/2835 3C",,https://stors.tas.gov.au/NI/467614,"Sale of Lease - Clarence Plains Ludbey - Licensee - Plough Inn - and 50 acres - Kangaroo Bay - 1835",1835,1835
"HTG 5/10/1838, 6/10/1843, 11/10/1839, 8/10/1841, 1/10/1842, 8/10/1844, 7/10/1845, 6/10/1846",,https://stors.tas.gov.au/NI/467615,"John Henry Dawson - Licensee - Plough Inn - Kangaroo Point - 1838 - 1852 (part 1)",1838,1838
"HTG 2/10/1847, 30/9/1848, 27/9/1849, 29/9/1850, 7/10/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467616,"John Henry Dawson - Licensee - Plough Inn - Kangaroo Point - 1838 - 1852 (cont.)",1838,1838
"HTG 2/1/1855, 15/1/1856, 6/1/1857, 5/1/1858, 11/1/1859",,https://stors.tas.gov.au/NI/467617,"Joseph Dawson - Licensee - Plough Inn - Kangaroo Point - 1855 - 1859",1855,1855
"HTG 10/1/1860",,https://stors.tas.gov.au/NI/467618,"William Martin - Licensee - Plough Inn - Kangaroo Point - 1860",1860,1860
"HTG 20/1/1863 p 226",,https://stors.tas.gov.au/NI/467619,"W Norton - Licensee - Plough Inn - Bellerive - 1863",1863,1863
"HTG 7/2/1865",,https://stors.tas.gov.au/NI/467620,"William Martin - Licensee - Plough Inn - Bellerive - 1865",1865,1865
"HTG 30/9/1848",,https://stors.tas.gov.au/NI/467621,"John Moore - Licensee - Plough Inn - between River Mersey and Port Sorell - 1848",1848,1848
"HTG 27/9/1849, 29/9/1850",,https://stors.tas.gov.au/NI/467622,"James Ham - Licensee - Plough Inn - 1849 - 1850",1849,1849
"HTG 18/1/1851",,https://stors.tas.gov.au/NI/467623,"William Grosvenor - Licensee - Plough Inn - Alveston near Deloraine - 1851",1851,1851
"HTG 30/9/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467624,"Michael M'Cormick - Licensee - Plough Inn - Alveston near Deloraine - 1851 - 1852",1851,1851
"HTG 9/8/1853, 4/10/1853, 2/1/1854, 15/1/1856, 13/1/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467625,"Bryan Coan - Licensee - Plough Inn - Deloraine - 1853 - 1858",1853,1853
"HTG 21/12/1858, 20/12/1859",,https://stors.tas.gov.au/NI/467626,"William Dent - Licensee - Plough Inn - Deloraine - 1858 - 1859",1858,1858
"HTG 8/1/1861, 14/1/1862, 20/1/1863 p 226, 7/2/1865",,https://stors.tas.gov.au/NI/467627,"William Cox - Licensee - Plough Inn - Alveston, Westbury District - 1861 - 1865",1861,1861
"HTG 8/1/1861, 2/2/1864 p 356",,https://stors.tas.gov.au/NI/467628,"William Martin - Licensee - Plough Inn - Kargaroo Point - Bellerive - 1861 - 1864",1861,1861
"HTG 6/10/1846",,https://stors.tas.gov.au/NI/467629,"John Sutherland - Licensee - Plough Inn - Longford - 1846",1846,1846
"HTG 16/5/1848, 21/10/1848, 27/9/1849",,https://stors.tas.gov.au/NI/467630,"William Murphy - Licensee - Plough Inn - Longford - 1848 - 1849",1848,1848
"HTG 29/9/1850, 30/9/1851, 5/10/1852, 9/1/1855, 15/1/1856, 13/1/1857, 12/1/1858",,https://stors.tas.gov.au/NI/467631,"James Carmody - Licensee - Plough Inn - Longford - 1850 - 1858",1850,1850
"HTG 8/1/1859, 31/1/1860",,https://stors.tas.gov.au/NI/467632,"John Bourke - Licensee - Plough Inn - Longford - 1859",1859,1859
"HTG 8/1/1861, 7/1/1862, 6/1/1863 p 124, 19/1/1864 p 225, 17/1/1865",,https://stors.tas.gov.au/NI/467633,"E (Edward) Murname - Licensee - Plough Inn - Longford 1861 - 1865",1861,1861
"HTG 8/1/1841, 7/10/1842, 6/10/1843, 8/10/1844",,https://stors.tas.gov.au/NI/467634,"John Rudge - Licensee - Plough Inn - Carrick - Norfolk Plains - 1841 - 1844",1841,1841
"HTG 7/10/1845",,https://stors.tas.gov.au/NI/467635,"Grace Dodery - Licensee - Plough Inn - Carrick - Longford - 1845",1845,1845
"HTG 2/10/1847, 30/9/1848, 29/9/1849, 29/9/1850",,https://stors.tas.gov.au/NI/467636,"Frederick Rudge - Licensee - Plough Inn - Carrick - Launceston - 1847 - 1850",1847,1847
"HTG 20/5/1851, 30/9/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467637,"John Cox - Licensee - Plough Inn - Carrick - Longford - 1851 - 1852",1851,1851
"HTG 4/10/1853, 9/1/1855",,https://stors.tas.gov.au/NI/467638,"Joseph Thorn - Licensee - Plough Inn - Carrick - 1853 - 1855",1853,1853
"HTG 13/2/1855, 15/1/1856, 13/1/1857",,https://stors.tas.gov.au/NI/467639,"John Edwards - Licensee - Plough Inn - Carrick - 1855 - 1857",1855,1855
"HTG 17/2/1857, 5/1/1858, 11/1/1859",,https://stors.tas.gov.au/NI/467640,"John Cox - Licensee - Plough Inn - Carrick - 1857 - 1859",1857,1857
"HTG 3/1/1860",,https://stors.tas.gov.au/NI/467641,"Grace Dodery - Licensee - Plough Inn - Carrick - 1860",1860,1860
"HTG 8/1/1861",,https://stors.tas.gov.au/NI/467642,"William Francis Green - Licensee - Plough Inn - Carrick - 1861",1861,1861
"HTG 14/1/1862",,https://stors.tas.gov.au/NI/467643,"May Ann Eleanor Kean - Licensee - Plough Inn - Carrick - 1862",1862,1862
"HTG 27/10/1827",,https://stors.tas.gov.au/NI/467644,"Alex McLennon - Licensee - Licensee - Plough Inn - Perth - 1827",1827,1827
"HTG 16/1/1855, 18/12/1855, 30/12/1856, 28/12/1858, 5/1/1858, 3/1/1860, 8/1/1861, 7/1/1862, 20/1/1863",,https://stors.tas.gov.au/NI/467645,"Peter Smith - Licensee - Licensee - Plough Inn - Stanley - 1855 - 1863",1855,1855
"HTG 12/1/1864 p 158, 17/1/1865",,https://stors.tas.gov.au/NI/467646,"Frederick John Holmes - Licensee - Plough Inn - Stanley - 1864 - 1865",1864,1864
"HTG 18/12/1855",,https://stors.tas.gov.au/NI/467647,"William Withnell Licensee -  Poor Mans Friend - Stanley - 1855",1855,1855
"HTG 21/1/1854",,https://stors.tas.gov.au/NI/467648,"Alfred Pickwood & Alexander Henderson - Licensees - Port Cygnet Hotel - Port Cygnet - 1854",1854,1854
"HTG 8/2/1856, 13/1/1857, 30/1/1858, 18/1/1859",,https://stors.tas.gov.au/NI/467649,"Frederick Glover - Licensee - Port Cygnet Hotel - Port Cygnet - 1856 - 1858",1856,1856
"HTG 5/1/1858, 8/1/1859, 10/1/1860, 8/1/1861, 7/1/1862, 6/1/1863, 12/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/467650,"William Fince [Vince] - Licensee - Porter Hill / Porter's Inn - Sandy Bay - Hobart Town 1858 - 1865",1858,1858
"CSO 24/1/221 p180",,https://stors.tas.gov.au/NI/467651,"John Broadhurst & Boothman - Licensee - Port Esperance Bay Hotel - Port Esperance - 1853",1853,1853
"HTG 16/9/1848, 27/9/1849",,https://stors.tas.gov.au/NI/467652,"George Williams - Licensee - Port Sorell Inn - Burgess - Port Sorell - 1848 - 1849",1848,1848
"HTG 5/8/1850, 29/9/1850, 30/9/1851",,https://stors.tas.gov.au/NI/467653,"Edmund Bartlett - Licensee - Port Sorell Inn - Port Sorell - 1850 - 1851",1850,1850
"HTG 10/8/1852, 5/10/1852, 4/10/1853, 2/1/1855, 15/1/1856, 13/1/1857",,https://stors.tas.gov.au/NI/467654,"Amelia Bartlett - Licensee - Port Sorell Inn - Burgess - Port Sorell - 1852 - 1861",1852,1852
"HTG 5/1/1858, 11/1/1859, 10/1/1860, 8/1/1861",,https://stors.tas.gov.au/NI/467655,"Amelia Bartlett - Licensee - Port Sorell Inn - Burgess - Port Sorell - 1852 - 1861",1852,1852
"HTG 14/1/1862, 6/1/1863 p 124, 12/1/1864 p 158, 17/1/1865",,https://stors.tas.gov.au/NI/467656,"George Williams - Licensee - Port Sorell Inn - Port Sorell - 1862 - 1865",1862,1862
"HTG 30/9/1848, 29/9/1849",,https://stors.tas.gov.au/NI/467657,"Robert McLachlan - Licensee - Port Sorell Inn - George Town - 1848 - 1849",1848,1848
"HTG 29/9/1850",,https://stors.tas.gov.au/NI/467658,"Thomas Jones - Licensee - Port Sorell Inn - George Town - 1850",1850,1850
"HTG 12/8/1851, 30/9/1851, 5/10/1852, 4/10/1853",,https://stors.tas.gov.au/NI/467659,"Henry Wilton - Licensee - Port Sorell Inn - Goerge Town - 1851 - 1853",1851,1851
"HTG 13/10/1837, 12/10/1838, 11/10/1839",,https://stors.tas.gov.au/NI/467660,"Thomas Fall - Licensee - Portland Inn - Magpie Hill - 1837 - 1839",1837,1837
"HTG 8/10/1841, 7/10/1842, 6/10/1843, 1/10/1844, 7/10/1845, 6/10/1846, 2/10/1847,",,https://stors.tas.gov.au/NI/467661,"John Shadwick - Licensee - Prince Albert - Collins St - Hobart Town - 1841 - 1850 (part 1)",1841,1841
"HTG 16/9/1848, 29/9/1849, 29/9/1850",,https://stors.tas.gov.au/NI/467662,"John Shadwick - Licensee - Prince Albert - Collins St - Hobart Town - 1841 - 1850 (cont.)",1841,1841
"Critic 7/3/1924 p 3 col 1",,https://stors.tas.gov.au/NI/467663,"Prince Albert Inn - Collins St, Hobart - 1924",1924,1924
"HTC 18/2/1845 1E",,https://stors.tas.gov.au/NI/467664,"For Sale - John Lamb - Licensee - Prince Albert - Collins St - & 7 lots - 1845",1845,1845
"HTG 6/1/1857",,https://stors.tas.gov.au/NI/467665,"Thomas Thompson -  Licensee - Prince Albert - Macquarie St - Hobart - 1857",1857,1857
"HTG 10/11/1857",,https://stors.tas.gov.au/NI/467666,"John Revis -  Licensee - Prince Albert - Macquarie St - Hobart - 1857",1857,1857
