SA3_code_2011,SA3_name_2011,FY,Servicetype,child_age,child_count,service_count,fee_hr_mean,fee_hr_std
20904,Whittlesea - Wallan,FY201314,ASC,3: 10+,690,37,$7.50,$2.00
20904,Whittlesea - Wallan,FY201314,ASC,9: Total,"3,240",37,$7.50,$2.00
20904,Whittlesea - Wallan,FY201314,BSC,1: 0-4,60,32,$9.30,$2.55
20904,Whittlesea - Wallan,FY201314,BSC,2: 5-9,"1,520",32,$9.30,$2.55
20904,Whittlesea - Wallan,FY201314,BSC,3: 10+,400,32,$9.30,$2.55
20904,Whittlesea - Wallan,FY201314,BSC,9: Total,"1,990",32,$9.30,$2.55
20904,Whittlesea - Wallan,FY201314,LDC,1: 0-4,"5,970",35,$7.40,$0.55
20904,Whittlesea - Wallan,FY201314,LDC,2: 5-9,750,35,$7.40,$0.55
20904,Whittlesea - Wallan,FY201314,LDC,3: 10+,30,35,$7.40,$0.55
20904,Whittlesea - Wallan,FY201314,LDC,9: Total,"6,750",35,$7.40,$0.55
20904,Whittlesea - Wallan,FY201415,ASC,1: 0-4,90,38,$7.75,$2.05
20904,Whittlesea - Wallan,FY201415,ASC,2: 5-9,"2,730",38,$7.75,$2.05
20904,Whittlesea - Wallan,FY201415,ASC,3: 10+,770,38,$7.75,$2.05
20904,Whittlesea - Wallan,FY201415,ASC,9: Total,"3,590",38,$7.75,$2.05
20904,Whittlesea - Wallan,FY201415,BSC,1: 0-4,70,31,$9.60,$2.60
20904,Whittlesea - Wallan,FY201415,BSC,2: 5-9,"1,710",31,$9.60,$2.60
20904,Whittlesea - Wallan,FY201415,BSC,3: 10+,440,31,$9.60,$2.60
20904,Whittlesea - Wallan,FY201415,BSC,9: Total,"2,220",31,$9.60,$2.60
20904,Whittlesea - Wallan,FY201415,LDC,1: 0-4,"6,280",41,$7.75,$0.55
20904,Whittlesea - Wallan,FY201415,LDC,2: 5-9,770,41,$7.75,$0.55
20904,Whittlesea - Wallan,FY201415,LDC,3: 10+,10,41,$7.75,$0.55
20904,Whittlesea - Wallan,FY201415,LDC,9: Total,"7,070",41,$7.75,$0.55
20904,Whittlesea - Wallan,FY201516,ASC,1: 0-4,130,43,$8.35,$2.35
20904,Whittlesea - Wallan,FY201516,ASC,2: 5-9,"2,940",43,$8.35,$2.35
20904,Whittlesea - Wallan,FY201516,ASC,3: 10+,880,43,$8.35,$2.35
20904,Whittlesea - Wallan,FY201516,ASC,9: Total,"3,950",43,$8.35,$2.35
20904,Whittlesea - Wallan,FY201516,BSC,1: 0-4,90,36,$10.25,$2.45
20904,Whittlesea - Wallan,FY201516,BSC,2: 5-9,"1,950",36,$10.25,$2.45
20904,Whittlesea - Wallan,FY201516,BSC,3: 10+,550,36,$10.25,$2.45
20904,Whittlesea - Wallan,FY201516,BSC,9: Total,"2,590",36,$10.25,$2.45
20904,Whittlesea - Wallan,FY201516,LDC,1: 0-4,"6,760",41,$8.30,$0.70
20904,Whittlesea - Wallan,FY201516,LDC,2: 5-9,870,41,$8.30,$0.70
20904,Whittlesea - Wallan,FY201516,LDC,3: 10+,10,41,$8.30,$0.70
20904,Whittlesea - Wallan,FY201516,LDC,9: Total,"7,650",41,$8.30,$0.70
21001,Keilor,FY201213,ASC,1: 0-4,40,11,$6.50,$1.25
21001,Keilor,FY201213,ASC,2: 5-9,840,11,$6.50,$1.25
21001,Keilor,FY201213,ASC,3: 10+,230,11,$6.50,$1.25
21001,Keilor,FY201213,ASC,9: Total,"1,110",11,$6.50,$1.25
21001,Keilor,FY201213,BSC,1: 0-4,20,12,$9.60,$2.15
21001,Keilor,FY201213,BSC,2: 5-9,500,12,$9.60,$2.15
21001,Keilor,FY201213,BSC,3: 10+,130,12,$9.60,$2.15
21001,Keilor,FY201213,BSC,9: Total,650,12,$9.60,$2.15
21001,Keilor,FY201213,LDC,1: 0-4,"1,500",9,$7.85,$1.00
21001,Keilor,FY201213,LDC,2: 5-9,190,9,$7.85,$1.00
21001,Keilor,FY201213,LDC,9: Total,"1,690",9,$7.85,$1.00
21001,Keilor,FY201314,ASC,1: 0-4,30,13,$7.15,$1.05
21001,Keilor,FY201314,ASC,2: 5-9,910,13,$7.15,$1.05
21001,Keilor,FY201314,ASC,3: 10+,230,13,$7.15,$1.05
21001,Keilor,FY201314,ASC,9: Total,"1,170",13,$7.15,$1.05
21001,Keilor,FY201314,BSC,1: 0-4,10,11,$9.80,$1.95
21001,Keilor,FY201314,BSC,2: 5-9,450,11,$9.80,$1.95
21001,Keilor,FY201314,BSC,3: 10+,100,11,$9.80,$1.95
21001,Keilor,FY201314,BSC,9: Total,570,11,$9.80,$1.95
21001,Keilor,FY201314,LDC,1: 0-4,"1,650",11,$7.50,$0.95
21001,Keilor,FY201314,LDC,2: 5-9,240,11,$7.50,$0.95
21001,Keilor,FY201314,LDC,3: 10+,      <10,11,$7.50,$0.95
21001,Keilor,FY201314,LDC,9: Total,"1,890",11,$7.50,$0.95
21001,Keilor,FY201415,ASC,1: 0-4,30,13,$7.35,$1.20
21001,Keilor,FY201415,ASC,2: 5-9,"1,030",13,$7.35,$1.20
21001,Keilor,FY201415,ASC,3: 10+,270,13,$7.35,$1.20
21001,Keilor,FY201415,ASC,9: Total,"1,320",13,$7.35,$1.20
21001,Keilor,FY201415,BSC,1: 0-4,20,11,$10.00,$2.05
21001,Keilor,FY201415,BSC,2: 5-9,510,11,$10.00,$2.05
21001,Keilor,FY201415,BSC,3: 10+,130,11,$10.00,$2.05
21001,Keilor,FY201415,BSC,9: Total,660,11,$10.00,$2.05
21001,Keilor,FY201415,LDC,1: 0-4,"1,620",13,$7.65,$1.05
21001,Keilor,FY201415,LDC,2: 5-9,280,13,$7.65,$1.05
21001,Keilor,FY201415,LDC,3: 10+,10,13,$7.65,$1.05
21001,Keilor,FY201415,LDC,9: Total,"1,910",13,$7.65,$1.05
21001,Keilor,FY201516,ASC,1: 0-4,40,14,$8.00,$1.20
21001,Keilor,FY201516,ASC,2: 5-9,"1,140",14,$8.00,$1.20
21001,Keilor,FY201516,ASC,3: 10+,300,14,$8.00,$1.20
21001,Keilor,FY201516,ASC,9: Total,"1,470",14,$8.00,$1.20
21001,Keilor,FY201516,BSC,1: 0-4,30,13,$10.75,$2.30
21001,Keilor,FY201516,BSC,2: 5-9,620,13,$10.75,$2.30
21001,Keilor,FY201516,BSC,3: 10+,160,13,$10.75,$2.30
21001,Keilor,FY201516,BSC,9: Total,810,13,$10.75,$2.30
21001,Keilor,FY201516,LDC,1: 0-4,"1,680",11,$8.50,$0.65
21001,Keilor,FY201516,LDC,2: 5-9,230,11,$8.50,$0.65
21001,Keilor,FY201516,LDC,3: 10+,10,11,$8.50,$0.65
21001,Keilor,FY201516,LDC,9: Total,"1,930",11,$8.50,$0.65
21002,Macedon Ranges,FY201213,ASC,1: 0-4,10,7,$6.45,$0.80
21002,Macedon Ranges,FY201213,ASC,2: 5-9,490,7,$6.45,$0.80
21002,Macedon Ranges,FY201213,ASC,3: 10+,120,7,$6.45,$0.80
21002,Macedon Ranges,FY201213,ASC,9: Total,620,7,$6.45,$0.80
21002,Macedon Ranges,FY201213,BSC,1: 0-4,10,6,$8.80,$1.30
21002,Macedon Ranges,FY201213,BSC,2: 5-9,220,6,$8.80,$1.30
21002,Macedon Ranges,FY201213,BSC,3: 10+,50,6,$8.80,$1.30
21002,Macedon Ranges,FY201213,BSC,9: Total,280,6,$8.80,$1.30
21002,Macedon Ranges,FY201213,LDC,1: 0-4,840,6,$6.75,$0.40
21002,Macedon Ranges,FY201213,LDC,2: 5-9,160,6,$6.75,$0.40
21002,Macedon Ranges,FY201213,LDC,3: 10+,10,6,$6.75,$0.40
21002,Macedon Ranges,FY201213,LDC,9: Total,"1,000",6,$6.75,$0.40
21002,Macedon Ranges,FY201314,ASC,1: 0-4,10,7,$6.40,$1.35
21002,Macedon Ranges,FY201314,ASC,2: 5-9,480,7,$6.40,$1.35
21002,Macedon Ranges,FY201314,ASC,3: 10+,130,7,$6.40,$1.35
21002,Macedon Ranges,FY201314,ASC,9: Total,630,7,$6.40,$1.35
21002,Macedon Ranges,FY201314,BSC,1: 0-4,10,7,$8.75,$2.05
21002,Macedon Ranges,FY201314,BSC,2: 5-9,290,7,$8.75,$2.05
21002,Macedon Ranges,FY201314,BSC,3: 10+,70,7,$8.75,$2.05
21002,Macedon Ranges,FY201314,BSC,9: Total,370,7,$8.75,$2.05
21002,Macedon Ranges,FY201314,LDC,1: 0-4,880,6,$7.40,$0.20
21002,Macedon Ranges,FY201314,LDC,2: 5-9,150,6,$7.40,$0.20
21002,Macedon Ranges,FY201314,LDC,3: 10+,10,6,$7.40,$0.20
21002,Macedon Ranges,FY201314,LDC,9: Total,"1,030",6,$7.40,$0.20
21002,Macedon Ranges,FY201415,ASC,1: 0-4,10,7,$6.55,$1.35
21002,Macedon Ranges,FY201415,ASC,2: 5-9,460,7,$6.55,$1.35
21002,Macedon Ranges,FY201415,ASC,3: 10+,160,7,$6.55,$1.35
21002,Macedon Ranges,FY201415,ASC,9: Total,620,7,$6.55,$1.35
21002,Macedon Ranges,FY201415,BSC,1: 0-4,10,7,$9.00,$2.10
21002,Macedon Ranges,FY201415,BSC,2: 5-9,300,7,$9.00,$2.10
21002,Macedon Ranges,FY201415,BSC,3: 10+,100,7,$9.00,$2.10
21002,Macedon Ranges,FY201415,BSC,9: Total,410,7,$9.00,$2.10
21002,Macedon Ranges,FY201415,LDC,1: 0-4,840,8,$7.80,$0.25
21002,Macedon Ranges,FY201415,LDC,2: 5-9,230,8,$7.80,$0.25
21002,Macedon Ranges,FY201415,LDC,3: 10+,20,8,$7.80,$0.25
21002,Macedon Ranges,FY201415,LDC,9: Total,"1,080",8,$7.80,$0.25
21002,Macedon Ranges,FY201516,ASC,1: 0-4,10,7,$6.80,$1.15
21002,Macedon Ranges,FY201516,ASC,2: 5-9,430,7,$6.80,$1.15
21002,Macedon Ranges,FY201516,ASC,3: 10+,170,7,$6.80,$1.15
21002,Macedon Ranges,FY201516,ASC,9: Total,610,7,$6.80,$1.15
21002,Macedon Ranges,FY201516,BSC,1: 0-4,10,7,$9.25,$1.80
21002,Macedon Ranges,FY201516,BSC,2: 5-9,310,7,$9.25,$1.80
21002,Macedon Ranges,FY201516,BSC,3: 10+,120,7,$9.25,$1.80
21002,Macedon Ranges,FY201516,BSC,9: Total,430,7,$9.25,$1.80
21002,Macedon Ranges,FY201516,LDC,1: 0-4,950,7,$8.30,$0.25
21002,Macedon Ranges,FY201516,LDC,2: 5-9,300,7,$8.30,$0.25
21002,Macedon Ranges,FY201516,LDC,3: 10+,30,7,$8.30,$0.25
21002,Macedon Ranges,FY201516,LDC,9: Total,"1,270",7,$8.30,$0.25
21003,Moreland - North,FY201213,ASC,1: 0-4,40,12,$7.00,$1.40
21003,Moreland - North,FY201213,ASC,2: 5-9,690,12,$7.00,$1.40
21003,Moreland - North,FY201213,ASC,3: 10+,200,12,$7.00,$1.40
21003,Moreland - North,FY201213,ASC,9: Total,930,12,$7.00,$1.40
21003,Moreland - North,FY201213,BSC,1: 0-4,20,9,$7.60,$2.35
21003,Moreland - North,FY201213,BSC,2: 5-9,260,9,$7.60,$2.35
21003,Moreland - North,FY201213,BSC,3: 10+,50,9,$7.60,$2.35
21003,Moreland - North,FY201213,BSC,9: Total,330,9,$7.60,$2.35
21003,Moreland - North,FY201213,LDC,1: 0-4,"1,720",14,$7.75,$1.05
21003,Moreland - North,FY201213,LDC,2: 5-9,280,14,$7.75,$1.05
21003,Moreland - North,FY201213,LDC,3: 10+,      <10,14,$7.75,$1.05
21003,Moreland - North,FY201213,LDC,9: Total,"2,010",14,$7.75,$1.05
21003,Moreland - North,FY201314,ASC,1: 0-4,30,13,$7.30,$1.80
21003,Moreland - North,FY201314,ASC,2: 5-9,560,13,$7.30,$1.80
21003,Moreland - North,FY201314,ASC,3: 10+,140,13,$7.30,$1.80
21003,Moreland - North,FY201314,ASC,9: Total,730,13,$7.30,$1.80
21003,Moreland - North,FY201314,BSC,1: 0-4,10,11,$8.50,$2.60
21003,Moreland - North,FY201314,BSC,2: 5-9,300,11,$8.50,$2.60
21003,Moreland - North,FY201314,BSC,3: 10+,80,11,$8.50,$2.60
21003,Moreland - North,FY201314,BSC,9: Total,400,11,$8.50,$2.60
21003,Moreland - North,FY201314,LDC,1: 0-4,"1,580",11,$8.15,$0.60
21003,Moreland - North,FY201314,LDC,2: 5-9,160,11,$8.15,$0.60
21003,Moreland - North,FY201314,LDC,3: 10+,      <10,11,$8.15,$0.60
21003,Moreland - North,FY201314,LDC,9: Total,"1,740",11,$8.15,$0.60
21003,Moreland - North,FY201415,ASC,1: 0-4,30,12,$7.95,$1.90
21003,Moreland - North,FY201415,ASC,2: 5-9,600,12,$7.95,$1.90
21003,Moreland - North,FY201415,ASC,3: 10+,160,12,$7.95,$1.90
21003,Moreland - North,FY201415,ASC,9: Total,790,12,$7.95,$1.90
21003,Moreland - North,FY201415,BSC,1: 0-4,20,11,$9.05,$2.35
21003,Moreland - North,FY201415,BSC,2: 5-9,360,11,$9.05,$2.35
21003,Moreland - North,FY201415,BSC,3: 10+,100,11,$9.05,$2.35
21003,Moreland - North,FY201415,BSC,9: Total,480,11,$9.05,$2.35
21003,Moreland - North,FY201415,LDC,1: 0-4,"1,640",13,$8.70,$0.60
21003,Moreland - North,FY201415,LDC,2: 5-9,170,13,$8.70,$0.60
21003,Moreland - North,FY201415,LDC,9: Total,"1,810",13,$8.70,$0.60
21003,Moreland - North,FY201516,ASC,1: 0-4,30,14,$8.65,$2.30
21003,Moreland - North,FY201516,ASC,2: 5-9,670,14,$8.65,$2.30
21003,Moreland - North,FY201516,ASC,3: 10+,170,14,$8.65,$2.30
21003,Moreland - North,FY201516,ASC,9: Total,870,14,$8.65,$2.30
21003,Moreland - North,FY201516,BSC,1: 0-4,20,14,$9.95,$2.75
21003,Moreland - North,FY201516,BSC,2: 5-9,430,14,$9.95,$2.75
21003,Moreland - North,FY201516,BSC,3: 10+,100,14,$9.95,$2.75
21003,Moreland - North,FY201516,BSC,9: Total,550,14,$9.95,$2.75
21003,Moreland - North,FY201516,LDC,1: 0-4,"1,890",15,$9.70,$1.30
21003,Moreland - North,FY201516,LDC,2: 5-9,190,15,$9.70,$1.30
21003,Moreland - North,FY201516,LDC,3: 10+,      <10,15,$9.70,$1.30
21003,Moreland - North,FY201516,LDC,9: Total,"2,080",15,$9.70,$1.30
21004,Sunbury,FY201213,ASC,1: 0-4,30,8,$6.60,$1.10
21004,Sunbury,FY201213,ASC,2: 5-9,630,8,$6.60,$1.10
21004,Sunbury,FY201213,ASC,3: 10+,180,8,$6.60,$1.10
21004,Sunbury,FY201213,ASC,9: Total,830,8,$6.60,$1.10
21004,Sunbury,FY201213,BSC,1: 0-4,10,8,$8.25,$1.55
21004,Sunbury,FY201213,BSC,2: 5-9,450,8,$8.25,$1.55
21004,Sunbury,FY201213,BSC,3: 10+,120,8,$8.25,$1.55
21004,Sunbury,FY201213,BSC,9: Total,590,8,$8.25,$1.55
21004,Sunbury,FY201213,LDC,1: 0-4,980,6,$6.90,$0.15
21004,Sunbury,FY201213,LDC,2: 5-9,150,6,$6.90,$0.15
21004,Sunbury,FY201213,LDC,9: Total,"1,130",6,$6.90,$0.15
21004,Sunbury,FY201314,ASC,1: 0-4,20,10,$7.00,$1.50
21004,Sunbury,FY201314,ASC,2: 5-9,710,10,$7.00,$1.50
21004,Sunbury,FY201314,ASC,3: 10+,210,10,$7.00,$1.50
21004,Sunbury,FY201314,ASC,9: Total,940,10,$7.00,$1.50
21004,Sunbury,FY201314,BSC,1: 0-4,20,10,$8.85,$1.65
21004,Sunbury,FY201314,BSC,2: 5-9,450,10,$8.85,$1.65
21004,Sunbury,FY201314,BSC,3: 10+,130,10,$8.85,$1.65
21004,Sunbury,FY201314,BSC,9: Total,600,10,$8.85,$1.65
21004,Sunbury,FY201314,LDC,1: 0-4,"1,350",8,$7.25,$0.35
21004,Sunbury,FY201314,LDC,2: 5-9,180,8,$7.25,$0.35
21004,Sunbury,FY201314,LDC,9: Total,"1,530",8,$7.25,$0.35
21004,Sunbury,FY201415,ASC,1: 0-4,20,9,$7.50,$1.50
21004,Sunbury,FY201415,ASC,2: 5-9,680,9,$7.50,$1.50
21004,Sunbury,FY201415,ASC,3: 10+,210,9,$7.50,$1.50
21004,Sunbury,FY201415,ASC,9: Total,910,9,$7.50,$1.50
21004,Sunbury,FY201415,BSC,1: 0-4,20,9,$9.85,$1.05
21004,Sunbury,FY201415,BSC,2: 5-9,460,9,$9.85,$1.05
21004,Sunbury,FY201415,BSC,3: 10+,150,9,$9.85,$1.05
21004,Sunbury,FY201415,BSC,9: Total,630,9,$9.85,$1.05
21004,Sunbury,FY201415,LDC,1: 0-4,"1,340",9,$7.65,$0.40
21004,Sunbury,FY201415,LDC,2: 5-9,200,9,$7.65,$0.40
21004,Sunbury,FY201415,LDC,9: Total,"1,540",9,$7.65,$0.40
21004,Sunbury,FY201516,ASC,1: 0-4,20,14,$8.80,$3.00
21004,Sunbury,FY201516,ASC,2: 5-9,730,14,$8.80,$3.00
21004,Sunbury,FY201516,ASC,3: 10+,220,14,$8.80,$3.00
21004,Sunbury,FY201516,ASC,9: Total,970,14,$8.80,$3.00
21004,Sunbury,FY201516,BSC,1: 0-4,20,13,$10.60,$1.25
21004,Sunbury,FY201516,BSC,2: 5-9,450,13,$10.60,$1.25
21004,Sunbury,FY201516,BSC,3: 10+,140,13,$10.60,$1.25
21004,Sunbury,FY201516,BSC,9: Total,600,13,$10.60,$1.25
21004,Sunbury,FY201516,LDC,1: 0-4,"1,380",8,$8.15,$0.55
21004,Sunbury,FY201516,LDC,2: 5-9,190,8,$8.15,$0.55
21004,Sunbury,FY201516,LDC,9: Total,"1,570",8,$8.15,$0.55
21005,Tullamarine - Broadmeadows,FY201213,ASC,1: 0-4,70,30,$6.25,$1.65
21005,Tullamarine - Broadmeadows,FY201213,ASC,2: 5-9,"1,850",30,$6.25,$1.65
21005,Tullamarine - Broadmeadows,FY201213,ASC,3: 10+,590,30,$6.25,$1.65
21005,Tullamarine - Broadmeadows,FY201213,ASC,9: Total,"2,510",30,$6.25,$1.65
21005,Tullamarine - Broadmeadows,FY201213,BSC,1: 0-4,40,27,$8.25,$3.75
21005,Tullamarine - Broadmeadows,FY201213,BSC,2: 5-9,"1,110",27,$8.25,$3.75
21005,Tullamarine - Broadmeadows,FY201213,BSC,3: 10+,330,27,$8.25,$3.75
21005,Tullamarine - Broadmeadows,FY201213,BSC,9: Total,"1,480",27,$8.25,$3.75
21005,Tullamarine - Broadmeadows,FY201213,LDC,1: 0-4,"4,670",40,$7.05,$0.55
21005,Tullamarine - Broadmeadows,FY201213,LDC,2: 5-9,650,40,$7.05,$0.55
21005,Tullamarine - Broadmeadows,FY201213,LDC,3: 10+,      <10,40,$7.05,$0.55
21005,Tullamarine - Broadmeadows,FY201213,LDC,9: Total,"5,320",40,$7.05,$0.55
21005,Tullamarine - Broadmeadows,FY201314,ASC,1: 0-4,80,25,$6.40,$1.50
21005,Tullamarine - Broadmeadows,FY201314,ASC,2: 5-9,"1,720",25,$6.40,$1.50
21005,Tullamarine - Broadmeadows,FY201314,ASC,3: 10+,560,25,$6.40,$1.50
21005,Tullamarine - Broadmeadows,FY201314,ASC,9: Total,"2,360",25,$6.40,$1.50
21005,Tullamarine - Broadmeadows,FY201314,BSC,1: 0-4,40,24,$8.00,$2.25
21005,Tullamarine - Broadmeadows,FY201314,BSC,2: 5-9,"1,000",24,$8.00,$2.25
21005,Tullamarine - Broadmeadows,FY201314,BSC,3: 10+,340,24,$8.00,$2.25
21005,Tullamarine - Broadmeadows,FY201314,BSC,9: Total,"1,390",24,$8.00,$2.25
21005,Tullamarine - Broadmeadows,FY201314,LDC,1: 0-4,"4,340",32,$7.50,$0.55
21005,Tullamarine - Broadmeadows,FY201314,LDC,2: 5-9,570,32,$7.50,$0.55
21005,Tullamarine - Broadmeadows,FY201314,LDC,3: 10+,      <10,32,$7.50,$0.55
21005,Tullamarine - Broadmeadows,FY201314,LDC,9: Total,"4,910",32,$7.50,$0.55
21005,Tullamarine - Broadmeadows,FY201415,ASC,1: 0-4,70,24,$6.90,$1.50
21005,Tullamarine - Broadmeadows,FY201415,ASC,2: 5-9,"1,680",24,$6.90,$1.50
21005,Tullamarine - Broadmeadows,FY201415,ASC,3: 10+,540,24,$6.90,$1.50
21005,Tullamarine - Broadmeadows,FY201415,ASC,9: Total,"2,300",24,$6.90,$1.50
21005,Tullamarine - Broadmeadows,FY201415,BSC,1: 0-4,40,23,$8.60,$2.10
21005,Tullamarine - Broadmeadows,FY201415,BSC,2: 5-9,"1,030",23,$8.60,$2.10
21005,Tullamarine - Broadmeadows,FY201415,BSC,3: 10+,320,23,$8.60,$2.10
21005,Tullamarine - Broadmeadows,FY201415,BSC,9: Total,"1,390",23,$8.60,$2.10
21005,Tullamarine - Broadmeadows,FY201415,LDC,1: 0-4,"4,330",34,$7.80,$0.65
21005,Tullamarine - Broadmeadows,FY201415,LDC,2: 5-9,550,34,$7.80,$0.65
21005,Tullamarine - Broadmeadows,FY201415,LDC,3: 10+,      <10,34,$7.80,$0.65
21005,Tullamarine - Broadmeadows,FY201415,LDC,9: Total,"4,890",34,$7.80,$0.65
21005,Tullamarine - Broadmeadows,FY201516,ASC,1: 0-4,80,30,$7.60,$1.70
21005,Tullamarine - Broadmeadows,FY201516,ASC,2: 5-9,"1,690",30,$7.60,$1.70
21005,Tullamarine - Broadmeadows,FY201516,ASC,3: 10+,530,30,$7.60,$1.70
21005,Tullamarine - Broadmeadows,FY201516,ASC,9: Total,"2,300",30,$7.60,$1.70
21005,Tullamarine - Broadmeadows,FY201516,BSC,1: 0-4,50,29,$9.05,$2.15
21005,Tullamarine - Broadmeadows,FY201516,BSC,2: 5-9,"1,110",29,$9.05,$2.15
21005,Tullamarine - Broadmeadows,FY201516,BSC,3: 10+,310,29,$9.05,$2.15
21005,Tullamarine - Broadmeadows,FY201516,BSC,9: Total,"1,460",29,$9.05,$2.15
21005,Tullamarine - Broadmeadows,FY201516,LDC,1: 0-4,"4,600",32,$8.30,$0.55
21005,Tullamarine - Broadmeadows,FY201516,LDC,2: 5-9,540,32,$8.30,$0.55
21005,Tullamarine - Broadmeadows,FY201516,LDC,3: 10+,      <10,32,$8.30,$0.55
21005,Tullamarine - Broadmeadows,FY201516,LDC,9: Total,"5,140",32,$8.30,$0.55
21101,Knox,FY201213,ASC,1: 0-4,70,33,$7.05,$1.30
21101,Knox,FY201213,ASC,2: 5-9,"1,860",33,$7.05,$1.30
21101,Knox,FY201213,ASC,3: 10+,630,33,$7.05,$1.30
21101,Knox,FY201213,ASC,9: Total,"2,550",33,$7.05,$1.30
21101,Knox,FY201213,BSC,1: 0-4,50,36,$8.55,$2.55
21101,Knox,FY201213,BSC,2: 5-9,"1,290",36,$8.55,$2.55
21101,Knox,FY201213,BSC,3: 10+,430,36,$8.55,$2.55
21101,Knox,FY201213,BSC,9: Total,"1,760",36,$8.55,$2.55
21101,Knox,FY201213,LDC,1: 0-4,"3,930",39,$7.60,$0.85
21101,Knox,FY201213,LDC,2: 5-9,700,39,$7.60,$0.85
21101,Knox,FY201213,LDC,3: 10+,20,39,$7.60,$0.85
21101,Knox,FY201213,LDC,9: Total,"4,650",39,$7.60,$0.85
21101,Knox,FY201314,ASC,1: 0-4,100,38,$7.40,$1.55
21101,Knox,FY201314,ASC,2: 5-9,"2,120",38,$7.40,$1.55
21101,Knox,FY201314,ASC,3: 10+,680,38,$7.40,$1.55
21101,Knox,FY201314,ASC,9: Total,"2,900",38,$7.40,$1.55
21101,Knox,FY201314,BSC,1: 0-4,50,36,$9.10,$2.75
21101,Knox,FY201314,BSC,2: 5-9,"1,260",36,$9.10,$2.75
21101,Knox,FY201314,BSC,3: 10+,410,36,$9.10,$2.75
21101,Knox,FY201314,BSC,9: Total,"1,720",36,$9.10,$2.75
21101,Knox,FY201314,LDC,1: 0-4,"4,570",38,$8.00,$0.95
21101,Knox,FY201314,LDC,2: 5-9,670,38,$8.00,$0.95
21101,Knox,FY201314,LDC,3: 10+,10,38,$8.00,$0.95
21101,Knox,FY201314,LDC,9: Total,"5,240",38,$8.00,$0.95
21101,Knox,FY201415,ASC,1: 0-4,100,36,$7.90,$1.80
21101,Knox,FY201415,ASC,2: 5-9,"2,190",36,$7.90,$1.80
21101,Knox,FY201415,ASC,3: 10+,680,36,$7.90,$1.80
21101,Knox,FY201415,ASC,9: Total,"2,960",36,$7.90,$1.80
21101,Knox,FY201415,BSC,1: 0-4,60,35,$9.70,$2.85
21101,Knox,FY201415,BSC,2: 5-9,"1,320",35,$9.70,$2.85
21101,Knox,FY201415,BSC,3: 10+,450,35,$9.70,$2.85
21101,Knox,FY201415,BSC,9: Total,"1,820",35,$9.70,$2.85
21101,Knox,FY201415,LDC,1: 0-4,"4,580",41,$8.50,$1.00
21101,Knox,FY201415,LDC,2: 5-9,670,41,$8.50,$1.00
21101,Knox,FY201415,LDC,3: 10+,20,41,$8.50,$1.00
21101,Knox,FY201415,LDC,9: Total,"5,270",41,$8.50,$1.00
21101,Knox,FY201516,ASC,1: 0-4,100,39,$8.35,$1.90
21101,Knox,FY201516,ASC,2: 5-9,"2,320",39,$8.35,$1.90
21101,Knox,FY201516,ASC,3: 10+,710,39,$8.35,$1.90
21101,Knox,FY201516,ASC,9: Total,"3,120",39,$8.35,$1.90
21101,Knox,FY201516,BSC,1: 0-4,60,37,$9.85,$2.45
21101,Knox,FY201516,BSC,2: 5-9,"1,420",37,$9.85,$2.45
21101,Knox,FY201516,BSC,3: 10+,450,37,$9.85,$2.45
21101,Knox,FY201516,BSC,9: Total,"1,920",37,$9.85,$2.45
21101,Knox,FY201516,LDC,1: 0-4,"4,700",41,$9.25,$1.40
21101,Knox,FY201516,LDC,2: 5-9,690,41,$9.25,$1.40
21101,Knox,FY201516,LDC,3: 10+,20,41,$9.25,$1.40
21101,Knox,FY201516,LDC,9: Total,"5,400",41,$9.25,$1.40
21102,Manningham - East,FY201213,ASC,1: 0-4,10,8,$6.55,$1.30
21102,Manningham - East,FY201213,ASC,2: 5-9,410,8,$6.55,$1.30
21102,Manningham - East,FY201213,ASC,3: 10+,140,8,$6.55,$1.30
21102,Manningham - East,FY201213,ASC,9: Total,550,8,$6.55,$1.30
21102,Manningham - East,FY201213,BSC,1: 0-4,10,9,$8.85,$1.45
21102,Manningham - East,FY201213,BSC,2: 5-9,350,9,$8.85,$1.45
21102,Manningham - East,FY201213,BSC,3: 10+,100,9,$8.85,$1.45
21102,Manningham - East,FY201213,BSC,9: Total,450,9,$8.85,$1.45
21102,Manningham - East,FY201213,LDC,1: 0-4,370,     <5,$7.70,$0.40
21102,Manningham - East,FY201213,LDC,2: 5-9,60,     <5,$7.70,$0.40
21102,Manningham - East,FY201213,LDC,9: Total,430,     <5,$7.70,$0.40
21102,Manningham - East,FY201314,ASC,1: 0-4,20,9,$7.75,$2.70
21102,Manningham - East,FY201314,ASC,2: 5-9,460,9,$7.75,$2.70
21102,Manningham - East,FY201314,ASC,3: 10+,190,9,$7.75,$2.70
21102,Manningham - East,FY201314,ASC,9: Total,670,9,$7.75,$2.70
21102,Manningham - East,FY201314,BSC,1: 0-4,10,8,$9.15,$1.80
21102,Manningham - East,FY201314,BSC,2: 5-9,270,8,$9.15,$1.80
21102,Manningham - East,FY201314,BSC,3: 10+,100,8,$9.15,$1.80
21102,Manningham - East,FY201314,BSC,9: Total,380,8,$9.15,$1.80
21102,Manningham - East,FY201314,LDC,1: 0-4,490,     <5,$7.85,$0.35
21102,Manningham - East,FY201314,LDC,2: 5-9,60,     <5,$7.85,$0.35
