tm_number,report_no,class_count
1682308,1,1
1682309,1,1
1682310,1,2
1682311,2,1
1682311,1,1
1682312,1,2
1682313,1,2
1682314,1,2
1682315,2,1
1682315,1,1
1682316,2,1
1682316,1,1
1682317,2,5
1682317,1,5
1682318,2,1
1682318,1,2
1682320,2,1
1682320,1,1
1682321,1,1
1682322,2,1
1682322,1,1
1682323,1,1
1682324,2,3
1682324,1,3
1682325,2,1
1682325,1,1
1682326,2,1
1682326,1,1
1682327,2,1
1682327,1,1
1682328,1,3
1682336,1,1
1682337,1,1
1682338,2,1
1682338,1,1
1682339,2,1
1682339,1,1
1682340,2,4
1682340,1,3
1682341,1,1
1682342,1,1
1682343,2,1
1682343,1,1
1682344,1,1
1682345,2,1
1682345,1,1
1682346,2,4
1682346,1,3
1682347,1,1
1682348,1,1
1682350,1,2
1682351,1,2
1682353,1,2
1682354,2,1
1682354,1,1
1682357,1,1
1682358,1,1
1682359,1,4
1682360,1,1
1682361,2,1
1682361,1,1
1682362,1,1
1682363,2,1
1682363,1,1
1682364,1,1
1682365,1,1
1682366,2,1
1682366,1,2
1682367,1,1
1682368,1,1
1682369,1,1
1682370,1,1
1682371,1,1
1682372,1,1
1682373,1,1
1682374,1,1
1682375,1,1
1682378,1,1
1682379,1,4
1682380,1,1
1682383,3,1
1682383,2,1
1682383,1,1
1682384,1,1
1682386,1,1
1682387,1,1
1682388,1,2
1682389,1,1
1682390,1,1
1682391,2,3
1682391,1,3
1682392,4,1
1682392,3,1
1682392,2,1
1682392,1,1
1682394,1,1
1682395,1,2
1682396,1,2
1682398,1,1
1682399,1,1
1682400,1,1
1682401,1,1
1682402,1,1
1682403,1,1
1682404,1,1
1682405,1,2
1682406,1,1
1682409,1,2
1682410,1,1
1682411,1,1
1682412,1,1
1682413,1,1
1682414,1,1
1682415,1,1
1682416,1,2
1682417,1,1
1682418,2,2
1682418,1,3
1682419,1,1
1682420,1,1
1682421,1,3
1682422,1,2
1682425,1,1
1682428,1,1
1682431,2,1
1682431,1,1
1682432,1,1
1682433,1,1
1682434,1,1
1682436,1,1
1682437,1,1
1682438,1,1
1682439,1,1
1682440,1,1
1682441,2,3
1682441,1,3
1682442,1,1
1682443,1,1
1682445,1,1
1682446,1,1
1682447,1,1
1682448,1,1
1682449,1,1
1682450,1,1
1682452,1,1
1682454,1,1
1682455,1,1
1682456,3,3
1682456,2,3
1682456,1,3
1682458,1,1
1682459,1,1
1682461,2,2
1682461,1,2
1682462,1,1
1682464,1,1
1682465,1,1
1682466,1,1
1682467,1,1
1682468,1,1
1682469,1,1
1682470,1,1
1682471,1,1
1682472,1,1
1682473,1,1
1682475,1,1
1682476,1,1
1682477,1,1
1682478,1,1
1682479,2,1
1682479,1,1
1682480,1,1
1682481,1,1
1682482,1,1
1682483,1,1
1682484,1,1
1682485,2,2
1682485,1,2
1682486,1,1
1682487,1,2
1682488,1,1
1682489,1,2
1682490,1,2
1682491,1,1
1682493,1,3
1682494,1,1
1682496,1,1
1682497,1,1
1682498,1,2
1682499,1,1
1682500,1,1
1682501,1,2
1682502,1,3
1682503,1,2
1682504,1,1
1682505,1,1
1682506,1,1
1682507,2,3
1682507,1,3
1682508,1,3
1682509,2,1
1682509,1,1
1682510,2,1
1682510,1,1
1682511,2,1
1682511,1,1
1682512,1,1
1682513,1,1
1682514,1,3
1682515,1,4
1682516,1,1
1682517,1,1
1682518,2,3
1682518,1,3
1682519,1,1
1682520,2,1
1682520,1,1
1682521,1,3
1682522,2,6
1682522,1,6
1682523,2,1
1682523,1,1
1682524,1,7
1682525,1,1
1682526,1,1
1682527,1,3
1682528,2,1
1682528,1,1
1682529,1,3
1682530,1,3
1682531,1,1
1682532,1,1
1682533,1,1
1682534,1,2
1682535,1,1
1682536,1,1
1682537,1,5
1682538,1,1
1682539,1,1
1682540,1,1
1682541,1,1
1682542,1,1
1682543,1,1
1682544,1,1
1682545,1,1
1682546,1,2
1682547,1,2
1682548,1,1
1682549,1,5
1682550,3,1
1682550,2,1
1682550,1,1
1682551,1,3
1682552,1,6
1682553,1,2
1682554,1,1
1682555,1,4
1682556,3,4
1682556,2,4
1682556,1,4
1682557,1,1
1682558,1,1
1682559,1,3
1682560,1,1
1682561,1,6
1682562,1,2
1682563,1,4
1682564,2,1
1682564,1,1
1682565,2,5
1682565,1,5
1682566,1,1
1682567,1,1
1682568,1,1
1682569,1,1
1682570,1,1
1682571,1,2
1682572,1,2
1682573,1,3
1682574,1,3
1682575,1,1
1682576,1,1
1682577,1,1
1682578,1,1
1682579,1,1
1682580,1,1
1682581,1,1
1682582,1,1
1682583,1,1
1682584,1,1
1682585,1,1
1682586,1,1
1682587,1,5
1682588,1,1
1682589,1,1
1682590,1,2
1682591,1,1
1682592,2,1
1682592,1,1
1682593,1,2
1682594,1,3
1682595,1,3
1682596,1,3
1682597,3,5
1682597,2,6
1682597,1,6
1682598,1,2
1682599,2,3
1682599,1,3
1682600,1,5
1682601,2,1
1682601,1,2
1682602,1,1
1682603,1,2
1682604,1,1
1682605,1,1
1682606,1,1
1682607,1,1
1682608,1,1
1682609,1,3
1682610,1,1
1682611,1,1
1682612,2,1
1682612,1,1
1682613,1,1
1682614,1,2
1682615,1,2
1682616,1,2
1682617,1,2
1682618,1,1
1682619,1,2
1682620,1,1
1682621,1,1
1682622,1,1
1682623,1,1
1682624,1,1
1682625,1,3
1682626,2,1
1682626,1,1
1682627,1,1
1682628,1,1
1682629,2,1
1682629,1,1
1682630,1,1
1682631,1,1
1682632,1,1
1682633,1,1
1682634,1,1
1682635,2,1
1682635,1,1
1682636,1,1
1682637,1,2
1682638,1,1
1682639,1,1
1682640,1,2
1682641,1,3
1682642,1,1
1682643,1,6
1682644,1,1
1682645,1,1
1682646,1,1
1682647,1,2
1682648,1,2
1682649,1,1
1682650,1,3
1682651,1,1
1682652,1,1
1682653,1,3
1682654,1,3
1682655,2,6
1682655,1,6
1682656,1,5
1682657,1,1
1682658,2,4
1682658,1,4
1682659,1,1
1682660,1,1
1682661,1,1
1682662,1,3
1682663,1,3
1682664,2,1
1682664,1,1
1682665,2,1
1682665,1,1
1682666,1,1
1682667,1,1
1682668,1,1
1682669,1,1
1682670,1,1
1682671,2,1
1682671,1,1
1682672,1,1
1682673,1,1
1682674,1,3
1682675,2,3
1682675,1,3
1682676,1,3
1682677,1,3
1682678,1,1
1682679,1,1
1682680,1,3
1682681,1,2
1682682,1,1
1682683,1,1
1682684,1,2
1682685,1,1
1682686,1,2
1682687,1,1
1682688,1,1
1682689,1,1
1682690,3,3
1682690,2,3
1682690,1,3
1682691,1,1
1682692,1,1
1682693,1,1
1682694,1,3
1682695,2,1
1682695,1,1
1682696,2,4
1682696,1,4
1682697,2,2
1682697,1,2
1682698,1,1
1682699,1,2
1682700,1,1
1682701,1,1
1682702,1,1
1682703,1,2
1682704,1,2
1682705,1,1
1682706,1,1
1682707,2,1
1682707,1,1
1682708,1,2
1682709,1,1
1682710,2,5
1682710,1,5
1682711,1,5
1682712,1,1
1682713,1,1
1682714,1,2
1682715,1,1
1682716,1,1
1682717,1,1
1682718,1,1
1682719,1,1
1682720,1,1
1682721,1,2
1682722,1,1
1682723,1,1
1682724,2,4
1682724,1,4
1682725,4,2
1682725,3,3
1682725,2,3
1682725,1,3
1682726,1,2
1682727,1,2
1682728,1,1
1682729,2,1
1682729,1,1
1682730,1,3
1682731,2,1
1682731,1,1
1682732,1,4
1682733,1,1
1682734,1,2
1682735,1,2
1682736,2,2
1682736,1,2
1682737,1,2
1682738,1,1
1682739,1,1
1682740,1,1
1682741,2,1
1682741,1,1
1682743,1,1
1682744,1,1
1682745,3,1
1682745,2,1
1682745,1,1
1682746,1,1
1682747,1,1
1682748,1,1
1682750,2,5
1682750,1,5
1682751,2,2
1682751,1,2
1682752,1,1
1682753,1,1
1682754,4,3
1682754,3,3
1682754,2,3
1682754,1,3
1682755,1,1
1682756,1,1
1682757,1,1
1682758,2,1
1682758,1,1
1682759,1,3
1682760,1,1
1682761,2,2
1682761,1,2
1682762,1,2
1682763,1,5
1682764,1,3
1682765,2,1
1682765,1,2
1682766,2,2
1682766,1,2
1682767,1,1
1682768,1,1
1682769,2,5
1682769,1,5
1682770,1,1
1682771,1,1
1682772,2,1
1682772,1,1
1682774,2,5
1682774,1,5
1682775,1,1
1682776,1,1
1682777,1,1
1682778,2,1
1682778,1,1
1682779,1,1
1682780,1,3
1682781,2,1
1682781,1,2
1682782,1,2
1682783,1,1
1682784,1,1
1682785,1,1
1682786,1,5
1682787,1,1
1682788,1,1
1682789,1,1
1682790,1,1
1682791,3,2
1682791,2,2
1682791,1,2
1682792,2,1
1682792,1,1
1682793,1,2
1682794,1,1
1682795,1,2
1682796,1,1
1682797,1,1
1682798,1,2
1682800,2,1
1682800,1,1
1682801,1,1
1682802,2,5
1682802,1,5
1682803,2,2
1682803,1,2
1682804,1,2
1682805,1,1
1682806,1,11
1682807,1,2
1682808,1,11
1682809,1,1
1682810,1,1
1682812,1,1
1682813,1,2
1682814,2,1
1682814,1,1
1682815,1,1
1682816,1,1
1682818,1,1
1682819,1,1
1682820,1,1
1682821,1,2
1682822,1,1
1682823,1,1
1682824,1,2
1682825,2,1
1682825,1,1
1682826,1,1
1682827,1,1
1682828,1,1
1682829,1,1
1682830,1,1
1682831,1,1
1682832,1,1
1682833,1,1
1682834,5,1
1682834,4,1
1682834,3,1
1682834,2,1
1682834,1,1
1682835,1,2
1682836,1,1
1682837,1,1
1682838,1,1
1682839,2,1
1682839,1,1
1682840,1,1
1682841,2,1
1682841,1,1
1682842,1,3
1682843,1,1
1682844,2,3
1682844,1,3
1682845,1,4
1682846,2,2
1682846,1,2
1682847,1,2
1682848,2,1
1682848,1,1
1682849,1,1
1682851,1,1
1682854,1,1
1682855,1,1
1682857,2,4
1682857,1,4
1682858,2,3
1682858,1,3
1682859,1,1
1682861,2,2
1682861,1,2
1682862,1,1
1682863,1,1
1682864,1,1
1682865,2,2
1682865,1,2
1682866,2,4
1682866,1,4
1682867,1,1
1682868,1,3
1682869,1,1
1682870,1,1
1682871,1,1
1682872,2,1
1682872,1,1
1682873,1,1
1682874,1,1
1682875,1,2
1682876,1,3
1682877,1,1
1682878,2,3
1682878,1,3
1682880,1,4
1682881,1,2
1682882,1,2
1682883,1,3
1682884,1,1
1682885,2,1
1682885,1,1
1682887,1,2
1682888,2,11
1682888,1,11
1682889,1,2
1682890,1,5
1682891,2,23
1682891,1,24
1682892,1,1
1682893,1,1
1682894,1,1
1682895,2,11
1682895,1,11
1682896,1,1
1682897,1,1
1682898,1,1
1682899,1,1
1682900,1,1
1682901,3,1
1682901,2,1
1682901,1,1
1682902,1,1
1682903,1,1
1682904,1,1
1682905,1,1
1682906,1,2
1682908,1,1
1682909,1,5
1682910,1,5
1682911,2,4
1682911,1,4
1682912,1,2
1682913,1,2
1682914,2,1
1682914,1,1
1682915,1,2
1682917,1,1
1682918,1,1
1682919,1,1
1682920,1,1
1682922,1,1
1682923,1,1
1682924,1,1
1682925,1,1
1682926,1,1
1682927,2,2
1682927,1,2
1682928,1,1
1682929,1,2
1682930,1,1
1682931,1,1
1682932,1,2
1682934,1,1
1682935,2,1
1682935,1,1
1682936,1,1
1682937,3,1
1682937,2,1
1682937,1,1
1682939,1,1
1682940,1,1
1682941,1,1
1682942,1,1
1682943,1,1
1682944,2,1
1682944,1,1
1682945,1,1
1682947,1,1
1682949,1,1
1682950,2,1
1682950,1,1
1682951,2,1
1682951,1,3
1682953,1,1
1682954,2,1
1682954,1,3
1682955,2,2
1682955,1,2
1682956,1,6
1682957,1,1
1682958,1,3
1682959,1,1
1682961,3,2
1682961,2,3
1682961,1,3
1682962,1,2
1682963,1,1
1682964,2,1
1682964,1,1
1682966,1,2
1682967,1,2
1682968,1,2
1682969,1,2
1682970,2,1
1682970,1,1
1682972,1,4
1682974,1,1
1682975,1,1
1682976,1,2
1682977,1,1
1682978,2,1
1682978,1,1
1682979,5,3
1682979,4,3
1682979,3,3
1682979,2,3
1682979,1,3
1682980,1,1
1682981,1,1
1682982,5,1
1682982,4,1
1682982,3,1
1682982,2,1
1682982,1,1
1682983,2,2
1682983,1,2
1682985,1,2
1682986,1,3
1682987,1,1
1682988,1,1
1682989,1,1
1682990,2,1
1682990,1,1
1682991,1,2
1682992,1,1
1682993,1,4
1682994,1,1
1682995,1,2
1682996,1,1
1683001,1,2
1683002,1,2
1683003,1,2
1683004,1,2
1683005,1,3
1683006,1,3
1683007,1,3
1683008,1,1
1683009,2,1
1683009,1,1
1683010,1,2
1683011,4,2
1683011,3,1
1683011,2,1
1683011,1,1
1683012,1,3
1683013,2,2
1683013,1,2
1683014,1,1
1683015,1,1
1683016,1,2
1683017,1,1
1683018,3,1
1683018,2,1
1683018,1,1
1683019,1,2
1683020,1,1
1683021,1,1
1683022,1,2
1683023,1,1
1683025,1,1
1683026,1,1
1683027,1,1
1683028,1,1
1683029,1,1
1683030,3,1
1683030,2,1
1683030,1,1
1683031,1,1
1683032,1,1
1683033,1,1
1683034,1,1
1683035,1,1
1683036,1,1
1683037,3,4
1683037,2,3
1683037,1,3
1683038,2,3
1683038,1,3
1683039,2,1
1683039,1,1
1683040,1,2
1683041,1,1
1683042,1,1
1683043,1,1
1683044,2,2
1683044,1,2
1683046,3,4
1683046,2,5
1683046,1,7
1683047,1,1
1683048,1,1
1683049,2,8
1683049,1,8
1683050,1,2
1683051,1,1
1683052,1,1
1683053,1,1
1683054,1,1
1683055,1,1
1683056,2,1
1683056,1,1
1683057,1,1
1683058,2,1
1683058,1,1
1683059,1,1
1683060,1,1
1683061,1,1
1683062,4,7
1683062,3,7
1683062,2,7
1683062,1,8
1683063,2,3
1683063,1,3
1683064,1,2
1683065,2,3
1683065,1,3
1683066,2,1
1683066,1,1
1683067,1,1
1683068,1,2
1683070,3,2
1683070,2,2
1683070,1,2
1683071,1,1
1683072,1,2
1683073,1,1
1683074,1,1
1683075,1,1
1683076,1,1
1683077,1,1
1683078,1,1
1683079,1,1
1683080,1,1
1683081,1,1
1683082,2,3
1683082,1,3
1683083,2,3
1683083,1,3
1683084,1,3
1683085,2,2
1683085,1,2
1683087,1,1
1683088,2,1
1683088,1,1
1683089,1,4
1683090,1,1
1683091,2,2
1683091,1,2
1683092,1,2
1683093,1,5
1683094,1,1
1683095,3,3
1683095,2,3
1683095,1,3
1683096,1,1
1683097,1,1
1683098,1,2
1683099,1,1
1683100,1,1
1683101,3,3
1683101,2,3
1683101,1,3
1683102,3,4
1683102,2,4
1683102,1,4
1683103,2,4
1683103,1,4
1683104,1,1
1683105,2,7
1683105,1,7
1683106,1,2
1683107,1,3
1683108,3,2
1683108,2,2
1683108,1,2
1683109,3,2
1683109,2,2
1683109,1,2
1683110,1,1
1683111,2,2
1683111,1,2
1683112,2,2
1683112,1,2
1683113,2,2
1683113,1,2
1683114,2,2
1683114,1,2
1683115,2,2
1683115,1,2
1683116,1,1
1683117,1,1
1683118,2,6
1683118,1,6
1683119,1,1
1683120,1,1
1683121,2,2
1683121,1,2
1683122,2,2
1683122,1,2
1683123,2,2
1683123,1,2
1683124,2,2
1683124,1,2
1683125,1,3
1683126,1,1
1683127,1,2
1683128,1,1
1683129,1,1
1683130,1,1
1683131,2,2
1683131,1,2
1683132,1,1
1683133,1,1
1683134,1,2
1683135,4,2
1683135,3,2
1683135,2,2
1683135,1,2
1683136,1,2
1683137,2,8
1683137,1,8
1683138,2,8
1683138,1,8
1683139,1,2
1683140,1,1
1683141,1,1
1683142,1,2
1683143,1,2
1683144,1,1
1683145,1,2
1683146,1,1
1683147,1,1
1683149,2,1
1683149,1,2
1683150,1,2
1683151,1,1
1683152,1,1
1683153,1,3
1683155,2,1
1683155,1,1
1683156,1,3
1683157,1,3
1683158,1,1
1683159,1,3
1683160,1,3
1683161,1,3
1683162,1,2
1683163,1,2
1683164,2,2
1683164,1,2
1683165,1,1
1683166,1,1
1683167,1,3
1683168,1,1
1683169,1,1
1683170,1,1
1683171,1,1
1683172,1,1
1683173,3,3
1683173,2,3
1683173,1,3
1683174,1,1
1683175,1,1
1683176,1,1
1683180,1,1
1683181,1,1
1683182,1,2
1683183,2,1
1683183,1,1
1683184,1,1
1683185,1,1
1683186,1,5
1683187,1,1
1683188,1,6
1683189,1,1
1683190,1,1
1683191,1,1
1683192,1,1
1683193,1,1
1683194,1,1
1683195,1,1
1683196,1,1
1683197,1,1
1683198,1,3
1683199,1,3
1683200,1,3
1683201,1,1
1683202,1,1
1683203,1,1
1683204,1,1
1683205,1,1
1683206,1,1
1683207,2,1
1683207,1,1
1683208,1,2
1683209,3,2
1683209,2,2
1683209,1,2
1683210,1,1
1683211,2,1
1683211,1,1
1683215,1,6
1683216,1,1
1683217,1,1
1683220,1,1
1683221,2,3
1683221,1,3
1683222,2,3
1683222,1,3
1683223,2,1
1683223,1,1
1683224,1,1
1683226,1,1
1683227,2,1
1683227,1,1
1683228,4,3
1683228,3,3
1683228,2,3
1683228,1,3
1683229,2,1
1683229,1,1
1683230,1,1
1683231,1,1
1683232,2,2
1683232,1,2
1683233,1,1
1683235,1,1
1683236,1,2
1683237,1,1
1683238,1,2
1683239,1,3
1683240,1,1
1683241,1,2
1683242,1,1
1683243,1,1
1683244,1,1
1683245,1,1
1683246,1,1
1683247,1,1
1683248,1,1
1683249,2,1
1683249,1,1
1683250,2,1
1683250,1,1
1683251,1,1
1683252,1,1
1683253,1,1
1683254,1,1
1683255,2,3
1683255,1,3
1683256,3,3
1683256,2,3
1683256,1,3
1683257,1,2
1683258,1,1
1683259,1,2
1683260,2,2
1683260,1,2
1683261,2,2
1683261,1,3
1683262,2,1
1683262,1,1
1683263,1,4
1683264,1,2
1683265,1,1
1683266,3,5
1683266,2,5
1683266,1,5
1683267,1,1
1683268,1,1
1683269,1,1
1683270,1,1
1683271,2,1
1683271,1,1
1683272,1,1
1683273,1,1
1683274,1,4
1683275,2,2
1683275,1,2
1683276,1,2
1683277,1,1
1683278,1,5
1683279,1,1
1683280,3,6
1683280,2,7
1683280,1,7
1683281,3,7
1683281,2,7
1683281,1,7
1683282,1,4
1683283,1,5
1683284,1,1
1683285,3,1
1683285,2,3
1683285,1,3
1683286,2,1
1683286,1,1
1683287,1,1
1683288,1,3
1683289,1,1
1683290,1,1
1683291,1,1
1683292,3,1
1683292,2,1
1683292,1,1
1683293,1,1
1683294,1,1
1683295,1,1
1683296,3,2
1683296,2,2
1683296,1,2
1683297,1,3
1683298,1,2
1683299,1,2
1683300,1,1
1683301,1,1
1683302,1,1
1683303,1,1
1683304,2,1
1683304,1,1
1683305,2,1
1683305,1,1
1683306,1,1
1683307,2,1
1683307,1,1
1683308,1,1
1683309,1,2
1683310,1,4
1683311,1,2
1683312,1,1
1683313,1,1
1683314,1,1
1683315,1,2
1683317,1,2
1683318,1,1
1683319,2,1
1683319,1,1
1683320,1,1
1683321,1,1
1683322,1,1
1683323,1,1
1683324,1,1
1683325,1,1
1683326,1,1
1683327,2,5
1683327,1,5
1683328,1,1
1683329,1,1
1683330,1,2
1683331,1,1
1683332,2,1
1683332,1,1
1683334,1,7
1683336,1,1
1683337,1,4
1683338,1,8
1683339,2,2
1683339,1,3
1683340,1,2
1683341,1,1
1683343,1,4
1683344,1,2
1683345,1,1
1683346,3,2
1683346,2,1
1683346,1,1
1683347,8,9
1683347,7,9
1683347,6,9
1683347,5,9
1683347,4,9
1683347,3,9
1683347,2,9
1683347,1,9
1683348,1,4
1683349,1,1
1683350,3,3
1683350,2,3
1683350,1,3
1683352,1,3
1683353,1,2
1683354,2,2
1683354,1,2
1683356,1,1
1683357,1,1
1683358,3,1
1683358,2,1
1683358,1,1
1683359,1,1
1683360,1,1
1683361,1,1
1683362,1,3
1683363,2,1
1683363,1,1
1683364,3,1
1683364,2,1
1683364,1,1
1683369,1,2
1683370,1,1
1683371,1,3
1683372,1,2
1683374,2,6
1683374,1,5
1683375,1,1
1683376,2,2
1683376,1,2
1683377,1,1
1683378,1,1
1683379,1,1
1683380,1,1
1683381,1,2
1683383,1,2
1683384,1,2
1683385,1,2
1683386,1,2
1683387,1,2
1683388,1,2
1683389,1,2
1683390,2,1
1683390,1,1
1683391,4,1
1683391,3,1
1683391,2,1
1683391,1,1
1683392,1,1
1683393,1,4
1683394,1,4
1683396,1,1
1683397,1,3
1683398,1,1
1683399,1,1
1683400,1,1
1683401,1,1
1683402,1,1
1683403,1,1
1683404,1,1
1683405,1,1
1683406,1,1
1683407,1,1
1683408,1,1
1683409,1,1
1683410,1,1
1683411,1,1
1683412,1,1
1683413,1,1
1683414,1,1
1683415,2,2
1683415,1,2
1683416,1,1
1683417,1,1
1683419,1,2
1683420,1,1
1683421,1,1
1683422,1,1
1683423,1,1
1683425,1,1
1683426,3,1
1683426,2,1
1683426,1,1
1683427,1,1
1683428,2,1
1683428,1,1
1683429,1,1
1683430,1,1
1683431,1,1
1683432,1,2
1683433,1,1
1683434,1,1
1683435,3,1
1683435,2,1
1683435,1,1
1683436,1,2
1683437,1,5
1683438,1,1
1683439,1,3
1683440,1,4
1683441,1,1
1683442,1,1
1683443,1,1
1683444,1,1
1683445,1,8
1683446,1,1
1683447,1,1
1683448,1,2
1683449,1,3
1683450,1,2
1683451,1,1
1683452,1,2
1683453,1,1
1683454,1,1
1683455,1,1
1683456,1,1
1683457,1,2
1683458,1,1
1683459,1,6
1683460,1,3
1683461,1,1
1683462,1,1
1683463,1,2
1683464,1,2
1683465,1,1
1683466,1,1
1683467,3,1
1683467,2,1
1683467,1,1
1683468,1,1
1683469,1,1
1683470,1,2
1683471,1,1
1683472,3,1
1683472,2,1
1683472,1,1
1683473,1,2
1683474,1,1
1683475,1,1
1683476,1,3
1683477,1,1
1683478,1,2
1683479,1,2
1683480,2,3
1683480,1,3
1683481,2,2
1683481,1,2
1683482,1,1
1683483,1,3
1683484,3,3
1683484,2,3
1683484,1,3
1683485,1,3
1683486,1,1
1683487,1,1
1683488,1,1
1683489,1,3
1683490,1,2
1683491,1,1
1683492,1,1
1683493,1,1
1683494,1,3
1683495,1,4
1683496,1,1
1683497,1,2
1683498,1,6
1683499,3,23
1683499,2,23
1683499,1,23
1683500,1,1
1683501,1,2
1683502,1,20
1683503,1,2
1683504,1,1
1683505,2,2
1683505,1,2
1683506,1,3
1683507,1,1
1683508,1,1
1683509,1,1
1683510,1,1
1683511,1,4
1683512,1,1
1683513,1,8
1683514,1,5
1683515,2,1
1683515,1,1
1683516,1,2
1683517,1,1
1683518,1,1
1683519,1,1
1683520,1,1
1683521,1,1
1683522,1,1
1683523,1,1
1683524,1,1
1683525,1,11
1683526,2,1
1683526,1,1
1683527,1,1
1683528,1,7
1683529,2,3
1683529,1,3
1683530,1,1
1683531,1,2
1683532,1,5
1683533,1,3
1683534,1,1
1683535,1,1
1683536,1,1
1683537,1,1
1683538,1,1
1683539,1,1
1683540,2,1
1683540,1,1
1683541,1,1
1683542,1,3
1683543,1,1
1683544,1,2
1683545,1,2
1683546,1,3
1683547,1,1
1683548,1,1
1683549,1,4
1683550,1,1
1683551,1,1
1683552,1,1
1683553,2,1
1683553,1,1
1683554,1,1
1683555,1,1
1683556,3,1
1683556,2,1
1683556,1,1
1683557,1,1
1683558,1,1
1683559,1,1
1683560,1,1
1683561,1,1
1683562,1,1
1683563,1,1
1683564,1,1
1683565,1,1
1683566,2,3
1683566,1,3
1683567,2,3
1683567,1,3
1683568,3,2
1683568,2,2
1683568,1,2
1683569,2,1
1683569,1,1
1683570,1,1
1683571,1,2
1683572,1,1
1683573,1,5
1683574,1,1
1683575,1,5
1683576,1,1
1683577,1,2
1683578,2,7
1683578,1,7
1683579,2,3
1683579,1,3
1683580,2,1
1683580,1,1
1683581,1,4
1683582,1,3
1683583,4,2
1683583,3,2
1683583,2,2
1683583,1,2
1683584,1,1
1683585,1,1
1683586,1,3
1683587,1,10
1683588,1,3
1683589,1,1
1683590,1,1
1683591,1,1
1683592,1,2
1683593,1,14
1683594,2,2
1683594,1,2
1683595,1,3
1683596,1,7
1683597,1,3
1683598,1,1
1683599,1,1
1683600,1,3
1683601,1,3
1683602,1,1
1683603,2,1
1683603,1,1
1683604,1,3
1683605,1,3
1683606,1,1
1683607,1,2
1683608,1,4
1683609,1,1
1683610,2,1
1683610,1,1
1683611,1,1
1683612,1,2
1683613,1,1
1683614,2,5
1683614,1,6
1683615,2,5
1683615,1,7
1683616,1,2
1683617,1,1
1683618,3,1
1683618,2,1
1683618,1,1
1683619,1,1
1683620,1,2
1683621,1,3
1683622,1,1
1683623,1,3
1683624,1,4
1683625,1,2
1683626,1,2
1683627,1,1
1683628,2,3
1683628,1,3
1683629,1,1
1683630,2,3
1683630,1,4
1683631,2,1
1683631,1,2
1683632,1,2
1683633,1,4
1683634,1,4
1683635,1,1
1683636,1,1
1683637,1,1
1683638,1,1
1683639,1,1
1683640,1,2
1683641,1,2
1683642,1,1
1683643,1,1
1683644,2,1
1683644,1,1
1683645,1,5
1683646,1,1
1683647,1,5
1683648,1,1
1683649,1,5
1683650,1,1
1683651,3,5
1683651,2,6
1683651,1,6
1683652,1,1
1683653,1,1
1683654,1,1
1683655,1,1
1683656,1,2
1683657,3,2
1683657,2,2
1683657,1,2
1683658,1,1
1683659,1,1
1683660,1,1
1683661,1,1
1683662,1,5
1683663,1,1
1683664,1,1
1683665,1,1
1683666,1,2
1683667,1,3
1683668,1,1
1683669,1,1
1683670,3,2
1683670,2,1
1683670,1,1
1683671,1,2
1683673,1,5
1683674,1,1
1683675,2,2
1683675,1,2
1683676,1,2
1683677,1,1
1683678,1,2
1683679,1,3
1683680,1,1
1683681,1,2
1683682,1,2
1683683,2,1
1683683,1,1
1683684,1,2
1683685,1,1
1683686,1,2
1683687,1,2
1683688,1,2
1683689,1,1
1683690,4,1
1683690,3,1
1683690,2,1
1683690,1,1
1683691,2,1
1683691,1,1
1683692,2,2
1683692,1,2
1683693,1,2
1683694,1,1
1683695,2,2
1683695,1,3
1683696,1,1
1683697,2,1
1683697,1,1
1683698,1,1
1683699,1,1
1683700,1,2
1683701,3,5
1683701,2,1
1683701,1,1
1683702,1,1
1683703,2,6
1683703,1,6
1683704,1,1
1683705,2,2
1683705,1,2
1683706,2,1
1683706,1,1
1683708,1,1
1683709,1,1
1683710,2,1
1683710,1,1
1683711,1,2
1683712,1,5
1683713,1,5
1683714,1,5
1683715,1,5
1683716,2,5
1683716,1,5
1683717,2,5
1683717,1,5
1683718,1,5
1683719,1,5
1683720,1,3
1683721,1,1
1683722,1,1
1683723,1,3
1683724,1,1
1683725,2,1
1683725,1,1
1683726,2,4
1683726,1,4
1683727,1,1
1683728,2,4
1683728,1,4
1683729,1,4
1683730,1,3
1683731,1,3
1683732,1,2
1683733,3,3
1683733,2,4
1683733,1,4
1683735,1,1
1683737,1,1
1683738,2,1
1683738,1,1
1683739,1,2
1683740,2,2
1683740,1,2
1683741,1,1
1683742,1,2
1683743,2,1
1683743,1,1
1683744,1,1
1683745,1,1
1683746,1,1
1683747,1,1
1683748,2,1
1683748,1,1
1683749,1,2
1683750,3,1
1683750,2,0
1683750,1,1
1683751,1,1
1683752,1,6
1683753,1,1
1683754,1,1
1683755,2,2
1683755,1,2
1683756,1,4
1683757,1,4
1683758,1,1
1683761,1,7
1683762,1,6
1683763,1,2
1683764,1,1
1683765,1,2
1683766,1,1
1683767,2,2
1683767,1,2
1683768,2,3
1683768,1,3
1683769,1,1
1683770,2,4
1683770,1,4
1683772,2,4
1683772,1,4
1683773,1,1
1683774,1,2
1683775,1,2
1683776,1,2
1683777,1,1
1683778,2,2
1683778,1,2
1683779,1,1
1683780,1,1
1683781,1,1
1683782,1,1
1683783,1,1
1683784,2,2
1683784,1,2
1683785,1,1
1683786,1,1
1683787,3,1
1683787,2,1
1683787,1,1
