australian_appl_no,publication_number,publication_level_code,category_code,relevant_claim_text,relevant_passage_text,amp_application_number,sub_category_codes_text,publication_country_code
2016259432,101617489,A,A,,,,,CN
2016259432,102577209,A,A,,,,,CN
2016259432,20050014509,A1,Y,,,,,US
2016259432,2010006909,A1,A,,,,,WO
2016259432,2010088662,A2,A,,,,,WO
2016259432,20100309799,A1,X,,,,,US
2016259432,20130039324,A1,A,,,,,US
2016259432,101784116,A,A,,,,,CN
2016259432,2012023833,A2,Y,,,,,WO
2016259432,103229585,A,A,,,,,CN
2016259432,101184306,A,A,,,,,CN
2016259432,104221437,A,E,,,,,CN
2016259432,20130016767,A1,A,,,,,US
2016259432,2334113,A1,A,,,,,EP
2016259432,20100197239,A1,A,,,,,US
2016259432,2079181,A1,A,,,,,EP
2016259432,102291759,A,Y,,,,,CN
2016259432,2011119680,A2,Y,,,,,WO
2016259432,101867467,A,A,,,,,CN
2016259432,102415172,A,A,,,,,CN
2016259432,20070211639,A1,A,,,,,US
2016259432,2010151424,A2,A,,,,,WO
2016259432,2011139305,A1,A,,,,,WO
2016259432,2388931,A2,A,,,,,EP
2016259432,20110140846,A1,A,,,,,US
2016259432,1630363,A,A,,,,,CN
2016259432,101136667,A,A,,,,,CN
2016259432,7496374,B2,Y,,,,,US
2016259432,102076031,A,A,,,,,CN
2016259432,2013048121,A1,E,,,,,WO
2016259432,2012063138,A1,A,,,,,WO
2016259432,102149099,A,A,,,,,CN
2016259432,2011063291,A2,A,,,,,WO
2016259432,2011085806,A1,X,,,,,WO
2016259432,20110161441,A1,A,,,,,US
2016259432,20110150114,A1,A,,,,,US
2016259432,20090285141,A1,A,,,,,US
2016259432,20110058480,A1,X,,,,,US
2016259432,20080151885,A1,Y,,,,,US
2016259432,102652445,A,X,,,,,CN
2016259432,20110317571,A1,A,,,,,US
2016259432,20080198829,A1,A,,,,,US
2016259432,1976535,A,A,,,,,CN
2016259432,20110075624,A1,A,,,,,US
2016259432,102334295,A,X,,,,,CN
2016259432,102150460,A,A,,,,,CN
2016259432,20110258313,A1,X,,,,,US
2016259432,1526220,A,A,,,,,CN
2016259432,20070254692,A1,A,,,,,US
2016259432,102334370,A,Y,,,,,CN
2016259432,101529949,A,A,,,,,CN
2016259432,2011108904,A2,A,,,,,WO
2016259432,101904109,A,Y,,,,,CN
2016259432,102143593,A,A,,,,,CN
2016259432,101218835,A,Y,,,,,CN
2016259432,20100330981,A1,A,,,,,US
2016259432,101841386,A,A,,,,,CN
2016259432,2014017070,A1,E,,,,,WO
2016259432,102291812,A,A,,,,,CN
2016259432,20090245182,A1,A,,,,,US
2016259432,2453652,A1,X,,,,,EP
2016259432,20090316615,A1,Y,,,,,US
2016259432,20080144525,A1,X,,,,,US
2016259432,20110075601,A1,A,,,,,US
2016259432,102065465,A,A,,,,,CN
2016259432,102549939,A,Y,,,,,CN
2016259432,102209033,A,Y,,,,,CN
2016259432,2011115421,A2,A,,,,,WO
2016259432,2011066409,A1,A,,,,,WO
2016259432,20120030358,A1,A,,,,,US
2016259432,20120269151,A1,Y,,,,,US
2016259432,20060195517,A1,A,,,,,US
2016259432,2010134778,A2,X,,,,,WO
2016259432,102577309,A,Y,,,,,CN
2016259432,102170703,A,A,,,,,CN
2016259432,20120208545,A1,A,,,,,US
2016259432,102340826,A,A,,,,,CN
2016259432,102340344,A,A,,,,,CN
2016259432,20120093098,A1,A,,,,,US
2016259432,20110164696,A1,A,,,,,US
2016259432,101048982,A,X,,,,,CN
2016259432,102244855,A,A,,,,,CN
2016259432,20100285816,A1,A,,,,,US
2016259432,20120151372,A1,A,,,,,US
2016259432,20110050311,A,Y,,,,,KR
2016259432,101574010,A,Y,,,,,CN
2016259432,2011142516,A,A,,,,,JP
2016259432,2012068731,A1,A,,,,,WO
2016259432,102137499,A,A,,,,,CN
2016259432,2011099513,A1,X,,,,,WO
2016259432,2011065442,A1,A,,,,,WO
2016259432,20120196644,A1,Y,,,,,US
2016259432,2012061257,A1,A,,,,,WO
2016259432,20080247535,A1,X,,,,,US
2016259432,102449920,A,X,,,,,CN
2016259432,20120110120,A1,A,,,,,US
2016259432,2004282462,A,A,,,,,JP
2016259432,101015162,A,A,,,,,CN
2016259432,1839597,A,A,,,,,CN
2016259432,102238595,A,X,,,,,CN
2016259432,2011105726,A2,Y,,,,,WO
2016259432,102204144,A,A,,,,,CN
2016259432,20120122465,A1,Y,,,,,US
2016259432,102792759,A,Y,,,,,CN
2016259432,1231825,A,X,,,,,CN
2016259432,20110205946,A1,A,,,,,US
2016259432,2011112683,A1,A,,,,,WO
2016259432,102449955,A,A,,,,,CN
2016259432,20120188949,A1,A,,,,,US
2016259432,20100322351,A1,A,,,,,US
2016259432,101663905,A,X,,,,,CN
2016259432,101868027,A,A,,,,,CN
2016259432,102256318,A,A,,,,,CN
2016259432,101507233,A,A,,,,,CN
2016259432,102113374,A,A,,,,,CN
2016259432,102365897,A,A,,,,,CN
2016259432,20100124926,A1,A,,,,,US
2016259432,20110319025,A1,Y,,,,,US
2016259432,1549469,A,A,,,,,CN
2016259432,2013155071,A1,E,,,,,WO
2016259432,101594211,A,A,,,,,CN
2016259432,20100074205,A1,A,,,,,US
2016259432,103428642,A,A,,,,,CN
2016259432,101599937,A,A,,,,,CN
2016259432,102025790,A,A,,,,,CN
2016259432,102812683,A,A,,,,,CN
2016259432,20110072086,A1,A,,,,,US
2016259432,20060023732,A1,A,,,,,US
2016259432,101389123,A,A,,,,,CN
2016259432,20100135266,A1,X,,,,,US
2016259432,8155102,B1,A,,,,,US
2016259432,2014023727,A1,E,,,,,WO
2016259432,101606426,A,X,,,,,CN
2016259432,101632286,A,A,,,,,CN
2016259432,102026209,A,A,,,,,CN
2016259432,20110110450,A1,X,,,,,US
2016259432,2012104951,A,A,,,,,JP
2016259432,2010150807,A1,Y,,,,,WO
2016259432,2011048410,A1,Y,,,,,WO
2016259432,101854684,A,A,,,,,CN
2016259432,2009143384,A2,A,,,,,WO
2016259432,2013049520,A1,E,,,,,WO
2016259432,102656914,A,A,,,,,CN
2016259432,20120282966,A1,X,,,,,US
2016259432,2011062841,A1,A,,,,,WO
2016259432,104885492,A,E,,,,,CN
2016259432,102859925,A,X,,,,,CN
2016259432,102076072,A,A,,,,,CN
2016259432,101964826,A,A,,,,,CN
2016259432,20070118883,A,A,,,,,KR
2016259432,102077646,A,A,,,,,CN
2016259432,20110310818,A1,Y,,,,,US
2016259432,101300810,A,Y,,,,,CN
2016259432,102893657,A,Y,,,,,CN
2016259432,102143499,A,A,,,,,CN
2016259432,2013003793,A1,A,,,,,WO
2016259432,2010101440,A2,X,,,,,WO
2016259432,20090232054,A1,A,,,,,US
2016259432,1728845,A,A,,,,,CN
2016259432,20110082924,A1,A,,,,,US
2016259432,20120281662,A1,A,,,,,US
2016259432,20090213760,A1,A,,,,,US
2016259432,102056336,A,X,,,,,CN
2016259432,101802797,A,A,,,,,CN
2016259432,20120218948,A1,Y,,,,,US
2016259432,20070011256,A1,A,,,,,US
2016259432,102415002,A,A,,,,,CN
2016259432,2010077041,A2,A,,,,,WO
2016259432,102308492,A,A,,,,,CN
2016259432,20120163335,A1,Y,,,,,US
2016259432,102547984,A,Y,,,,,CN
2016259432,20120209952,A1,Y,,,,,US
2016259432,20110243040,A1,Y,,,,,US
2016259432,2012011718,A2,X,,,,,WO
2016259432,20120030723,A1,A,,,,,US
2016259432,101771615,A,A,,,,,CN
2016259432,20130039445,A1,A,,,,,US
2016259432,2011120559,A1,A,,,,,WO
2016259432,102349259,A,A,,,,,CN
2016259432,20110103282,A1,A,,,,,US
2016259432,101388694,A,A,,,,,CN
2016259432,102361492,A,Y,,,,,CN
2016259432,101465879,A,A,,,,,CN
2016259432,20060248161,A1,A,,,,,US
2016259432,20120023518,A1,A,,,,,US
2016259432,20110228112,A1,A,,,,,US
2016259432,103069905,A,A,,,,,CN
2016259432,1162840,A2,A,,,,,EP
2016259432,102971978,A,A,,,,,CN
2016259432,20110317780,A1,Y,,,,,US
2016259432,2012134107,A2,A,,,,,WO
2016259432,2011126212,A2,A,,,,,WO
2016259432,102082645,A,A,,,,,CN
2016259432,20130195066,A1,E,,,,,US
2016259432,101299867,A,A,,,,,CN
2016259432,20060026513,A1,X,,,,,US
2016259432,20120176884,A1,A,,,,,US
2016259432,20110276712,A1,A,,,,,US
2016259432,102377535,A,Y,,,,,CN
2016259432,102113359,A,A,,,,,CN
2016259432,101919171,A,Y,,,,,CN
2016259432,20110319065,A1,A,,,,,US
2016259432,101536465,A,Y,,,,,CN
2016259432,1875571,A,Y,,,,,CN
2016259432,102420685,A,A,,,,,CN
2016259432,5636243,A,A,,,,,US
2016259432,102076098,A,Y,,,,,CN
2016259432,102316560,A,A,,,,,CN
2016259432,102549965,A,Y,,,,,CN
2016259432,2012033774,A2,A,,,,,WO
2016259432,20120196645,A1,P,,,,,US
2016259432,101854294,A,Y,,,,,CN
2016259432,102067500,A,Y,,,,,CN
2016259432,20110269492,A1,A,,,,,US
2016259432,101267384,A,A,,,,,CN
2016259432,102118868,A,A,,,,,CN
2016259432,1014279,A1,A,,,,,EP
2016259432,20110075675,A1,X,,,,,US
2016259432,101795183,A,A,,,,,CN
2016259432,20120011247,A1,X,,,,,US
2016259432,1430859,A,A,,,,,CN
2016259432,2011115546,A1,Y,,,,,WO
2016259432,20100009675,A1,X,,,,,US
2016259432,20110261729,A1,Y,,,,,US
2016259432,20120213261,A1,A,,,,,US
2016259432,102447499,A,A,,,,,CN
2016259432,2009146741,A1,Y,,,,,WO
2016259432,1792062,A,A,,,,,CN
2016259432,20100034139,A1,X,,,,,US
2016259432,20110130135,A1,Y,,,,,US
2016259432,101606347,A,A,,,,,CN
2016259432,102647246,A,A,,,,,CN
2016259432,20080281971,A1,X,,,,,US
2016259432,102754518,A,X,,,,,CN
2016259432,102474787,A,A,,,,,CN
2016259432,102014441,A,A,,,,,CN
2016259432,2007007990,A1,A,,,,,WO
2016259432,102447501,A,A,,,,,CN
2016259432,102387495,A,A,,,,,CN
2016259432,101083491,A,A,,,,,CN
2016259432,20090011770,A1,A,,,,,US
2016259432,1918885,A,A,,,,,CN
2016259432,20100296499,A1,A,,,,,US
2016259432,2012128505,A2,X,,,,,WO
2016259432,20100150081,A1,A,,,,,US
2016259432,101030794,A,A,,,,,CN
2016259432,101124803,A,A,,,,,CN
2016259432,1514569,A,X,,,,,CN
2016259432,20110211503,A1,X,,,,,US
2016259432,7847699,B2,A,,,,,US
2016259432,101690328,A,A,,,,,CN
2016259432,2009055938,A1,Y,,,,,WO
2016259432,2012094151,A2,A,,,,,WO
2016259432,102782745,A,A,,,,,CN
2016259432,102017504,A,X,,,,,CN
2016259432,20130051338,A1,A,,,,,US
2016259432,102273298,A,Y,,,,,CN
2016259432,102083145,A,X,,,,,CN
2016259432,20100123649,A,Y,,,,,KR
2016259432,102281513,A,A,,,,,CN
2016259432,20110134774,A1,A,,,,,US
2016259432,20110250892,A1,A,,,,,US
2016259432,20120079276,A1,X,,,,,US
2016259432,2200208,A1,A,,,,,EP
2016259432,102111781,A,A,,,,,CN
2016259432,2012063041,A1,Y,,,,,WO
2016259432,2481614,A,X,,,,,GB
2016259432,20060280262,A1,A,,,,,US
2016259432,20110310830,A1,A,,,,,US
2016259432,20110225247,A1,Y,,,,,US
2016259432,20130083661,A1,X,,,,,US
2016259432,2011047077,A2,A,,,,,WO
2016259432,20120124179,A1,Y,,,,,US
2016259432,1527621,A,A,,,,,CN
2016259432,2007040978,A2,X,,,,,WO
2016259432,1681324,A,A,,,,,CN
2016259432,20130028235,A1,X,,,,,US
2016259432,101692735,A,A,,,,,CN
2016259432,101803409,A,A,,,,,CN
2016259432,20050066286,A,A,,,,,KR
2016259432,20110194505,A1,A,,,,,US
2016259432,102388319,A,A,,,,,CN
2016259432,20120009923,A1,A,,,,,US
2016259432,2010088664,A2,A,,,,,WO
2016259432,20100272013,A1,X,,,,,US
2016259432,101567775,A,A,,,,,CN
2016259432,101569231,A,A,,,,,CN
2016259432,102948216,A,A,,,,,CN
2016259432,102291228,A,X,,,,,CN
2016259432,2110977,A2,Y,,,,,EP
2016259432,20120076028,A1,A,,,,,US
2016259432,2012099319,A1,A,,,,,WO
2016259432,2738965,A2,E,,,,,EP
2016259432,2012124924,A2,A,,,,,WO
2016259432,20100246591,A1,X,,,,,US
2016259432,20110222523,A1,X,,,,,US
2016259432,101689917,A,A,,,,,CN
2016259432,1335007,A,A,,,,,CN
2016259432,2012064067,A2,Y,,,,,WO
2016259432,20110195710,A1,A,,,,,US
2016259432,20120122444,A1,A,,,,,US
2016259432,20090082053,A1,A,,,,,US
2016259432,102084687,A,A,,,,,CN
2016259432,20120155338,A1,X,,,,,US
2016259432,20120203861,A1,A,,,,,US
2016259432,2009143287,A1,A,,,,,WO
2016259432,2012520001,A,A,,,,,JP
2016259432,102118270,A,Y,,,,,CN
2016259432,102158910,A,A,,,,,CN
2016259432,101690306,A,Y,,,,,CN
2016259432,20090210549,A1,A,,,,,US
2016259432,20120155341,A1,Y,,,,,US
2016259432,102014411,A,A,,,,,CN
2016259432,101491147,A,A,,,,,CN
2016259432,102427604,A,A,,,,,CN
2016259432,20110080876,A1,A,,,,,US
2016259432,20100304716,A1,A,,,,,US
2016259432,1371583,A,Y,,,,,CN
2016259432,2011127404,A2,A,,,,,WO
2016259432,102256219,A,A,,,,,CN
2016259432,2011098150,A1,A,,,,,WO
2016259432,2008087931,A1,A,,,,,WO
2016259432,20120195196,A1,A,,,,,US
2016259432,20100304759,A1,A,,,,,US
2016259432,102484550,A,A,,,,,CN
2016259432,103748810,A,E,,,,,CN
2016259432,101873630,A,A,,,,,CN
2016259432,2004103008,A1,X,,,,,WO
2016259432,101866292,A,Y,,,,,CN
2016259432,20100159935,A1,A,,,,,US
2016259432,102638879,A,A,,,,,CN
2016259432,20130065621,A1,X,,,,,US
2016259432,2219398,A1,Y,,,,,EP
2016259432,2011135555,A1,A,,,,,WO
2016259432,20100272206,A1,A,,,,,US
2016259432,2010002692,A1,A,,,,,WO
2016259432,20110103504,A1,A,,,,,US
2016259432,102264036,A,A,,,,,CN
2016259432,20060159031,A1,A,,,,,US
2016259432,2012064151,A2,A,,,,,WO
2016259432,102763396,A,A,,,,,CN
2016259432,20070274244,A1,A,,,,,US
2016259432,20110170420,A1,A,,,,,US
2016259432,2011119680,A3,A,,,,,WO
2016259432,20120051451,A1,A,,,,,US
2016259432,20020163933,A1,Y,,,,,US
2016259432,2010016033,A1,A,,,,,WO
2016259432,1816215,A,A,,,,,CN
2016259432,20100317343,A1,X,,,,,US
2016259432,101730172,A,A,,,,,CN
2016259432,102355732,A,A,,,,,CN
2016259432,102347950,A,A,,,,,CN
2016259432,2448338,A1,P,,,,,EP
2016259432,102413485,A,X,,,,,CN
2016259432,2012019348,A1,Y,,,,,WO
2016259432,1492710,A,A,,,,,CN
2016259432,102238692,A,A,,,,,CN
2016259432,20080270528,A1,A,,,,,US
2016259432,20110170427,A1,X,,,,,US
2016259432,20110267948,A1,Y,,,,,US
2016259432,101405694,A,A,,,,,CN
2016259432,102293033,A,A,,,,,CN
2016259432,20110134841,A1,A,,,,,US
2016259432,101043640,A,A,,,,,CN
2016259432,102843209,A,A,,,,,CN
2016259432,20110064043,A1,A,,,,,US
2016259432,102972050,A,A,,,,,CN
2016259432,2012015698,A1,A,,,,,WO
2016259432,102047626,A,X,,,,,CN
2016259432,101686071,A,A,,,,,CN
2016259432,20070010286,A1,A,,,,,US
2016259432,2010051838,A1,X,,,,,WO
2016259432,2894801,A1,E,,,,,EP
2016259432,1565140,A,Y,,,,,CN
2016259432,101841847,A,A,,,,,CN
2016259432,2011079294,A1,A,,,,,WO
2016259432,20120284788,A1,A,,,,,US
2016259432,20100165882,A1,X,,,,,US
2016259432,102246581,A,A,,,,,CN
2016259432,20100002654,A1,A,,,,,US
2016259432,20110275381,A1,Y,,,,,US
2016259432,20110161485,A1,A,,,,,US
2016259432,102123456,A,A,,,,,CN
2016259432,2010069372,A1,A,,,,,WO
2016259432,102084704,A,A,,,,,CN
2016259432,102017707,A,A,,,,,CN
2016259432,20110149813,A1,X,,,,,US
2016259432,101690337,A,A,,,,,CN
2016259432,102223215,A,A,,,,,CN
2016259432,101409901,A,A,,,,,CN
2016259432,101395851,A,A,,,,,CN
2016259432,101771513,A,A,,,,,CN
2016259432,102348288,A,A,,,,,CN
2016259432,20060209767,A1,A,,,,,US
2016259432,2010076604,A1,X,,,,,WO
2016259432,102118692,A,A,,,,,CN
2016259432,2011122837,A2,A,,,,,WO
2016259432,101771505,A,Y,,,,,CN
2016259432,20120039275,A1,A,,,,,US
2016259432,2012174152,A2,A,,,,,WO
2016259432,20120084454,A1,A,,,,,US
2016259432,20100184432,A1,X,,,,,US
2016259432,1914876,A,A,,,,,CN
2016259432,2010017710,A1,A,,,,,WO
2016259432,2010086498,A1,Y,,,,,WO
2016259432,102468926,A,Y,,,,,CN
2016259432,2012135275,A3,A,,,,,WO
2016259432,20090285191,A1,A,,,,,US
2016259432,102204329,A,A,,,,,CN
2016259432,2010030952,A2,A,,,,,WO
2016259432,20110081913,A1,A,,,,,US
2016259432,20120046056,A1,X,,,,,US
2016259432,20080045224,A1,A,,,,,US
2016259432,101400155,A,X,,,,,CN
2016259432,101689933,A,Y,,,,,CN
2016259432,102257869,A,A,,,,,CN
2016259432,102111775,A,A,,,,,CN
2016259432,20110141362,A1,A,,,,,US
2016259432,102293031,A,Y,,,,,CN
2016259432,20100272064,A1,A,,,,,US
2016259432,102238629,A,Y,,,,,CN
2016259432,102404853,A,A,,,,,CN
2016259432,2012088470,A1,A,,,,,WO
2016259432,2011100497,A1,A,,,,,WO
2016259432,101573941,A,A,,,,,CN
2016259432,2733982,A1,E,,,,,EP
2016259432,103354666,A,E,,,,,CN
2016259432,2011103309,A2,A,,,,,WO
2016259432,101998174,A,A,,,,,CN
2016259432,2011108889,A2,X,,,,,WO
2016259432,102325342,A,A,,,,,CN
2016259432,20110060956,A1,A,,,,,US
2016259432,20100312902,A1,A,,,,,US
2016259432,20120087254,A1,A,,,,,US
2016259432,1423435,A,A,,,,,CN
2016259432,2011106538,A1,A,,,,,WO
2016259432,1643690,A1,X,,,,,EP
2016259432,102349329,A,X,,,,,CN
2016259432,102232285,A,A,,,,,CN
2016259432,20090233653,A1,A,,,,,US
2016259432,102598570,A,A,,,,,CN
2016259432,20130034082,A1,A,,,,,US
2016259432,101502154,A,X,,,,,CN
2016259432,102202412,A,Y,,,,,CN
2016259432,20100238895,A1,Y,,,,,US
2016259432,101911737,A,A,,,,,CN
2016259432,102036296,A,A,,,,,CN
2016259432,20080220784,A1,Y,,,,,US
2016259432,101599785,A,Y,,,,,CN
2016259432,101112038,A,A,,,,,CN
2016259432,2013017165,A1,A,,,,,WO
2016259432,102036295,A,X,,,,,CN
2016259432,20120155406,A1,Y,,,,,US
2016259432,20090232041,A1,A,,,,,US
2016259432,20020198941,A1,A,,,,,US
2016259432,20100211689,A1,A,,,,,US
2016259432,20090154368,A1,Y,,,,,US
2016259432,20120033037,A1,A,,,,,US
2016259432,2011147382,A1,A,,,,,WO
2016259432,20110102145,A,X,,,,,KR
2016259432,102137105,A,X,,,,,CN
2016259432,2013151404,A1,E,,,,,WO
2016259432,20120099491,A1,X,,,,,US
2016259432,2013051829,A1,E,,,,,WO
2016259432,101926190,A,A,,,,,CN
2016259432,20080071910,A1,A,,,,,US
2016259432,102104538,A,A,,,,,CN
2016259432,20090201838,A1,A,,,,,US
2016259432,2011158221,A2,A,,,,,WO
2016259432,102412885,A,Y,,,,,CN
2016259432,2011099821,A2,A,,,,,WO
2016259432,20130170449,A1,Y,,,,,US
2016259432,101755454,A,X,,,,,CN
2016259432,1505907,A,A,,,,,CN
2016259432,2011088068,A1,A,,,,,WO
2016259432,2007044179,A1,A,,,,,WO
2016259432,102651680,A,A,,,,,CN
2016259432,1248848,A,A,,,,,CN
2016259432,20120163296,A1,A,,,,,US
2016259432,2481529,A,Y,,,,,GB
2016259432,4513415,A,A,,,,,US
2016259432,1912461,A2,A,,,,,EP
2016259432,102333343,A,A,,,,,CN
2016259432,101505212,A,Y,,,,,CN
2016259432,101529735,A,A,,,,,CN
2016259432,2011071210,A1,A,,,,,WO
2016259432,102075949,A,A,,,,,CN
2016259432,20050089043,A1,X,,,,,US
2016259432,20110138018,A1,A,,,,,US
2016259432,2012050503,A1,A,,,,,WO
2016259432,20120113831,A1,A,,,,,US
2016259432,20110141985,A1,X,,,,,US
2016259432,20050020278,A1,A,,,,,US
2016259432,20070147330,A1,X,,,,,US
2016259432,20110235599,A1,A,,,,,US
2016259432,102948178,A,A,,,,,CN
2016259432,201491282,U,A,,,,,CN
2016259432,2013025040,A2,A,,,,,WO
2016259433,5137509,A,Y,1-17,,,,US
2016259433,20050065543,A1,Y,1-17,,,,US
2016259440,1374262,A,A,,,,,FR
2016259440,1384923,A1,A,,,,,EP
2016259441,2009/0280475,A1,X,1-12,,,,US
2016259441,2010/0184020,A1,X,1-12,,,,US
2016259445,2006058391,A1,A,,,,,WO
2016259445,H04203610,A,X,,,,,JP
2016259445,20080295447,A1,A,,,,,US
2016259445,2009149509,A1,P,,,,,WO
2016259445,2006058390,A1,X,16-26,,,,WO
2016259445,4211352,A,A,,,,,US
2016259445,0605905,A1,A,,,,,EP
2016259445,20080066409,A1,Y,,,,,US
2016259445,2008/094175,A2,X,1-15,,,,WO
2016259445,2008094175,A2,X,1-15,,,,WO
2016259445,1984180,A,A,,,,,US
2016259445,2009149509,A1,X,3 & 6,,,P,WO
2016259445,2201704,A,Y,,,,,GB
2016259445,2353315,A,A,,,,,US
2016259446,101677430,A,A,,,,,CN
2016259446,2011038021,A1,A,,,,,WO
2016259446,20110032999,A1,A,,,,,US
2016259446,101553988,A,A,,,,,CN
2016259446,101842988,A,A,,,,,CN
2016259446,20100246662,A1,X,,,,,US
2016259446,2006180521,A,A,,,,,JP
2016259446,102474655,A,A,,,,,CN
2016259446,2013063094,A1,X,,,,,WO
2016259446,2008017331,A,A,,,,,JP
2016259446,03043345,A1,A,,,,,WO
2016259446,101568037,A,A,,,,,CN
2016259446,2009177787,A,Y,,,,,JP
2016259446,101283351,A,A,,,,,CN
2016259448,2004/029227,A1,L,Lack of unity,,,,WO
2016259448,1191103,A1,L,Lack of unity,,,,EP
2016259448,2011204749,B2,L,Lack of unity,,,,AU
2016259449,233083,A,A,,,,,NZ
2016259449,2011204749,B2,L,Lack of unity,,,,AU
2016259452,2002/0012425,A1,A,,,,,US
2016259452,2002/0012425,A1,A,,,,,US
2016259452,2011/0022388,A1,A,,,,,US
2016259452,2008/0152097,A1,A,,,,,US
2016259452,2009/0086720,A1,X,1 - 21,,,,US
2016259452,2011/0022388,A1,A,,,,,US
2016259452,2008/0152097,A1,A,,,,,US
2016259452,2009/0086720,A1,X,1 - 21,,,,US
2016259454,5532203,A,X,1-13,,,,US
2016259454,0600836,A2,X,,,,,EP
2016259454,2011/064533,A2,X,1-13,,,,WO
2016259454,101309588,A,Y,,,,,CN
2016259454,100413848,C,A,,,,,CN
2016259454,2004/0087445,A1,X,1-13,,,,US
2016259454,5215570,A,A,,,,,US
2016259455,2003/0135339,A1,X,1-21,,,,US
2016259458,2007/0207437,A1,X,"1, 2, 4, 5, 9-11, 13-15, 18-30",,,,US
2016259458,2002/0009214,A1,A,,,,,US
2016259852,103073127,A,A,,,,,CN
2016259852,203640337,U,A,,,,,CN
2016259852,4323634,A1,A,,,,,DE
2016259852,205000681,U,X,,,,,CN
2016259852,204139662,U,A,,,,,CN
2016259852,205135021,U,X,,,,,CN
2016259852,6086759,A,A,,,,,US
2016259852,5919359,A,A,,,,,US
2016259880,20120083775,A1,X,,,,,US
2016259880,2011/0224657,A1,X,1-14,,,,US
2016259880,20110224657,A1,X,,,,,US
2016259880,1834615,A1,X,1-14,,,,EP
2016259880,2012/0083775,A1,X,1-14,,,,US
2016260156,104378774,A,A,,,,,CN
2016260156,20120169828,A1,A,,,,,US
2016260156,104980337,A,P,,,,,CN
2016260156,104217728,A,A,,,,,CN
2016260156,104299622,A,A,,,,,CN
2016260156,104378774,A,A,1-20,,,,CN
2016261174,20070100439,A1,A,1 - 20,,,,US
2016261174,2004112651,A2,A,1 - 20,,,,WO
2016261906,20090095341,A1,A,,,,,US
2016261906,20100316331,A1,A,,,,,US
2016261906,1205202,A2,A,,,,,EP
2016261906,2693503,A1,A,,,,,EP
2016261906,20150129034,A1,A,,,,,US
2016261906,2015127494,A1,A,,,,,WO
2016261906,2015127494,A1,E,,,,,WO
2016261906,20150136232,A1,A,,,,,US
2016261906,0228460,A1,A,,,,,WO
2016261906,2280404,A2,A,,,,,EP
2016261906,101172374,B1,A,,,,,KR
2016261906,4449537,A,A,,,,,US
2016261906,2013084029,A1,A,,,,,WO
2016261906,2015080990,A1,A,,,,,WO
2016261906,2014045021,A1,A,,,,,WO
2016261906,20130104969,A1,A,,,,,US
2016261906,20020103087,A1,A,,,,,US
2016261906,20100218825,A1,A,,,,,US
2016261906,20120032166,A1,A,,,,,US
2016261906,2014020499,A1,A,,,,,WO
2016261906,2014151522,A1,A,,,,,WO
2016261906,20080044328,A1,A,,,,,US
2016261906,2013129097,A1,A,,,,,WO
2016261906,20100282320,A1,A,,,,,US
2016261906,2008118422,A1,A,,,,,WO
2016261906,2013171520,A1,A,,,,,WO
2016261906,2822009,A1,A,,,,,EP
2016261906,6439229,B1,A,,,,,US
2016262134,2006/0135010,A1,X,"1-2, 6-7, 9-11,14-17, 20",,,,US
2016262134,8360587,B2,X,"1, 7, 15, 20",,,,US
2016262134,2009/146491,A1,A,1-20,,,,WO
2016262134,4621002,A,X,"1, 7, 15, 20",,,,US
2016262134,2009/100303,A1,A,1-20,,,,WO
2016262134,2004/0005825,A1,X,"1-2, 6-7, 9, 15, 20",,,,US
2016262134,2008200585,A1,X,"1, 6-7, 10-11, 13-18, 20",,,,AU
2016262134,2007/107722,A1,X,"1, 7, 15, 20",,,,WO
2016262134,7811144,B2,A,1-20,,,,US
2016262134,2004/0005825,A1,A,13,,,,US
2016262408,20140047986,A1,A,,,,,US
2016262408,3321466,A1,A,,,,,DE
2016262408,2011008836,A1,A,1 - 20,,,,WO
2016262538,20140122683,A1,A,,,,,US
2016262538,2014147197,A1,X,,,,,WO
2016262538,20120147894,A1,A,,,,,US
2016262538,20150067171,A1,A,,,,,US
2016262541,2014144804,A1,Y,,,,,WO
2016262541,20140329917,A1,Y,,,,,US
2016262541,20120077246,A1,Y,,,,,US
2016262635,0596555,B1,X,"1  - 5, 9 - 14",,,,EP
2016262635,1297005,A,X,1 - 4  ,,,,GB
2016262635,2009014724,A2,X,"1 - 5,  9 - 14",,,,WO
2016262635,2006117815,A1,X,"1 - 6, 9 - 14",,,,WO
2016262636,2239732,A1,X,1-17,,,,EP
2016262640,2004/0151128,A1,X,1-11,,,,US
2016262640,2003/0014518,A1,X,1-11,,,,US
2016262642,2009/154769,A1,X,1-11,,,,WO
2016262643,1995-349216,A,X,1-17,,,,JP
2016262643,1995-349216,A,R,A machine translation was obtained from JPLAT-PAT,,,,JP
2016262643,201170553,Y,X,1-17,,,,CN
2016262643,201170553,Y,R,A machine translation was obtained from ESPACENET,,,,CN
2016262645,2006/110483,A2,P,,,,,WO
2016262645,2004/091502,A2,X,1-11,,,,WO
2016262645,2006/110483,A2,X,1-12,,,P,WO
2016262646,20040055763,A1,Y,,,,,US
2016262646,4509686,A,Y,,,,,US
2016262646,2876788,A,A,,,,,US
2016262646,6357467,B1,A,,,,,US
2016262646,4243064,A,X,1-3,,,,US
2016262646,20218121,U1,X,1-4,,,,DE
2016262646,3346051,A,Y,,,,,US
2016262646,2577337,A,Y,,,,,US
