date,Period,Day,NOX,CO,PM2.5 
12/12/2020 16:00,Rest of 2020,Saturday,0.008,0.12,7
12/12/2020 17:00,Rest of 2020,Saturday,0.01,0.13,5.9
12/12/2020 18:00,Rest of 2020,Saturday,0.011,0.15,8.1
12/12/2020 19:00,Rest of 2020,Saturday,0.011,0.16,5.4
12/12/2020 20:00,Rest of 2020,Saturday,0.01,0.16,7.7
12/12/2020 21:00,Rest of 2020,Saturday,0.01,0.15,8.6
12/12/2020 22:00,Rest of 2020,Saturday,0.028,0.18,6.6
12/12/2020 23:00,Rest of 2020,Saturday,0.021,0.27,10.6
13/12/2020 0:00,Rest of 2020,Sunday,0.017,0.22,3.3
13/12/2020 1:00,Rest of 2020,Sunday,,0.14,3.9
13/12/2020 2:00,Rest of 2020,Sunday,0.005,,6.9
13/12/2020 3:00,Rest of 2020,Sunday,0.004,0.17,6.2
13/12/2020 4:00,Rest of 2020,Sunday,0.006,0.13,12.1
13/12/2020 5:00,Rest of 2020,Sunday,0.006,0.07,14.6
13/12/2020 6:00,Rest of 2020,Sunday,0.006,0.06,11
13/12/2020 7:00,Rest of 2020,Sunday,0.006,0.06,6.6
13/12/2020 8:00,Rest of 2020,Sunday,0.006,0.04,3.4
13/12/2020 9:00,Rest of 2020,Sunday,0.007,0.04,1.1
13/12/2020 10:00,Rest of 2020,Sunday,0.009,0.05,4.5
13/12/2020 11:00,Rest of 2020,Sunday,0.01,0.04,3.3
13/12/2020 12:00,Rest of 2020,Sunday,0.02,0.08,0.7
13/12/2020 13:00,Rest of 2020,Sunday,0.043,0.11,0.7
13/12/2020 14:00,Rest of 2020,Sunday,0.014,0.11,0.7
13/12/2020 15:00,Rest of 2020,Sunday,0.013,0.13,0.7
13/12/2020 16:00,Rest of 2020,Sunday,0.016,0.15,-1.8
13/12/2020 17:00,Rest of 2020,Sunday,0.012,0.17,0.6
13/12/2020 18:00,Rest of 2020,Sunday,0.011,0.14,5.7
13/12/2020 19:00,Rest of 2020,Sunday,0.013,0.14,5.6
13/12/2020 20:00,Rest of 2020,Sunday,0.012,0.15,7.1
13/12/2020 21:00,Rest of 2020,Sunday,0.021,0.21,5.1
13/12/2020 22:00,Rest of 2020,Sunday,0.012,0.16,6.4
13/12/2020 23:00,Rest of 2020,Sunday,0.009,0.12,5.2
14/12/2020 0:00,Rest of 2020,Monday,0.007,0.11,8.2
14/12/2020 1:00,Rest of 2020,Monday,0.006,0.08,6
14/12/2020 2:00,Rest of 2020,Monday,0.011,0.08,9.3
14/12/2020 3:00,Rest of 2020,Monday,0.008,0.08,-0.3
14/12/2020 4:00,Rest of 2020,Monday,0.012,0.09,1.7
14/12/2020 5:00,Rest of 2020,Monday,0.01,0.07,7.8
14/12/2020 6:00,Rest of 2020,Monday,0.013,0.09,3.1
14/12/2020 7:00,Rest of 2020,Monday,0.024,0.14,-0.4
14/12/2020 8:00,Rest of 2020,Monday,0.03,0.18,-0.1
14/12/2020 9:00,Rest of 2020,Monday,0.02,0.13,7.9
14/12/2020 10:00,Rest of 2020,Monday,0.028,0.1,4.7
14/12/2020 11:00,Rest of 2020,Monday,0.031,0.1,5.9
14/12/2020 12:00,Rest of 2020,Monday,0.022,0.12,3.3
14/12/2020 13:00,Rest of 2020,Monday,0.056,0.15,3.5
14/12/2020 14:00,Rest of 2020,Monday,0.055,0.15,6.2
14/12/2020 15:00,Rest of 2020,Monday,0.067,0.17,0.3
14/12/2020 16:00,Rest of 2020,Monday,0.195,0.25,6.1
14/12/2020 17:00,Rest of 2020,Monday,0.111,0.31,
14/12/2020 18:00,Rest of 2020,Monday,0.047,0.22,3
14/12/2020 19:00,Rest of 2020,Monday,0.026,0.23,1.9
14/12/2020 20:00,Rest of 2020,Monday,0.039,0.28,2
14/12/2020 21:00,Rest of 2020,Monday,0.016,0.21,
14/12/2020 22:00,Rest of 2020,Monday,0.022,0.23,-1.6
14/12/2020 23:00,Rest of 2020,Monday,0.029,0.25,0.7
15/12/2020 0:00,Rest of 2020,Tuesday,0.016,0.24,0.1
15/12/2020 1:00,Rest of 2020,Tuesday,,0.12,
15/12/2020 2:00,Rest of 2020,Tuesday,0.009,,
15/12/2020 3:00,Rest of 2020,Tuesday,0.021,0.21,4.1
15/12/2020 4:00,Rest of 2020,Tuesday,0.025,0.19,5
15/12/2020 5:00,Rest of 2020,Tuesday,0.03,0.2,2.7
15/12/2020 6:00,Rest of 2020,Tuesday,0.052,0.28,6
15/12/2020 7:00,Rest of 2020,Tuesday,0.114,0.3,12.2
15/12/2020 8:00,Rest of 2020,Tuesday,0.067,0.28,8.3
15/12/2020 9:00,Rest of 2020,Tuesday,0.092,0.26,12.9
15/12/2020 10:00,Rest of 2020,Tuesday,0.158,0.19,14.1
15/12/2020 11:00,Rest of 2020,Tuesday,0.031,0.15,11.4
15/12/2020 12:00,Rest of 2020,Tuesday,0.045,0.17,9.5
15/12/2020 13:00,Rest of 2020,Tuesday,0.082,0.15,4.7
15/12/2020 14:00,Rest of 2020,Tuesday,0.101,0.15,15.8
15/12/2020 15:00,Rest of 2020,Tuesday,0.061,0.15,16.1
15/12/2020 16:00,Rest of 2020,Tuesday,0.069,0.16,9.6
15/12/2020 17:00,Rest of 2020,Tuesday,0.072,0.16,21.8
15/12/2020 18:00,Rest of 2020,Tuesday,0.022,0.09,16.8
15/12/2020 19:00,Rest of 2020,Tuesday,0.013,0.06,18.8
15/12/2020 20:00,Rest of 2020,Tuesday,0.017,0.05,10.3
15/12/2020 21:00,Rest of 2020,Tuesday,0.019,0.05,7.3
15/12/2020 22:00,Rest of 2020,Tuesday,0.006,0.06,4.9
15/12/2020 23:00,Rest of 2020,Tuesday,0.013,0.05,4.9
16/12/2020 0:00,Rest of 2020,Wednesday,0.002,0.05,
16/12/2020 1:00,Rest of 2020,Wednesday,0.002,0.05,2.8
16/12/2020 2:00,Rest of 2020,Wednesday,0.001,0.04,0
16/12/2020 3:00,Rest of 2020,Wednesday,0.002,0.05,-0.1
16/12/2020 4:00,Rest of 2020,Wednesday,0.006,0.05,2.1
16/12/2020 5:00,Rest of 2020,Wednesday,0.004,0.05,4.2
16/12/2020 6:00,Rest of 2020,Wednesday,0.02,0.1,1.8
16/12/2020 7:00,Rest of 2020,Wednesday,0.038,0.13,3.4
16/12/2020 8:00,Rest of 2020,Wednesday,0.068,0.13,4.3
16/12/2020 9:00,Rest of 2020,Wednesday,0.062,0.1,11
16/12/2020 10:00,Rest of 2020,Wednesday,0.034,0.14,6.6
16/12/2020 11:00,Rest of 2020,Wednesday,0.029,0.18,1.5
16/12/2020 12:00,Rest of 2020,Wednesday,0.047,0.14,8.6
16/12/2020 13:00,Rest of 2020,Wednesday,0.056,0.16,5.4
16/12/2020 14:00,Rest of 2020,Wednesday,0.053,0.14,9.1
16/12/2020 15:00,Rest of 2020,Wednesday,0.035,0.14,5.8
16/12/2020 16:00,Rest of 2020,Wednesday,0.087,0.17,4.9
16/12/2020 17:00,Rest of 2020,Wednesday,0.075,0.15,17.2
16/12/2020 18:00,Rest of 2020,Wednesday,0.024,0.16,12.9
16/12/2020 19:00,Rest of 2020,Wednesday,0.019,0.16,10.3
16/12/2020 20:00,Rest of 2020,Wednesday,0.019,0.11,12.3
16/12/2020 21:00,Rest of 2020,Wednesday,0.016,0.1,11.2
16/12/2020 22:00,Rest of 2020,Wednesday,0.022,0.09,6.3
16/12/2020 23:00,Rest of 2020,Wednesday,0.008,0.07,8.7
17/12/2020 0:00,Rest of 2020,Thursday,0.002,0.05,4.6
17/12/2020 1:00,Rest of 2020,Thursday,,0.04,
17/12/2020 2:00,Rest of 2020,Thursday,0.002,,
17/12/2020 3:00,Rest of 2020,Thursday,0.002,0.07,2.6
17/12/2020 4:00,Rest of 2020,Thursday,0.002,0.04,1.8
17/12/2020 5:00,Rest of 2020,Thursday,0.002,0.04,3.5
17/12/2020 6:00,Rest of 2020,Thursday,0.014,0.04,6.3
17/12/2020 7:00,Rest of 2020,Thursday,0.062,0.1,3.6
17/12/2020 8:00,Rest of 2020,Thursday,0.058,0.04,6.4
17/12/2020 9:00,Rest of 2020,Thursday,0.065,0.03,9.6
17/12/2020 10:00,Rest of 2020,Thursday,0.034,0.03,
17/12/2020 11:00,Rest of 2020,Thursday,0.048,0.03,4.7
17/12/2020 12:00,Rest of 2020,Thursday,0.034,0.04,3.1
17/12/2020 13:00,Rest of 2020,Thursday,0.028,0.02,3.4
17/12/2020 14:00,Rest of 2020,Thursday,0.048,0,5.6
17/12/2020 15:00,Rest of 2020,Thursday,0.05,0.02,14.3
17/12/2020 16:00,Rest of 2020,Thursday,0.045,-0.01,10
17/12/2020 17:00,Rest of 2020,Thursday,0.036,-0.02,7
17/12/2020 18:00,Rest of 2020,Thursday,0.02,-0.04,8.9
17/12/2020 19:00,Rest of 2020,Thursday,0.016,-0.05,7.1
17/12/2020 20:00,Rest of 2020,Thursday,0.043,-0.05,7.1
17/12/2020 21:00,Rest of 2020,Thursday,0.021,-0.05,5.5
17/12/2020 22:00,Rest of 2020,Thursday,0.01,-0.04,6.6
17/12/2020 23:00,Rest of 2020,Thursday,0.009,-0.05,6.1
18/12/2020 0:00,Rest of 2020,Friday,0.005,-0.06,3.4
18/12/2020 1:00,Rest of 2020,Friday,0.002,0,4.3
18/12/2020 2:00,Rest of 2020,Friday,0.003,0,6.2
18/12/2020 3:00,Rest of 2020,Friday,0.003,0,3.7
18/12/2020 4:00,Rest of 2020,Friday,0.005,-0.01,4.2
18/12/2020 5:00,Rest of 2020,Friday,0.002,-0.02,3.1
18/12/2020 6:00,Rest of 2020,Friday,0.022,0.03,2.4
18/12/2020 7:00,Rest of 2020,Friday,0.087,0.06,2.3
18/12/2020 8:00,Rest of 2020,Friday,0.069,0.05,3.1
18/12/2020 9:00,Rest of 2020,Friday,0.046,0.02,5.5
18/12/2020 10:00,Rest of 2020,Friday,0.043,0.04,-0.4
18/12/2020 11:00,Rest of 2020,Friday,0.029,0.02,-0.3
18/12/2020 12:00,Rest of 2020,Friday,0.015,0.03,3.3
18/12/2020 13:00,Rest of 2020,Friday,0.035,0.02,0.5
18/12/2020 14:00,Rest of 2020,Friday,0.044,0.03,5.1
18/12/2020 15:00,Rest of 2020,Friday,0.042,0.04,1.9
18/12/2020 16:00,Rest of 2020,Friday,0.031,0.05,2.7
18/12/2020 17:00,Rest of 2020,Friday,0.034,0.06,3.9
18/12/2020 18:00,Rest of 2020,Friday,0.016,0.05,3.9
18/12/2020 19:00,Rest of 2020,Friday,0.011,0.06,4
18/12/2020 20:00,Rest of 2020,Friday,0.009,0.04,6.3
18/12/2020 21:00,Rest of 2020,Friday,0.015,0.06,3.6
18/12/2020 22:00,Rest of 2020,Friday,0.006,0.03,5.9
18/12/2020 23:00,Rest of 2020,Friday,0.008,0.04,1.7
19/12/2020 0:00,Rest of 2020,Saturday,0.009,0.07,3.6
19/12/2020 1:00,Rest of 2020,Saturday,,0.03,
19/12/2020 2:00,Rest of 2020,Saturday,0.003,,-2.4
19/12/2020 3:00,Rest of 2020,Saturday,0.002,0.07,-0.4
19/12/2020 4:00,Rest of 2020,Saturday,0.002,0.06,
19/12/2020 5:00,Rest of 2020,Saturday,0.003,0.05,-1.5
19/12/2020 6:00,Rest of 2020,Saturday,0.002,0.04,2.4
19/12/2020 7:00,Rest of 2020,Saturday,0.006,0.06,-0.1
19/12/2020 8:00,Rest of 2020,Saturday,0.008,0.06,
19/12/2020 9:00,Rest of 2020,Saturday,0.011,0.06,
19/12/2020 10:00,Rest of 2020,Saturday,0.011,0.07,2.7
19/12/2020 11:00,Rest of 2020,Saturday,0.014,0.07,-0.7
19/12/2020 12:00,Rest of 2020,Saturday,0.01,0.06,0.2
19/12/2020 13:00,Rest of 2020,Saturday,0.019,0.08,2.5
19/12/2020 14:00,Rest of 2020,Saturday,0.008,0.08,0.7
19/12/2020 15:00,Rest of 2020,Saturday,0.016,0.08,0.2
19/12/2020 16:00,Rest of 2020,Saturday,0.008,0.08,-0.2
19/12/2020 17:00,Rest of 2020,Saturday,0.021,0.09,5.3
19/12/2020 18:00,Rest of 2020,Saturday,0.009,0.09,8.9
19/12/2020 19:00,Rest of 2020,Saturday,0.01,0.1,4.7
19/12/2020 20:00,Rest of 2020,Saturday,0.008,0.08,6.8
19/12/2020 21:00,Rest of 2020,Saturday,0.009,0.08,5.2
19/12/2020 22:00,Rest of 2020,Saturday,0.007,0.07,5.3
19/12/2020 23:00,Rest of 2020,Saturday,0.007,0.05,4.8
20/12/2020 0:00,Rest of 2020,Sunday,0.003,0.04,1.4
20/12/2020 1:00,Rest of 2020,Sunday,0.003,0.04,
20/12/2020 2:00,Rest of 2020,Sunday,0.001,0.04,
20/12/2020 3:00,Rest of 2020,Sunday,0.001,0.04,-0.2
20/12/2020 4:00,Rest of 2020,Sunday,0.002,0.04,3
20/12/2020 5:00,Rest of 2020,Sunday,0.001,0.04,2.9
20/12/2020 6:00,Rest of 2020,Sunday,0.005,0.03,3.9
20/12/2020 7:00,Rest of 2020,Sunday,0.007,0.04,
20/12/2020 8:00,Rest of 2020,Sunday,0.006,0.04,-0.4
20/12/2020 9:00,Rest of 2020,Sunday,0.005,0.02,
20/12/2020 10:00,Rest of 2020,Sunday,0.008,0.07,
20/12/2020 11:00,Rest of 2020,Sunday,0.019,0.06,-1.2
20/12/2020 12:00,Rest of 2020,Sunday,0.009,0.09,4.6
20/12/2020 13:00,Rest of 2020,Sunday,0.029,0.1,3.4
20/12/2020 14:00,Rest of 2020,Sunday,0.013,0.09,3.7
20/12/2020 15:00,Rest of 2020,Sunday,0.007,0.09,5.5
20/12/2020 16:00,Rest of 2020,Sunday,0.021,0.05,2.5
20/12/2020 17:00,Rest of 2020,Sunday,0.016,0.05,0.5
20/12/2020 18:00,Rest of 2020,Sunday,0.012,0.07,4.9
20/12/2020 19:00,Rest of 2020,Sunday,0.018,0.12,5.1
20/12/2020 20:00,Rest of 2020,Sunday,0.163,0.11,6.4
20/12/2020 21:00,Rest of 2020,Sunday,0.081,0.11,4.4
20/12/2020 22:00,Rest of 2020,Sunday,0.005,0.08,6.9
20/12/2020 23:00,Rest of 2020,Sunday,0.005,0.05,4
21/12/2020 0:00,Rest of 2020,Monday,0.004,0.04,4.9
21/12/2020 1:00,Rest of 2020,Monday,,0.12,
21/12/2020 2:00,Rest of 2020,Monday,0.005,,3.8
21/12/2020 3:00,Rest of 2020,Monday,0.004,0.14,
21/12/2020 4:00,Rest of 2020,Monday,0.004,0.15,
21/12/2020 5:00,Rest of 2020,Monday,0.004,0.14,
21/12/2020 6:00,Rest of 2020,Monday,0.011,0.15,0.1
21/12/2020 7:00,Rest of 2020,Monday,0.053,0.22,4
21/12/2020 8:00,Rest of 2020,Monday,0.085,0.18,8.6
21/12/2020 9:00,Rest of 2020,Monday,0.093,0.19,
21/12/2020 10:00,Rest of 2020,Monday,0.108,0.3,2.5
21/12/2020 11:00,Rest of 2020,Monday,0.05,0.23,0.9
21/12/2020 12:00,Rest of 2020,Monday,0.029,0.17,3
21/12/2020 13:00,Rest of 2020,Monday,0.047,0.16,8.2
21/12/2020 14:00,Rest of 2020,Monday,0.028,0.14,10.3
21/12/2020 15:00,Rest of 2020,Monday,0.032,0.15,10.6
21/12/2020 16:00,Rest of 2020,Monday,0.049,0.13,8.7
21/12/2020 17:00,Rest of 2020,Monday,0.052,0.15,7
21/12/2020 18:00,Rest of 2020,Monday,0.025,0.12,10
21/12/2020 19:00,Rest of 2020,Monday,0.016,0.1,10.6
21/12/2020 20:00,Rest of 2020,Monday,0.025,0.08,8.5
21/12/2020 21:00,Rest of 2020,Monday,0.014,0.09,9.9
21/12/2020 22:00,Rest of 2020,Monday,0.014,0.09,5.5
21/12/2020 23:00,Rest of 2020,Monday,0.018,0.08,1.7
22/12/2020 0:00,Rest of 2020,Tuesday,0.002,0.06,-2.7
22/12/2020 1:00,Rest of 2020,Tuesday,0.003,0.04,1.6
22/12/2020 2:00,Rest of 2020,Tuesday,0.003,0.04,5.8
22/12/2020 3:00,Rest of 2020,Tuesday,0.002,0.04,5.8
22/12/2020 4:00,Rest of 2020,Tuesday,0.005,0.04,2.6
22/12/2020 5:00,Rest of 2020,Tuesday,0.005,0.06,
22/12/2020 6:00,Rest of 2020,Tuesday,0.012,0.09,1.8
22/12/2020 7:00,Rest of 2020,Tuesday,0.06,0.13,-2.9
22/12/2020 8:00,Rest of 2020,Tuesday,0.059,0.13,0
22/12/2020 9:00,Rest of 2020,Tuesday,0.041,0.1,
22/12/2020 10:00,Rest of 2020,Tuesday,0.068,0.09,11.3
22/12/2020 11:00,Rest of 2020,Tuesday,0.041,0.06,8.3
22/12/2020 12:00,Rest of 2020,Tuesday,0.028,0.08,8.2
22/12/2020 13:00,Rest of 2020,Tuesday,0.035,0.1,11.2
22/12/2020 14:00,Rest of 2020,Tuesday,0.046,0.07,3.1
22/12/2020 15:00,Rest of 2020,Tuesday,0.032,0.08,0.5
22/12/2020 16:00,Rest of 2020,Tuesday,0.037,0.08,1.1
22/12/2020 17:00,Rest of 2020,Tuesday,0.051,0.09,7.8
22/12/2020 18:00,Rest of 2020,Tuesday,0.031,0.08,7.6
22/12/2020 19:00,Rest of 2020,Tuesday,0.025,0.07,10.2
22/12/2020 20:00,Rest of 2020,Tuesday,0.01,0.11,2.5
22/12/2020 21:00,Rest of 2020,Tuesday,0.01,0.1,4.5
22/12/2020 22:00,Rest of 2020,Tuesday,0.015,0.09,0.1
22/12/2020 23:00,Rest of 2020,Tuesday,0.006,0.08,-0.6
23/12/2020 0:00,Rest of 2020,Wednesday,0.003,0.07,-1.3
23/12/2020 1:00,Rest of 2020,Wednesday,,0.05,-1
23/12/2020 2:00,Rest of 2020,Wednesday,0.003,,5
23/12/2020 3:00,Rest of 2020,Wednesday,0.002,0.09,0
23/12/2020 4:00,Rest of 2020,Wednesday,0.004,0.08,-1.4
23/12/2020 5:00,Rest of 2020,Wednesday,0.004,0.09,0.8
23/12/2020 6:00,Rest of 2020,Wednesday,0.008,0.1,5.4
23/12/2020 7:00,Rest of 2020,Wednesday,0.162,0.24,3.8
23/12/2020 8:00,Rest of 2020,Wednesday,0.089,0.2,2.5
23/12/2020 9:00,Rest of 2020,Wednesday,0.089,0.14,5.2
23/12/2020 10:00,Rest of 2020,Wednesday,0.066,0.11,8.1
23/12/2020 11:00,Rest of 2020,Wednesday,0.037,0.1,7.9
23/12/2020 12:00,Rest of 2020,Wednesday,0.108,0.11,5.8
23/12/2020 13:00,Rest of 2020,Wednesday,0.073,0.09,7.3
23/12/2020 14:00,Rest of 2020,Wednesday,0.023,0.07,7.2
23/12/2020 15:00,Rest of 2020,Wednesday,0.043,0.07,7
23/12/2020 16:00,Rest of 2020,Wednesday,0.079,0.07,2.8
23/12/2020 17:00,Rest of 2020,Wednesday,0.069,0.1,-2.9
23/12/2020 18:00,Rest of 2020,Wednesday,0.039,0.1,1.2
23/12/2020 19:00,Rest of 2020,Wednesday,0.019,0.09,8.3
23/12/2020 20:00,Rest of 2020,Wednesday,0.013,0.1,5.3
23/12/2020 21:00,Rest of 2020,Wednesday,0.009,0.08,6.6
23/12/2020 22:00,Rest of 2020,Wednesday,0.017,0.13,3.1
23/12/2020 23:00,Rest of 2020,Wednesday,0.007,0.08,1
24/12/2020 0:00,Rest of 2020,Thursday,0.003,0.06,1.1
24/12/2020 1:00,Rest of 2020,Thursday,0.003,0.06,
24/12/2020 2:00,Rest of 2020,Thursday,0.003,0.06,0.7
24/12/2020 3:00,Rest of 2020,Thursday,0.003,0.05,0.9
24/12/2020 4:00,Rest of 2020,Thursday,0.003,0.05,-0.6
24/12/2020 5:00,Rest of 2020,Thursday,0.006,0.06,3.8
24/12/2020 6:00,Rest of 2020,Thursday,0.015,0.09,0.8
24/12/2020 7:00,Rest of 2020,Thursday,0.05,0.12,1.5
24/12/2020 8:00,Rest of 2020,Thursday,0.052,0.1,0
24/12/2020 9:00,Rest of 2020,Thursday,0.075,0.1,
24/12/2020 10:00,Rest of 2020,Thursday,0.067,0.12,
24/12/2020 11:00,Rest of 2020,Thursday,0.04,0.12,8
24/12/2020 12:00,Rest of 2020,Thursday,0.033,0.1,3.2
24/12/2020 13:00,Rest of 2020,Thursday,0.015,0.12,-1.4
24/12/2020 14:00,Rest of 2020,Thursday,0.009,0.09,4.4
24/12/2020 15:00,Rest of 2020,Thursday,0.088,0.1,3.5
24/12/2020 16:00,Rest of 2020,Thursday,0.046,0.13,2.8
24/12/2020 17:00,Rest of 2020,Thursday,0.102,0.13,10.2
24/12/2020 18:00,Rest of 2020,Thursday,0.035,0.13,9.5
24/12/2020 19:00,Rest of 2020,Thursday,0.013,0.13,11.4
24/12/2020 20:00,Rest of 2020,Thursday,0.007,0.18,10.7
24/12/2020 21:00,Rest of 2020,Thursday,0.008,0.2,10.2
24/12/2020 22:00,Rest of 2020,Thursday,0.004,0.19,4.8
24/12/2020 23:00,Rest of 2020,Thursday,0.004,0.17,3.3
25/12/2020 0:00,Rest of 2020,Friday,0.002,0.18,5.2
25/12/2020 1:00,Rest of 2020,Friday,,0.1,9.9
25/12/2020 2:00,Rest of 2020,Friday,0.001,,7.1
25/12/2020 3:00,Rest of 2020,Friday,0.001,0.07,8.6
25/12/2020 4:00,Rest of 2020,Friday,0.001,0.04,10.3
25/12/2020 5:00,Rest of 2020,Friday,0.001,0.02,6.7
25/12/2020 6:00,Rest of 2020,Friday,0.001,0.01,5.7
25/12/2020 7:00,Rest of 2020,Friday,0.003,0.07,5.5
25/12/2020 8:00,Rest of 2020,Friday,0.004,0.14,0.1
25/12/2020 9:00,Rest of 2020,Friday,0.003,0.06,
25/12/2020 10:00,Rest of 2020,Friday,0.003,0.07,0.2
25/12/2020 11:00,Rest of 2020,Friday,0.004,0.05,2.7
25/12/2020 12:00,Rest of 2020,Friday,0.006,0.06,2.4
25/12/2020 13:00,Rest of 2020,Friday,0.016,0.06,-0.5
25/12/2020 14:00,Rest of 2020,Friday,0.009,0.05,9.6
25/12/2020 15:00,Rest of 2020,Friday,0.003,0.01,3
25/12/2020 16:00,Rest of 2020,Friday,0.022,0.01,5.1
25/12/2020 17:00,Rest of 2020,Friday,0.01,0.02,
25/12/2020 18:00,Rest of 2020,Friday,0.008,0.04,
25/12/2020 19:00,Rest of 2020,Friday,0.009,0.04,4.3
25/12/2020 20:00,Rest of 2020,Friday,0.004,0.06,3.8
25/12/2020 21:00,Rest of 2020,Friday,0.005,0.06,8.6
25/12/2020 22:00,Rest of 2020,Friday,0.005,0.06,7.4
25/12/2020 23:00,Rest of 2020,Friday,0.005,0.06,7.2
26/12/2020 0:00,Rest of 2020,Saturday,0.011,0.11,7.7
26/12/2020 1:00,Rest of 2020,Saturday,0.008,0.1,5.7
26/12/2020 2:00,Rest of 2020,Saturday,0.005,0.06,3
26/12/2020 3:00,Rest of 2020,Saturday,0.004,0.04,3.4
26/12/2020 4:00,Rest of 2020,Saturday,0.003,0.03,6.2
26/12/2020 5:00,Rest of 2020,Saturday,0.005,0.05,7.1
26/12/2020 6:00,Rest of 2020,Saturday,0.009,0.05,5.7
26/12/2020 7:00,Rest of 2020,Saturday,0.012,0.09,3.3
26/12/2020 8:00,Rest of 2020,Saturday,0.018,0.08,0.6
26/12/2020 9:00,Rest of 2020,Saturday,0.015,0.09,
26/12/2020 10:00,Rest of 2020,Saturday,0.008,0.07,
26/12/2020 11:00,Rest of 2020,Saturday,0.015,0.06,2.3
26/12/2020 12:00,Rest of 2020,Saturday,0.017,0.04,0
26/12/2020 13:00,Rest of 2020,Saturday,0.014,0.07,5.2
26/12/2020 14:00,Rest of 2020,Saturday,0.018,0.05,2.5
26/12/2020 15:00,Rest of 2020,Saturday,0.015,0.03,1.9
26/12/2020 16:00,Rest of 2020,Saturday,0.032,0.05,5.6
26/12/2020 17:00,Rest of 2020,Saturday,0.067,0.05,7.1
26/12/2020 18:00,Rest of 2020,Saturday,0.055,0.05,11.7
26/12/2020 19:00,Rest of 2020,Saturday,0.041,0.08,2.9
26/12/2020 20:00,Rest of 2020,Saturday,0.025,0.12,5.1
26/12/2020 21:00,Rest of 2020,Saturday,0.07,0.13,8.7
26/12/2020 22:00,Rest of 2020,Saturday,0.022,0.11,8.9
26/12/2020 23:00,Rest of 2020,Saturday,0.011,0.16,4.4
27/12/2020 0:00,Rest of 2020,Sunday,0.008,0.13,3.2
27/12/2020 1:00,Rest of 2020,Sunday,,0.09,4.5
27/12/2020 2:00,Rest of 2020,Sunday,0.002,,4.2
27/12/2020 3:00,Rest of 2020,Sunday,0.002,0.06,3.4
27/12/2020 4:00,Rest of 2020,Sunday,0.001,0.04,2.2
27/12/2020 5:00,Rest of 2020,Sunday,0.001,0.02,4
27/12/2020 6:00,Rest of 2020,Sunday,0.002,0.02,4.5
27/12/2020 7:00,Rest of 2020,Sunday,0.003,0.02,2.8
27/12/2020 8:00,Rest of 2020,Sunday,0.004,0.04,5.7
27/12/2020 9:00,Rest of 2020,Sunday,0.024,0.08,1.1
27/12/2020 10:00,Rest of 2020,Sunday,0.012,0.13,
27/12/2020 11:00,Rest of 2020,Sunday,0.016,0.18,-0.9
27/12/2020 12:00,Rest of 2020,Sunday,0.022,0.2,6.5
27/12/2020 13:00,Rest of 2020,Sunday,0.025,0.14,11.7
27/12/2020 14:00,Rest of 2020,Sunday,0.013,0.13,10.5
27/12/2020 15:00,Rest of 2020,Sunday,0.005,0.12,6.7
27/12/2020 16:00,Rest of 2020,Sunday,0.004,0.1,9
27/12/2020 17:00,Rest of 2020,Sunday,0.009,0.09,13.7
27/12/2020 18:00,Rest of 2020,Sunday,0.007,0.06,16
27/12/2020 19:00,Rest of 2020,Sunday,0.006,0.04,13.6
27/12/2020 20:00,Rest of 2020,Sunday,0.015,0.03,9.5
27/12/2020 21:00,Rest of 2020,Sunday,0.05,0.04,12.1
27/12/2020 22:00,Rest of 2020,Sunday,0.004,0.02,7.3
27/12/2020 23:00,Rest of 2020,Sunday,0.003,0.01,7.6
28/12/2020 0:00,Rest of 2020,Monday,0.002,-0.02,2.2
28/12/2020 1:00,Rest of 2020,Monday,0.001,0.01,
28/12/2020 2:00,Rest of 2020,Monday,0.001,0.01,3.6
28/12/2020 3:00,Rest of 2020,Monday,0.001,0.01,5.2
28/12/2020 4:00,Rest of 2020,Monday,0.002,0,2.8
28/12/2020 5:00,Rest of 2020,Monday,0.003,0.01,7.3
28/12/2020 6:00,Rest of 2020,Monday,0.004,0,7.7
28/12/2020 7:00,Rest of 2020,Monday,0.004,0.01,5.5
28/12/2020 8:00,Rest of 2020,Monday,0.006,0.01,0.4
28/12/2020 9:00,Rest of 2020,Monday,0.03,0.01,2
28/12/2020 10:00,Rest of 2020,Monday,0.012,0.02,8.1
28/12/2020 11:00,Rest of 2020,Monday,0.027,0.02,1.3
28/12/2020 12:00,Rest of 2020,Monday,0.004,0.02,3.7
28/12/2020 13:00,Rest of 2020,Monday,0.025,0.03,0
28/12/2020 14:00,Rest of 2020,Monday,0.004,0.02,5.4
28/12/2020 15:00,Rest of 2020,Monday,0.014,0.02,3
28/12/2020 16:00,Rest of 2020,Monday,0.008,0.01,2.8
28/12/2020 17:00,Rest of 2020,Monday,0.008,0,2.4
28/12/2020 18:00,Rest of 2020,Monday,0.013,0.01,2.3
28/12/2020 19:00,Rest of 2020,Monday,0.021,0.02,6.6
28/12/2020 20:00,Rest of 2020,Monday,0.014,0.02,4.6
28/12/2020 21:00,Rest of 2020,Monday,0.069,0.06,9.3
28/12/2020 22:00,Rest of 2020,Monday,0.028,0.05,4.8
28/12/2020 23:00,Rest of 2020,Monday,0.092,0.06,2.3
29/12/2020 0:00,Rest of 2020,Tuesday,0.002,0.03,2.9
29/12/2020 1:00,Rest of 2020,Tuesday,,0.03,-0.5
