ref,location,type,number_of,size,style,collection,longitude,latitude
SB00673,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39735804869423,-36.387093881764834
SB00365,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.404803057035,-36.38190783695318
SB00260,Branditt Avenue (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.4008970023034,-36.36008886936836
SB00337,Fryers Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4016090108296,-36.379315790936005
SB00338,Fryers Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4020561066479,-36.379257772114286
SB00536,Fryers Street (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.39656012740716,-36.3792547830178
SB00331,Fryers Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40390745249113,-36.379670054152086
SB00327,Fryers Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4045480685045,-36.37954682437393
SB02293,Arrowsmith Crescent Reserve (Mooroopna),Waste Bin,1,80L,Metro,Not Applicable,145.3384020757218,-36.37365286528577
SB00709,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40068696998483,-36.37528278826197
SB02228,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.3995810575136,-36.379324780011075
SB00720,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39928735651586,-36.38200386538776
SB00710,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40056608496053,-36.37576424722352
SB02227,Stewart Street (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.40156799360383,-36.38024678198726
SB00596,Skene Street (Shepparton),Waste Bin,1,80L,Metro,Monday-Friday,145.40933810383405,-36.37582181275526
SB02185,Tom Collins Drive (Shepparton),Waste Bin,10,80L,Metro,M-T-W-T-F-S-S,145.39298307433907,-36.39030881104883
SB00631,Vaughan Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39954670488234,-36.383328839834206
SB00632,Vaughan Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39932613050584,-36.383299201264855
SB00691,Welsford Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39829110540862,-36.379658775012594
SB00539,North Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4059410516761,-36.38100690599348
SB00597,Sobraon Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.3996200857274,-36.38549776543346
SB00607,Stewart Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40117106586405,-36.380211811738484
SB00199,Stevenson Street (Murchison),Waste Bin,1,80L,Metro,Monday-Thursday,145.2182169387928,-36.61704389904623
SB00422,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Free Standing,Monday-Friday,145.39971608941954,-36.3561588441286
SB02282,McLennan Street (Mooroopna),Waste Bin,1,80L,Metro,Not Applicable,145.35797709486806,-36.39456083345947
SB00113,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Metro,Monday-Thursday,145.34897005314502,-36.379388891087615
SB00112,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Metro,Monday-Thursday,145.34831208763953,-36.37941675165368
SB00158,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Metro,Monday-Thursday,145.34945908385214,-36.37937383620439
SB00196,Stevenson Street (Murchison),Waste Bin,1,80L,Metro,Monday-Thursday,145.2180020177616,-36.616961813917605
SB00878,Fraser Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4007070450948,-36.380246794292596
SB02226,Fraser Street (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.4003210880549,-36.38028579540794
SB00744,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39862879807043,-36.38506071429157
SB00319,Dunkirk Avenue (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.40893407273748,-36.369235781464724
SB00318,Dunkirk Avenue (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.4089390520349,-36.369297776350095
SB00320,Dunkirk Avenue (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.40898709840394,-36.369023839361354
SB00326,Edward Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40223806540064,-36.37820480947061
SB00022,Mary Street (Dookie),Waste Bin,1,80L,Metro,Tuesday,145.68570202300577,-36.32737384676088
SB00023,Mary Street (Dookie),Waste Bin,1,80L,Metro,Tuesday,145.6854760268535,-36.32756986560385
SB00024,Mary Street (Dookie),Waste Bin,1,80L,Metro,Tuesday,145.68649404457534,-36.32737885849693
SB02250,Mary Street (Dookie),Waste Bin,1,80L,Metro,Not Applicable,145.68524201383144,-36.32740087929994
SB00048,Lincoln Street (Katandra West),Waste Bin,1,80L,Metro,Tuesday,145.55919610139023,-36.22700192323259
SB02059,Robinson Street (Murchison),Waste Bin,1,80L,Metro,Adhoc,145.21880699586643,-36.617451851936075
SB00547,Wanganui Park (Shepparton),Waste Bin,1,240L,Free Standing,Wednesday,145.38775045020063,-36.3552356100904
SB00548,Wanganui Park (Shepparton),Waste Bin,1,240L,Free Standing,Wednesday,145.38783469148953,-36.355268477460164
SB00849,Wren Street (Toolamba),Waste Bin,1,80L,Free Standing,Thursday,145.33804197969636,-36.490173869716045
SB00850,Wren Street (Toolamba),Waste Bin,1,80L,Metro,Thursday,145.33945400738168,-36.49024383301508
SB00875,Corio Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40312009260623,-36.382013799606995
SB00470,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3801571385892,-36.38566876177247
SB00462,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3802980973301,-36.38522077066955
SB00461,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.37998102661263,-36.38510288984993
SB00460,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3801370758944,-36.38539986393065
SB00454,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.38060602240554,-36.385467881645916
SB00458,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.38092310158794,-36.38541881635394
SB00437,Kialla Park Reserve,Waste Bin,1,240L,Free Standing,Tuesday,145.38827996986032,-36.41984179643461
SB00423,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3997140618345,-36.35615989868926
SB00421,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Free Standing,Monday-Friday,145.399715064556,-36.35615991212177
SB00442,Kialla Park Reserve,Waste Bin,1,240L,Free Standing,Tuesday,145.38668698402566,-36.42049084862291
SB00434,Kialla Park Reserve,Waste Bin,1,240L,Free Standing,Tuesday,145.38830497040982,-36.4198517792108
SB00079,Merrigum Public Hall,Waste Bin,1,240L,Free Standing,Thursday,145.13288010848964,-36.37270677530561
SB00558,Princess Park (Shepparton),Waste Bin,1,240L,Free Standing,Tuesday,145.3949840628631,-36.3769008881295
SB00835,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23523102682762,-36.44422579704501
SB00791,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23514200436742,-36.444850863669586
SB00447,Kialla Park Reserve,Waste Bin,1,240L,Free Standing,Tuesday,145.38738904462687,-36.42009992169538
SB00794,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23514200436742,-36.444850863669586
SB00830,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23512398505628,-36.444823825600075
SB00834,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23514200436742,-36.444850863669586
SB00836,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23514200436742,-36.444850863669586
SB00837,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23500899194931,-36.44413787195867
SB00833,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.23514200436742,-36.444850863669586
SB00832,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday-Thursday,145.2352369481142,-36.44433378223344
SB00443,Kialla Park Reserve,Waste Bin,1,120L,Free Standing,Tuesday,145.38668703399975,-36.42049382399929
SB00457,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.38092501749617,-36.38515977172507
SB00456,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.38076807263482,-36.385034869232776
SB00466,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3800930095713,-36.385379795337975
SB00455,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.3809051064125,-36.38560381596748
SB00459,Kidstown (Mooroopna),Waste Bin,1,240L,Free Standing,Monday-Friday,145.38044303665288,-36.38541383924566
SB00267,Central Park Recreation Reserve,Waste Bin,1,240L,Free Standing,Not Applicable,145.4624860595522,-36.40921289492917
SB00036,Katandra West Recreation Reserve,Waste Bin,1,240L,Free Standing,Tuesday,145.5592470146994,-36.229023910058984
SB02050,Central Park Recreation Reserve,Waste Bin,1,240L,Free Standing,Not Applicable,145.46246609201214,-36.40918487356735
SB02046,Central Park Recreation Reserve,Waste Bin,1,240L,Free Standing,Not Applicable,145.46246609201214,-36.40918487356735
SB02047,Central Park Recreation Reserve,Waste Bin,1,240L,Free Standing,Not Applicable,145.46246609201214,-36.40918487356735
SB02048,Central Park Recreation Reserve,Waste Bin,1,240L,Free Standing,Not Applicable,145.46246609201214,-36.40918487356735
SB00911,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,240L,Free Standing,Monday-Thursday,145.22908290397456,-36.44691481784028
SB00909,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,240L,Free Standing,Monday-Thursday,145.22908290397456,-36.44691481784028
SB00910,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,240L,Free Standing,Monday-Thursday,145.22908390777448,-36.44691483273634
SB00880,Victoria Park Lake (Shepparton),Waste Bin,1,240L,Blue Old Style,M-T-W-T-F-S-S,145.39756305502777,-36.38729584898886
SB00672,Victoria Park Lake (Shepparton),Waste Bin,1,240L,Blue Old Style,M-T-W-T-F-S-S,145.3976110698199,-36.38732479818909
SB00644,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40269625428337,-36.384154891600936
SB00280,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40314635243155,-36.38181998225886
SB00281,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40333606550905,-36.38199577401103
SB00284,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40356299239642,-36.3809348472459
SB00282,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40324500460764,-36.38239280922936
SB00283,Corio Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40334012540205,-36.38081585356114
SB00488,Fryers Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40112498482725,-36.379075841049854
SB00332,Fryers Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40345718284559,-36.37960517222511
SB00335,Fryers Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40271300869128,-36.37948281312258
SB00340,Fryers Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40092202197536,-36.37909583979805
SB00339,Fryers Street (Shepparton),Waste Bin,1,80L,Blue Old Style,M-T-W-T-F-S-S,145.40143608890867,-36.379158880880695
SB00622,The Boulevard (Shepparton),Waste Bin,1,80L,Doggie,Wednesday,145.3938405171532,-36.37290830750206
SB02414,Lincoln Drive (Shepparton),Waste Bin,1,80L,Doggie,Not Applicable,145.38473506517465,-36.39729681619295
SB02426,Tom Collins Drive (Shepparton),Waste Bin,1,80L,Doggie,Not Applicable,145.3924857670289,-36.39084180340122
SB00855,William Street (Tatura),Waste Bin,1,80L,Doggie,Monday-Thursday,145.23063470382553,-36.434664821512314
SB00861,Lowanna Park (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.39975329236987,-36.425360622486174
SB00748,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Doggie,M-T-W-T-F,145.39375702272366,-36.388928768404526
SB00749,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Doggie,M-T-W-T-F,145.39567502397014,-36.386735770912715
SB00879,Verney Road Tree Reserve 8 (Shepparton),Waste Bin,1,80L,Doggie,Monday-Friday,145.41559407631857,-36.36625780772888
SB02383,Colaura Gardens (Toolamba),Waste Bin,1,80L,Doggie,Not Applicable,145.33886825311635,-36.490306798621205
SB00882,VicTrack Land Tatura,Waste Bin,1,80L,Doggie,Monday-Thursday,145.22967997533686,-36.43983281586671
SB00670,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Doggie,M-T-W-T-F-S-S,145.39767782679408,-36.38767364613346
SB00627,Jordans Bend River Reserve (Shepparton),Waste Bin,1,80L,Doggie,Wednesday,145.39054397930113,-36.364905907126854
SB02342,Lincoln Drive (Shepparton),Waste Bin,1,120L,Doggie,Not Applicable,145.38954403262355,-36.400215873664855
SB02434,Princess Park (Shepparton),Waste Bin,1,120L,Doggie,Not Applicable,145.3942778671375,-36.375291083961564
SB02328,Tallygaroopna Recreation Reserve,Waste Bin,1,120L,Doggie,Not Applicable,145.43639607180882,-36.24056384918211
SB02330,Lake Kialla (Kialla Lakes),Waste Bin,1,120L,Doggie,Not Applicable,145.40508007283202,-36.417222888753095
SB00969,Ducat Reserve (Shepparton),Waste Bin,1,120L,Doggie,Wednesday,145.4188171190543,-36.39581185102705
SB02382,Tatura Ornamental Lake Reserve,Waste Bin,1,120L,Doggie,Not Applicable,145.228062918036,-36.44568882783856
SB02190,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Doggie,Not Applicable,145.39617601810377,-36.39099184233407
SB00874,VicTrack Land Merrigum,Waste Bin,1,120L,Doggie,Thursday,145.13106205352636,-36.37191882284012
SB00237,Seven Creeks Drive (Kialla),Waste Bin,1,120L,Doggie,Not Applicable,145.38234997976528,-36.4254658873615
SB02170,Broken River Drive (Shepparton),Waste Bin,1,120L,Doggie,Not Applicable,145.40757101130058,-36.40794781154586
SB00050,Katandra West Recreation Reserve,Waste Bin,1,80L,Doggie,Tuesday,145.55955911100864,-36.22808391595536
SB00249,Chas Johnson Reserve (Shepparton),Waste Bin,1,80L,Doggie,Wednesday,145.3939470841673,-36.362969821047315
SB00177,Mooroopna Recreation Reserve,Waste Bin,1,80L,Doggie,Monday-Thursday,145.34949245778796,-36.39474358047031
SB00859,Lowanna Waters (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.40067978760905,-36.420433224431925
SB00860,Lowanna Waters (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.39838218698037,-36.41771617062907
SB00848,Cussen Park (Tatura),Waste Bin,1,80L,Doggie,Monday-Thursday,145.22376189515091,-36.4317774092412
SB02384,Cussen Park (Tatura),Waste Bin,1,80L,Doggie,Not Applicable,145.22914122905163,-36.43004011756272
SB00066,Lake Amaroo (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.40498389914524,-36.41794977686162
SB00067,Lake Amaroo (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.4027509551109,-36.419651833644984
SB02417,Craigmuir Park (Mooroopna),Waste Bin,1,80L,Doggie,Not Applicable,145.34596613178516,-36.37312388564562
SB00069,Lake Kialla (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.40132701703467,-36.40608584990381
SB00063,Lake Kialla (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.40298067421492,-36.41207804973839
SB00062,Lake Kialla (Kialla Lakes),Waste Bin,1,80L,Doggie,Wednesday,145.40539902093866,-36.41448076981748
SB00731,Jackson Park (Shepparton),Waste Bin,1,80L,Doggie,Wednesday,145.39495907081243,-36.4032658436136
SB02385,Riverbank Gardens (Murchison),Waste Bin,1,80L,Doggie,Not Applicable,145.21702199763106,-36.61588704325458
SB00193,Riverbank Gardens (Murchison),Waste Bin,1,80L,Doggie,Monday-Thursday,145.2179849952859,-36.616729815944765
SB00913,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,80L,Free Standing,Monday-Thursday,145.22922400350365,-36.44679378050148
SB00912,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,80L,Free Standing,Monday-Thursday,145.22914297559612,-36.44690786709588
SB00887,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514393271938,-36.44482484171848
SB00105,James Douglass Reserve (Mooroopna),Waste Bin,1,80L,Free Standing,Monday-Thursday,145.35063934794508,-36.3784366142014
SB00900,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00901,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00902,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00903,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00894,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00885,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23513903041027,-36.44480484827383
SB00904,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23513903041027,-36.44480484827383
SB00890,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23401894993233,-36.444314863263834
SB00891,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.2343899959749,-36.444394809041476
SB00892,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23442196255377,-36.444293784306204
SB00893,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23440006776278,-36.44424577630763
SB00886,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23438198477902,-36.44413788158146
SB00895,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23416702542616,-36.444116853381054
SB00898,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23416698049027,-36.44411883579672
SB00897,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23478000949981,-36.44434180726738
SB00899,Tatura Showground and Recreation Reserve,Waste Bin,1,240L,Free Standing,Monday,145.23514200436742,-36.444850863669586
SB00041,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.5599845383023,-36.228183602182874
SB00039,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.56001181991778,-36.229729686828854
SB00272,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.46298598530979,-36.40996680239264
SB00273,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.46253396901778,-36.41008087343771
SB00043,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.55999395620074,-36.228191828807404
SB02259,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39644101925853,-36.352489895341165
SB02261,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39547205540742,-36.353803887669024
SB00037,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.55891395156365,-36.228213891188965
SB00046,Katandra West Recreation Reserve,Waste Bin,2,240L,Stand and Bin,Tuesday,145.55963200696428,-36.22927798369137
SB00045,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.56050702925018,-36.2281718608542
SB02257,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39651806473927,-36.35144481372106
SB02264,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39448707398552,-36.353801831879466
SB02255,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39455715197676,-36.35144786477105
SB02247,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.40745011922198,-36.37623078352634
SB00391,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39575506399072,-36.3556578836323
SB00425,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.40029902864032,-36.35623083397206
SB00401,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.3959210200234,-36.35684081135355
SB00571,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39436712740394,-36.375579840729635
SB00568,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39352902506636,-36.37560976607419
SB00569,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39492699285617,-36.376108754228184
SB00567,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39375810675872,-36.37700781260889
SB00403,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39592709367543,-36.35663176007139
SB00406,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39779004599717,-36.35554781564212
SB00409,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39592205455796,-36.357072764372205
SB00405,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39646504327692,-36.35731586966427
SB00402,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39687013976615,-36.35731085011856
SB02245,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.40784407041966,-36.37626875790902
SB02243,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.40817500433596,-36.37633581870641
SB00300,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.40849597987096,-36.37647585215396
SB00299,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.40876599926995,-36.37665486893886
SB02249,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.40702402224173,-36.376041839722596
SB00297,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.40830109418,-36.376110878778576
SB00310,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.40710003032476,-36.37743088050675
SB00303,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.4083261560325,-36.3762978095222
SB00570,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39406908733923,-36.37559981170071
SB00566,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.3939901295492,-36.37702184016692
SB00564,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39354347560212,-36.37701538245906
SB00563,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39372606443072,-36.37686387376746
SB00562,Princess Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.39400965151228,-36.376961526475526
SB00038,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.56094796476967,-36.22950188089945
SB00047,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.5599950717882,-36.22820987170375
SB00059,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.55922350434432,-36.22841927925723
SB00313,Deakin Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.40872716415234,-36.37738460280454
SB02175,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.46432403355368,-36.40980778959138
SB02176,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.46288399408965,-36.40977177079625
SB02174,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.46403507100698,-36.40872081678143
SB02168,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.4628630044626,-36.40881084030274
SB00014,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.43301106780012,-36.298648760814636
SB00012,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.4345810641586,-36.29878778188806
SB00054,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.5595811228026,-36.22895842979984
SB00056,Katandra West Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.5597035625094,-36.22846445426208
SB00208,Murchison Community Centre and SES,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.2163350225523,-36.61795388537708
SB00209,Murchison Community Centre and SES,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.2166310556561,-36.61814084587274
SB00187,Murchison Historical Society,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.2163809849438,-36.61580380497525
SB02178,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.4626070484072,-36.40943981189055
SB00052,Katandra West Recreation Reserve,Waste Bin,5,240L,Stand and Bin,Tuesday,145.55963911181934,-36.228720778476124
SB00019,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.43469999810353,-36.29801887188732
SB00018,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.43372699944516,-36.298983836893875
SB00017,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.4341090517505,-36.29765983785897
SB00016,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.43349104167845,-36.297679865680195
SB00011,Congupna Recreation Reserve (Congupna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.43477699202847,-36.298601854840676
SB00414,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39759703753663,-36.35668878722635
SB00413,John McEwen Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Monday-Friday,145.39802003123054,-36.35737089719073
SB00453,Kialla Central Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43275859964658,-36.45330558708974
SB00073,Lemnos Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.46269600092745,-36.356899830828624
SB00074,Lemnos Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.46315506019457,-36.35659879597175
