ANZSCO1_CODE,ANZSCO2_CODE,anzsco4_code,ANZSCO_2DIG_TITLE,ANZSCO_4DIG_TITLE,skill_level,date_listed,job_classification,job_title,job_location,state,region
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/06/2013,COMMERCIAL CLEANERS,CLEANER,Katherine NT,NT,Regional Northern Territory
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/06/2013,COMMERCIAL CLEANERS,INDUSTRIAL CLEANER,Lower Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/06/2013,COMMERCIAL CLEANERS,CLEANING,Townsville QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/06/2013,OTHER CLEANERS,AIR CRAFT CLEANER OTHER CLEANERS,North Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/06/2013,COMMERCIAL CLEANERS,CLEANER,Outer Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/06/2013,COMMERCIAL CLEANERS,CLEANERS,Inner Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/06/2013,COMMERCIAL CLEANERS,CLEANERS,West and North West TAS,TAS,North West Tasmania
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/06/2013,COMMERCIAL CLEANERS,CLEANER,New England NSW,NSW,Tamworth and North West NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,10/06/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,11/06/2013,OTHER CLEANERS,CLEANING,Inner Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,11/06/2013,COMMERCIAL CLEANERS,CLEANER,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/06/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/06/2013,COMMERCIAL CLEANERS,CLEANER,Lower Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/06/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,17/06/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,14/06/2013,COMMERCIAL CLEANERS,CLEANER,St George-Sutherland NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,17/06/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/06/2013,COMMERCIAL CLEANERS,CLEANER,Nepean NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/06/2013,COMMERCIAL CLEANERS,CLEANER,Toowoomba QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,17/06/2013,COMMERCIAL CLEANERS,CLEANER,North Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/06/2013,COMMERCIAL CLEANERS,CLEANER,East Gippsland VIC,VIC,Gippsland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/06/2013,OTHER CLEANERS,FACILITIES MAINTENANCE WORKER OTHER CLEANERS,Pilbara WA,WA,Pilbara & Kimberley
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/06/2013,COMMERCIAL CLEANERS,CLEANER,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/06/2013,COMMERCIAL CLEANERS,CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/06/2013,COMMERCIAL CLEANERS,CLEANER,Gladstone QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/06/2013,COMMERCIAL CLEANERS,CLEANER,Alice Springs NT,NT,Regional Northern Territory
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/06/2013,DOMESTIC CLEANERS,CLEANER,Central Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/06/2013,DOMESTIC CLEANERS,CLEANER,Central Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,24/06/2013,COMMERCIAL CLEANERS,CLEANER,Townsville QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/06/2013,COMMERCIAL CLEANERS,CLEANING,Canterbury/Bankstown NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/06/2013,COMMERCIAL CLEANERS,CLEANER,Kimberley WA,WA,Pilbara & Kimberley
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,27/06/2013,COMMERCIAL CLEANERS,CLEANERS,Logan QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/06/2013,COMMERCIAL CLEANERS,CLEANER,Pilbara WA,WA,Pilbara & Kimberley
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/06/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/06/2013,DOMESTIC CLEANERS,UTILITY ATTENDANT DOMESTIC CLEANERS,Gladstone QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/06/2013,COMMERCIAL CLEANERS,CLEANER,Ipswich QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,1/07/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,1/07/2013,COMMERCIAL CLEANERS,CLEANER,Outer North Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,3/07/2013,COMMERCIAL CLEANERS,CLEANER,Gladstone QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/07/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,3/07/2013,DOMESTIC CLEANERS,CLEANER,Orana NSW,NSW,Dubbo & Western NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/07/2013,COMMERCIAL CLEANERS,CLEANERS,Central Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/07/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/07/2013,OTHER CLEANERS,CONSTRUCTION SITE CLEANERS OTHER CLEANERS,Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/07/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/07/2013,HOUSEKEEPERS,CLEANER,New England NSW,NSW,Tamworth and North West NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/07/2013,HOUSEKEEPERS,CLEANER,Launceston TAS,TAS,Launceston and Northeast Tasmania
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,9/07/2013,COMMERCIAL CLEANERS,CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,11/07/2013,COMMERCIAL CLEANERS,CLEANER,Eastern Suburbs NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,10/07/2013,HOUSEKEEPERS,CLEANER,North Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,11/07/2013,HOUSEKEEPERS,CLEANER,Townsville QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/07/2013,COMMERCIAL CLEANERS,CLEANING,Central and West Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/07/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/07/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,15/07/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,15/07/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,15/07/2013,COMMERCIAL CLEANERS,CLEANERS,Toowoomba QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,15/07/2013,DOMESTIC CLEANERS,CLEANER,Townsville QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,16/07/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,16/07/2013,COMMERCIAL CLEANERS,PUBLIC AREAS CLEANER COMMERCIAL CLEANERS,Cairns QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/07/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,Keepit NSW,NSW,Tamworth and North West NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/07/2013,COMMERCIAL CLEANERS,CLEANING SUPERVISOR,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/07/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,22/07/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,22/07/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/07/2013,COMMERCIAL CLEANERS,CLEANING,Central and West Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/07/2013,COMMERCIAL CLEANERS,CLEANER,Murraylands SA,SA,Fleurieu Peninsula & Murray Mallee
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,24/07/2013,COMMERCIAL CLEANERS,HOSPITAL CLEANERS COMMERCIAL CLEANERS,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,25/07/2013,DOMESTIC CLEANERS,CLEANER,East Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/07/2013,OTHER CLEANERS,ATTENDANT UTILITY OTHER CLEANERS,Capricornia QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,29/07/2013,DOMESTIC CLEANERS,CLEANER,Toowoomba QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,30/07/2013,COMMERCIAL CLEANERS,CLEANING,Calder VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,31/07/2013,COMMERCIAL CLEANERS,CLEANER,Fraser Coast QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,30/07/2013,COMMERCIAL CLEANERS,CLEANER,Bundaberg QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,31/07/2013,OTHER CLEANERS,CLEANER,Bayside VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,31/07/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,31/07/2013,COMMERCIAL CLEANERS,CLEANER,Central Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,31/07/2013,OTHER CLEANERS,MARINE DETAIL OTHER CLEANERS,Inner Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,1/08/2013,COMMERCIAL CLEANERS,FIFOMETRO POSITIONS COMMERCIAL CLEANERS,Central and West Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/08/2013,COMMERCIAL CLEANERS,CLEANERMAINTENANCE WORKER COMMERCIAL CLEANERS,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/08/2013,COMMERCIAL CLEANERS,CLEANER,North Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/08/2013,DOMESTIC CLEANERS,CLEANER,Southern WA,WA,South West WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/08/2013,OTHER CLEANERS,HOUSE WASHER OTHER CLEANERS,Logan QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/08/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANERS COMMERCIAL CLEANERS,Calder VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/08/2013,OTHER CLEANERS,CLEANER,Central Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,5/08/2013,OTHER CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/08/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/08/2013,COMMERCIAL CLEANERS,CLEANER,Mid West and Gascoyne WA,WA,Pilbara & Kimberley
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/08/2013,OTHER CLEANERS,CONSTRUCTION SITE CLEANERS OTHER CLEANERS,Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,7/08/2013,OTHER CLEANERS,CLEANER,Inner Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,8/08/2013,COMMERCIAL CLEANERS,CLEANER,Patterson NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,8/08/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,8/08/2013,COMMERCIAL CLEANERS,CONTRACT CLEANERS COMMERCIAL CLEANERS,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,9/08/2013,DOMESTIC CLEANERS,DOMESTIC CLEANERS DOMESTIC CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,9/08/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/08/2013,COMMERCIAL CLEANERS,HAULAGE TRUCK CLEANER COMMERCIAL CLEANERS,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/08/2013,COMMERCIAL CLEANERS,PUBLIC AREA CLEANER COMMERCIAL CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/08/2013,COMMERCIAL CLEANERS,CLEANERS,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,14/08/2013,HOUSEKEEPERS,CLEANER,Macarthur NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/08/2013,OTHER CLEANERS,CLEANER,Orana NSW,NSW,Dubbo & Western NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,14/08/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,15/08/2013,DOMESTIC CLEANERS,CLEANER,Lower Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,16/08/2013,COMMERCIAL CLEANERS,CLEANER,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/08/2013,OTHER CLEANERS,INDUSTRIAL CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/08/2013,COMMERCIAL CLEANERS,PUBLIC AREA CLEANER COMMERCIAL CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/08/2013,COMMERCIAL CLEANERS,CLEANERS,Central and West Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/08/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANERS COMMERCIAL CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/08/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANERS COMMERCIAL CLEANERS,Capricornia QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/08/2013,OTHER CLEANERS,CAMP ATTENDANT OTHER CLEANERS,Central Coast NSW,NSW,Gosford & Central Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/08/2013,COMMERCIAL CLEANERS,CLEANER,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/08/2013,COMMERCIAL CLEANERS,COMMON AREA CLEANER COMMERCIAL CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,21/08/2013,COMMERCIAL CLEANERS,CLEANER,Bayside VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,22/08/2013,COMMERCIAL CLEANERS,HOUSE MAID COMMERCIAL CLEANERS,Yarra VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,22/08/2013,DOMESTIC CLEANERS,CLEANER,St George-Sutherland NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/08/2013,COMMERCIAL CLEANERS,CLEANER,Central Coast NSW,NSW,Gosford & Central Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/08/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/08/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,26/08/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,27/08/2013,OTHER CLEANERS,CLEANER,Toowoomba QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,27/08/2013,LAUNDRY WORKERS,CLEANER,St George-Sutherland NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/08/2013,COMMERCIAL CLEANERS,COMMON AREA CLEANER COMMERCIAL CLEANERS,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,29/08/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,28/08/2013,COMMERCIAL CLEANERS,CLEANER,Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,29/08/2013,OTHER CLEANERS,CLEANER,Outer Western Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,30/08/2013,COMMERCIAL CLEANERS,CLEANER,Western Adelaide SA,SA,Adelaide
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,30/08/2013,HOUSEKEEPERS,CLEANER,Northern Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,30/08/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,Logan QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,2/09/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,3/09/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/09/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/09/2013,COMMERCIAL CLEANERS,CLEANER,Westgate VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,4/09/2013,COMMERCIAL CLEANERS,CLEANER,North Coast NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/09/2013,OTHER CLEANERS,50 CLEANERS MOTO GP OTHER CLEANERS,Latrobe Valley VIC,VIC,Gippsland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,6/09/2013,COMMERCIAL CLEANERS,CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,9/09/2013,COMMERCIAL CLEANERS,CLEANER,Gympie QLD,QLD,Sunshine Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,9/09/2013,COMMERCIAL CLEANERS,CLEANER,Bundaberg QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,10/09/2013,OTHER CLEANERS,CLEANER,Townsville QLD,QLD,Far North Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,11/09/2013,OTHER CLEANERS,CLEANER,North Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/09/2013,DOMESTIC CLEANERS,GENERAL SERVICES OFFICER DOMESTIC CLEANERS,Orana NSW,NSW,Dubbo & Western NSW
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/09/2013,COMMERCIAL CLEANERS,CLEANER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,12/09/2013,COMMERCIAL CLEANERS,CLEANER,Launceston TAS,TAS,Launceston and Northeast Tasmania
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/09/2013,OTHER CLEANERS,120 CLEANERS CORPORATE AREAS SPRING CARNIVAL OTHER CLEANERS,Yarra VIC,VIC,Melbourne
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/09/2013,OTHER CLEANERS,CLEANERS UTILITY OTHER CLEANERS,North Metro WA,WA,Perth
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,13/09/2013,COMMERCIAL CLEANERS,CLEANER,Upper Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,16/09/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,16/09/2013,HOUSEKEEPERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,17/09/2013,COMMERCIAL CLEANERS,CLEANER,Launceston TAS,TAS,Launceston and Northeast Tasmania
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/09/2013,COMMERCIAL CLEANERS,CLEANING,Hunter NSW,NSW,Newcastle & Hunter
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,17/09/2013,COMMERCIAL CLEANERS,CLEANER,Darwin NT,NT,Darwin
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/09/2013,COMMERCIAL CLEANERS,CLEANER,Richmond NSW,NSW,NSW North Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,18/09/2013,COMMERCIAL CLEANERS,CLEANER,Southern Adelaide SA,SA,Adelaide
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/09/2013,COMMERCIAL CLEANERS,CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,19/09/2013,COMMERCIAL CLEANERS,CLEANER,Inner Sydney NSW,NSW,Sydney
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/09/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,Gold Coast QLD,QLD,Gold Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/09/2013,COMMERCIAL CLEANERS,CLEANER,Tweed NSW,NSW,NSW North Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,20/09/2013,COMMERCIAL CLEANERS,CLEANER,Western Downs QLD,QLD,Toowoomba and South West QLD
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/09/2013,COMMERCIAL CLEANERS,CLEANER,Mackay QLD,QLD,Central Queensland
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/09/2013,COMMERCIAL CLEANERS,CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/09/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,South Brisbane QLD,QLD,Brisbane
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,23/09/2013,HOUSEKEEPERS,CLEANER,Central Coast NSW,NSW,Gosford & Central Coast
8,81,8112,Cleaners and Laundry Workers,Commercial Cleaners,5,24/09/2013,COMMERCIAL CLEANERS,COMMERCIAL CLEANER,East Metro WA,WA,Perth
