UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
10980,Evergrand,S,Ask The Carrier,Residential,Sub-division,256,Under construction,,,20201201,FTTP,"POLYGON ((150.91311841758929 -33.686431013993143, 150.91455472939549 -33.6860599393758, 150.91381575991829 -33.685157841883857, 150.91339427300929 -33.685273491643251, 150.9127528208675 -33.685612264095852, 150.91311841758929 -33.686431013993143))"
10462,Jindalee-Eden Beach,15,Ask The Carrier,Residential,Sub-division,67,Ready for service,,,20170711,FTTP,"POLYGON ((115.68369626998901 -31.632357178914532, 115.68409323692322 -31.632366313776448, 115.68409323692322 -31.631361473588143, 115.68251609802246 -31.631352338627543, 115.6825053691864 -31.631763410966066, 115.6829559803009 -31.631772545886282, 115.6829559803009 -31.632384583497569, 115.68369626998901 -31.632357178914532))"
10470,Lakelands,3,Ask The Carrier,Residential,Sub-division,45,Ready for service,,,20050505,HFC,"POLYGON ((115.76626539230347 -32.478860622038518, 115.76658725738525 -32.477901239037017, 115.76658725738525 -32.47660696086097, 115.76669454574585 -32.475611349600719, 115.7667750120163 -32.475461087712, 115.76638877391815 -32.475361525814151, 115.7662171125412 -32.476072033310452, 115.76619029045105 -32.476931875646876, 115.76617956161499 -32.477904845227521, 115.76605618000031 -32.478434317278172, 115.76592743396759 -32.4787239416975, 115.76626539230347 -32.478860622038518))"
10467,Lakelands,1A,Ask The Carrier,Residential,Sub-division,18,Ready for service,,,20070720,HFC,"POLYGON ((115.76626539230347 -32.478860622038518, 115.76658725738525 -32.477901239037017, 115.76658725738525 -32.47660696086097, 115.76669454574585 -32.475611349600719, 115.7667750120163 -32.475461087712, 115.76638877391815 -32.475361525814151, 115.7662171125412 -32.476072033310452, 115.76619029045105 -32.476931875646876, 115.76617956161499 -32.477904845227521, 115.76605618000031 -32.478434317278172, 115.76592743396759 -32.4787239416975, 115.76626539230347 -32.478860622038518))"
10484,Lakelands,19,Ask The Carrier,Residential,Sub-division,13,Ready for service,,,20080521,HFC,"POLYGON ((115.76379373669624 -32.480157448646118, 115.76395131647587 -32.48034298584502, 115.76404586434364 -32.480516926621632, 115.76408676803112 -32.480632038462936, 115.76380027458072 -32.480757332019685, 115.76377931982279 -32.480762705780059, 115.76378183439374 -32.480768645199063, 115.76375886797905 -32.480777978570984, 115.76380111277103 -32.48099349434429, 115.7638012804091 -32.481195407337388, 115.76380203478038 -32.48137442410534, 115.76378669589758 -32.481373562365107, 115.76378686353564 -32.481470262825596, 115.763801028952 -32.481470532395328, 115.7638031244278 -32.481680659547507, 115.7637682557106 -32.481680686062489, 115.7637682557106 -32.481697682171927, 115.76352417469025 -32.48169770868693, 115.76352350413799 -32.481683593873456, 115.76346550136805 -32.481683876700025, 115.7634624838829 -32.481643998141919, 115.76329350471497 -32.4816423011816, 115.76310072094202 -32.481644846622068, 115.7629119604826 -32.481643998141919, 115.76280903071165 -32.48155123093126, 115.76263636350632 -32.481388322427492, 115.76255723834038 -32.481459029279584, 115.76252035796642 -32.481558584433152, 115.7625250518322 -32.481626462883817, 115.76230376958847 -32.481324403385393, 115.7623503729701 -32.481333736699675, 115.76235540211201 -32.481337413459585, 115.76236411929131 -32.481334585182744, 115.76243318617344 -32.481335150838127, 115.76280333101749 -32.481015554984879, 115.76281405985355 -32.480936362916594, 115.76276242733002 -32.480868483945464, 115.76291061937809 -32.480794382676855, 115.76293274760246 -32.480825493903929, 115.76300919055939 -32.480830584830969, 115.76340548694134 -32.480491189064495, 115.76341554522514 -32.480405774261676, 115.76337061822414 -32.480342420183405, 115.76349399983883 -32.4802700154679, 115.76352283358574 -32.48031413709834, 115.76360195875168 -32.480320925039578, 115.76379105448723 -32.480158014308884, 115.76379373669624 -32.480157448646118))"
10033,Aveley-Vale,6F,Ask The Carrier,Residential,Sub-division,15,Ready for service,,,20110228,FTTP,"POLYGON ((115.9816575050354 -31.774759047544823, 115.98226368427277 -31.774768168393496, 115.98293423652649 -31.774768168393496, 115.98324000835419 -31.774841135150485, 115.98350822925568 -31.775005310143257, 115.98370134830475 -31.775288055281081, 115.98389446735382 -31.775529756084666, 115.98358333110809 -31.775584480707231, 115.98330974578857 -31.775648326059294, 115.9832775592804 -31.775506954149051, 115.98310589790344 -31.775319978064925, 115.9829181432724 -31.775242451285045, 115.98268747329712 -31.775210528474453, 115.98233878612518 -31.775228770081846, 115.98234415054321 -31.775639205297402, 115.98216712474823 -31.77564376567846, 115.98211348056793 -31.77569849023357, 115.98201155662537 -31.775639205297402, 115.98165214061737 -31.77564376567846, 115.9816575050354 -31.774759047544823))"
10034,Aveley-Vale,6O,Ask The Carrier,Residential,Sub-division,15,Ready for service,,,20110228,FTTP,"POLYGON ((115.9816575050354 -31.774759047544823, 115.98226368427277 -31.774768168393496, 115.98293423652649 -31.774768168393496, 115.98324000835419 -31.774841135150485, 115.98350822925568 -31.775005310143257, 115.98370134830475 -31.775288055281081, 115.98389446735382 -31.775529756084666, 115.98358333110809 -31.775584480707231, 115.98330974578857 -31.775648326059294, 115.9832775592804 -31.775506954149051, 115.98310589790344 -31.775319978064925, 115.9829181432724 -31.775242451285045, 115.98268747329712 -31.775210528474453, 115.98233878612518 -31.775228770081846, 115.98234415054321 -31.775639205297402, 115.98216712474823 -31.77564376567846, 115.98211348056793 -31.77569849023357, 115.98201155662537 -31.775639205297402, 115.98165214061737 -31.77564376567846, 115.9816575050354 -31.774759047544823))"
10840,The Retreat,P1,Ask The Carrier,Residential,Building,277,Ready for service,,,20180830,FTTP,"POLYGON ((151.06270399903 -33.851415833549467, 151.06141930167269 -33.851880454838607, 151.06174716143161 -33.852285728995312, 151.06272913305469 -33.852744998063933, 151.06317702054051 -33.852242388535487, 151.06302189105389 -33.851797917631927, 151.06270399903 -33.851415833549467))"
10841,The Retreat,P2,Ask The Carrier,Residential,Building,385,Ready for service,,,20190301,FTTP,"POLYGON ((151.06270399903 -33.851415833549467, 151.06141930167269 -33.851880454838607, 151.06174716143161 -33.852285728995312, 151.06272913305469 -33.852744998063933, 151.06317702054051 -33.852242388535487, 151.06302189105389 -33.851797917631927, 151.06270399903 -33.851415833549467))"
10842,The Retreat,P3,Ask The Carrier,Residential,Building,378,Under construction,,,20200301,FTTP,"POLYGON ((151.06270399903 -33.851415833549467, 151.06141930167269 -33.851880454838607, 151.06174716143161 -33.852285728995312, 151.06272913305469 -33.852744998063933, 151.06317702054051 -33.852242388535487, 151.06302189105389 -33.851797917631927, 151.06270399903 -33.851415833549467))"
10843,The Retreat,P4,Ask The Carrier,Residential,Building,313,Under construction,,,20210301,FTTP,"POLYGON ((151.06270399903 -33.851415833549467, 151.06141930167269 -33.851880454838607, 151.06174716143161 -33.852285728995312, 151.06272913305469 -33.852744998063933, 151.06317702054051 -33.852242388535487, 151.06302189105389 -33.851797917631927, 151.06270399903 -33.851415833549467))"
10753,Rivage Royale,,Ask The Carrier,Residential,Building,166,Ready for service,,,20150422,FTTB-VDSL2 (unvectored),"POLYGON ((153.4184342622757 -27.976851300685318, 153.41887950897217 -27.977595088306039, 153.4199470281601 -27.976576524343333, 153.41956079006195 -27.97573797842049, 153.4184342622757 -27.976851300685318))"
10495,Lakelands,29,Ask The Carrier,Residential,Sub-division,14,Ready for service,,,20100226,HFC,"MULTIPOLYGON (((115.76659262180328 -32.473105054567789, 115.76659272058596 -32.473105045028092, 115.76659262180328 -32.4731033574465, 115.76659262180328 -32.473105054567789)), ((115.7669111341238 -32.475553967266706, 115.76695472002029 -32.475439131777364, 115.76705798506737 -32.475211723134677, 115.76738454401493 -32.475283000532265, 115.76749686151743 -32.474904126575218, 115.76750323176384 -32.474905399390735, 115.76753709465265 -32.4747858960778, 115.76755553483963 -32.474706557104312, 115.76736258342862 -32.474719568135065, 115.76730240136385 -32.474707688498363, 115.76729787513614 -32.474726639346628, 115.76720885932446 -32.4747331448608, 115.76723903417587 -32.474629622275359, 115.76723769307137 -32.474165749119287, 115.76704658567905 -32.474169709022185, 115.76704658567905 -32.473916840586739, 115.76704390347004 -32.473571196005906, 115.76700568199158 -32.473346611172566, 115.76696880161762 -32.473124571460389, 115.7669372856617 -32.473099397496675, 115.76693326234818 -32.473062626525788, 115.76674617826939 -32.47307846633047, 115.76674785465002 -32.47309006332857, 115.76659272058596 -32.473105045028092, 115.76659329235554 -32.473114813014611, 115.7666140794754 -32.473113823027312, 115.76664157211781 -32.473330205709388, 115.76662313193083 -32.473330488562233, 115.76663360930979 -32.4734117380034, 115.76664006337523 -32.473412657274281, 115.76665431261063 -32.473533293818925, 115.76664593070745 -32.473534142375527, 115.76670728623867 -32.474002261547064, 115.76666370034218 -32.474004524352871, 115.76669119298458 -32.474149202380232, 115.76668918132782 -32.474287091779367, 115.7666864991188 -32.474576446693391, 115.76658055186272 -32.474963948884977, 115.76647058129311 -32.475193620929474, 115.76640889048576 -32.475317790670104, 115.76639547944069 -32.47537747128176, 115.76674416661263 -32.47544365731666, 115.76672539114952 -32.475504752074926, 115.7669111341238 -32.475553967266706)))"
10614,Secret Harbour-St Anthony's,1A,Ask The Carrier,Residential,Sub-division,36,Ready for service,,,20050520,HFC,"POLYGON ((115.76701171696186 -32.398919979961995, 115.76880544424057 -32.398927906380379, 115.76880745589733 -32.39926226613602, 115.76819255948067 -32.3992690601832, 115.76809315010905 -32.399455047026166, 115.76808895915747 -32.399466653498351, 115.76808476820588 -32.399464671905641, 115.7680457085371 -32.399536292300041, 115.76797530055046 -32.399672172734086, 115.76804302632809 -32.399724826347317, 115.76804637908936 -32.3999258156638, 115.76753944158554 -32.399930911161775, 115.76703116297722 -32.399938837491412, 115.76702512800694 -32.399688591606015, 115.76702596619725 -32.399483842043949, 115.76701875776052 -32.399282489040566, 115.76701356098056 -32.399012062607561, 115.76701171696186 -32.398920546134761, 115.76701171696186 -32.398919979961995))"
10538,Maylands,2D,Ask The Carrier,Residential,Sub-division,19,Ready for service,,,20040101,HFC,"POLYGON ((115.90771973133087 -31.947507624761915, 115.90782701969147 -31.947161680700397, 115.90786457061768 -31.94709340211331, 115.90801611542702 -31.946819149277236, 115.90805098414421 -31.946848736759517, 115.9080845117569 -31.946870358375172, 115.90835474431515 -31.946748025482758, 115.90863034129143 -31.946630813349323, 115.90876847505569 -31.946566517309719, 115.90891666710377 -31.946503359209302, 115.90905547142029 -31.9464436150203, 115.90925328433514 -31.946352576181422, 115.90933308005333 -31.946275193097446, 115.9095798432827 -31.946156842372375, 115.90958939865232 -31.946146458226952, 115.909612365067 -31.946136074080375, 115.90976558625698 -31.946058406316645, 115.90985711663961 -31.946014878200575, 115.90995132923126 -31.945985005952128, 115.91001369059086 -31.94606864822331, 115.91007873415947 -31.946156842372375, 115.91020345687866 -31.946344610278718, 115.91042943298817 -31.946713317051064, 115.91035835444927 -31.946753146397796, 115.91016422957182 -31.946849305749463, 115.90998150408268 -31.946945465000521, 115.90991344302893 -31.946962534679532, 115.90984806418419 -31.946968224571837, 115.90978302061558 -31.946957982765429, 115.90970993041992 -31.946934085212746, 115.9096609801054 -31.946907342705931, 115.90962409973145 -31.946873772314017, 115.90959057211876 -31.946828822109033, 115.90954899787903 -31.946783871882058, 115.90949937701225 -31.94670933411544, 115.9094712138176 -31.946667513280968, 115.90943165123463 -31.946612036634441, 115.90859413146973 -31.946986432224826, 115.90835843235254 -31.947088850205684, 115.90824058279395 -31.947138921177007, 115.90811736881733 -31.947176474387579, 115.90824544429779 -31.947343756684617, 115.90816497802734 -31.947425690759808, 115.90806841850281 -31.947496245043769, 115.90800270438194 -31.9475224183934, 115.90796113014221 -31.947534936079716, 115.90790614485741 -31.947541194922234, 115.90784847736359 -31.947538349993884, 115.90772040188313 -31.947508762733655, 115.90771973133087 -31.947507624761915))"
10307,Dawesville-Dawesville Ridge,1,Ask The Carrier,Residential,Sub-division,17,Ready for service,,,20040101,HFC,"POLYGON ((115.63772588968277 -32.626793824300776, 115.63769370317459 -32.626726055553675, 115.63752204179764 -32.626674099479487, 115.6374254822731 -32.626680876360439, 115.63730210065842 -32.627053604022635, 115.63725113868713 -32.627037791365467, 115.63680052757263 -32.628380057176145, 115.63716530799866 -32.628465895994047, 115.63740670681 -32.627788218875075, 115.63789486885071 -32.62791471899348, 115.63833475112915 -32.626667781449385, 115.63792705535889 -32.626685853132066, 115.63787877559662 -32.626839003437027, 115.63772588968277 -32.626793824300776))"
10764,Symphony,,Ask The Carrier,Residential,Building,210,Ready for service,,,20170502,FTTP,"POLYGON ((151.20677590370178 -33.909203554221953, 151.20620727539062 -33.9103521759504, 151.20645403862 -33.910637102975279, 151.20706558227539 -33.910699430635013, 151.20766639709473 -33.909577525786453, 151.20677590370178 -33.909203554221953))"
10386,Halls Head-Port Mandurah,900,Ask The Carrier,Residential,Sub-division,32,Ready for service,,,20040101,HFC,"POLYGON ((115.71331724524498 -32.540488794802137, 115.71338865906 -32.54054447518913, 115.71347884833813 -32.540586588758366, 115.71369543671608 -32.540677599223137, 115.71381144225597 -32.540754477556256, 115.71390867233276 -32.540804222324994, 115.71394354104996 -32.540812136262915, 115.7139690220356 -32.540847748975004, 115.71401864290237 -32.540867533808957, 115.71428686380386 -32.541016767844546, 115.71437805891037 -32.541068773586552, 115.71441292762756 -32.541082340296896, 115.71442097425461 -32.541104951476278, 115.71442365646362 -32.541133215442478, 115.71434319019318 -32.541318626840145, 115.71429491043091 -32.541646487520936, 115.71427211165428 -32.541670794385816, 115.71425266563892 -32.541677860333671, 115.71421712636948 -32.541677012419953, 115.71418628096581 -32.541673620765025, 115.71414403617382 -32.541661749971745, 115.71392275393009 -32.541605222363174, 115.71363743394613 -32.541456837221368, 115.71349544450641 -32.541380383447837, 115.71335814893246 -32.541307886556218, 115.71327567100525 -32.541263229572415, 115.7132676243782 -32.541195396136793, 115.71314960718155 -32.541206136434191, 115.71301482617855 -32.5412191378451, 115.71302153170109 -32.541294885158152, 115.71285724639893 -32.541444118483518, 115.7127707451582 -32.5414333782146, 115.71272984147072 -32.541477469836714, 115.71273922920227 -32.541550955825464, 115.71273788809776 -32.541564239824716, 115.71274057030678 -32.541578089098422, 115.71269631385803 -32.541582046033369, 115.7125461101532 -32.541600134876653, 115.71226447820663 -32.541634051447986, 115.71219205856323 -32.541593916837186, 115.7123026996851 -32.54145429347394, 115.7124388217926 -32.541325975454733, 115.71273788809776 -32.541039379040427, 115.71292832493782 -32.540851705942146, 115.71307718753815 -32.540697949376536, 115.7131952047348 -32.540589415171716, 115.71331456303596 -32.540489925368718, 115.71331724524498 -32.540488794802137))"
10430,Iluka,34A,Ask The Carrier,Residential,Sub-division,19,Ready for service,,,20170728,FTTP,"POLYGON ((115.72772741317749 -31.730526042307069, 115.72721242904663 -31.731141991797244, 115.72685837745667 -31.731876563243244, 115.72725534439087 -31.7319997516733, 115.72712123394012 -31.732257534339539, 115.72746992111206 -31.732383003519363, 115.72791516780853 -31.731443121168898, 115.7283952832222 -31.730954926088714, 115.72806537151337 -31.730740484446045, 115.72772741317749 -31.730526042307069))"
10125,Banksia Grove,2D,Ask The Carrier,Residential,Sub-division,16,Ready for service,,,20040101,FTTP,"POLYGON ((115.79957842826843 -31.70194241108754, 115.79983592033386 -31.70169139014898, 115.80024898052216 -31.701695954172102, 115.80024898052216 -31.701339959693815, 115.79995393753052 -31.701303447362395, 115.79975008964539 -31.701120885489669, 115.79951405525208 -31.700847042006952, 115.79941749572754 -31.700632530714177, 115.79938530921936 -31.700472787939898, 115.79852163791656 -31.70050930059827, 115.79869329929352 -31.700970271674208, 115.79911708831787 -31.701549905320647, 115.79957842826843 -31.70194241108754))"
10742,Luna,,Ask The Carrier,Residential,Building,298,Ready for service,,,20160801,FTTP,"POLYGON ((151.14449501037598 -33.892862052231486, 151.14361524581909 -33.893895120068215, 151.14512801170349 -33.894131120878491, 151.14557325839996 -33.893494362479224, 151.14494025707245 -33.893387493470783, 151.14489197731018 -33.893636854282178, 151.14475786685944 -33.893619042819822, 151.14489734172821 -33.892968921898337, 151.14449501037598 -33.892862052231486))"
11058,Jindalee-Eden Beach,17B,Ask The Carrier,Residential,Sub-division,22,Ready for service,,,,FTTP,"POLYGON ((115.68074038197051 -31.633282717420091, 115.67993571926604 -31.633278150034247, 115.67994108368407 -31.631606471752711, 115.68046009112845 -31.631601904284565, 115.68046411444197 -31.631962733577726, 115.68074038197051 -31.63195359867618, 115.68074038197051 -31.633282717420091))"
10161,Banksia Grove,35,Ask The Carrier,Residential,Sub-division,20,Ready for service,,,20150810,FTTP,"POLYGON ((115.81056475639343 -31.68974657243837, 115.81107974052429 -31.68974657243837, 115.8111709356308 -31.689942850496607, 115.81119239330292 -31.690207596987356, 115.81199705600739 -31.690244113685427, 115.81204533576965 -31.690951621874529, 115.8113694190979 -31.691088558320359, 115.81101536750793 -31.69125288178866, 115.8108651638031 -31.691056606501082, 115.81082761287689 -31.690038707071857, 115.81053793430328 -31.69002957787848, 115.81056475639343 -31.68974657243837))"
10486,Lakelands,21,Ask The Carrier,Residential,Sub-division,15,Ready for service,,,20081003,HFC,"POLYGON ((115.76132945716381 -32.479058359164029, 115.76156817376614 -32.479070238226576, 115.761610083282 -32.479118602965031, 115.76171167194843 -32.479148866267685, 115.76227426528931 -32.479150563275027, 115.76227493584156 -32.47935052708074, 115.76227560639381 -32.47956406643933, 115.76193295419216 -32.47956406643933, 115.76193211600184 -32.479736028892283, 115.76194066554308 -32.47989441507147, 115.76195592060685 -32.480065811229942, 115.76198324561119 -32.480212883580982, 115.76203353703022 -32.480362783999141, 115.76210360974073 -32.480511552846572, 115.76219731941819 -32.480658624469235, 115.762262865901 -32.480745736009347, 115.76258942484856 -32.481194302540018, 115.76243251562119 -32.48133345387199, 115.76236328110099 -32.481335857907339, 115.76235439628363 -32.481339393253322, 115.76234953477979 -32.481335009424278, 115.76230578124523 -32.481327231662554, 115.76206706464291 -32.481009332753459, 115.76193161308765 -32.48082238278171, 115.76180286705494 -32.48063090714335, 115.76171334832907 -32.480460307521589, 115.76165400445461 -32.480300455152765, 115.76141193509102 -32.480324884671717, 115.76138578355312 -32.480225893815835, 115.76135510578752 -32.480066376893284, 115.76133381575346 -32.479889889755931, 115.76133348047733 -32.479571420103575, 115.76133482158184 -32.479375133628672, 115.76133213937283 -32.479284909586667, 115.76128453016281 -32.479285758089048, 115.76129257678986 -32.47913529020795, 115.76130867004395 -32.479093996346954, 115.7613281160593 -32.479058359164029, 115.76132945716381 -32.479058359164029))"
10550,Murray-Murray River Country Estate,6B,Ask The Carrier,Residential,Sub-division,16,Ready for service,,,20080512,HFC,"MULTIPOLYGON (((115.86456768214703 -32.607169028316207, 115.86456907631781 -32.607168932202654, 115.86456902325153 -32.607168463453057, 115.86456768214703 -32.607169028316207)), ((115.86516715586185 -32.608252994132648, 115.86596712470055 -32.608172219644025, 115.86584776639938 -32.607474053895267, 115.8657418191433 -32.607026682690467, 115.86552456021309 -32.607053796160429, 115.86486674845219 -32.607148410809017, 115.86456907631781 -32.607168932202654, 115.86459006182849 -32.607354303236235, 115.86459500715137 -32.607353738374258, 115.86460892111063 -32.60751641847687, 115.86465284228325 -32.607874539606009, 115.86480371654034 -32.607862677572612, 115.86486138403416 -32.607801107945448, 115.86502902209759 -32.607785856746858, 115.8650940656662 -32.608208935329706, 115.86516715586185 -32.608252994132648)))"
11283,Renaissance - 11 Light Street,,Ask The Carrier,Residential,Sub-division,414,Under construction,,,20211101,FTTP,"POLYGON ((149.13575026321047 -35.32226041606966, 149.1349992446863 -35.322223276845669, 149.13514944839113 -35.320743883882493, 149.13616332339876 -35.321071952440093, 149.13575026321047 -35.32226041606966))"
10349,Eaton-Millbridge,4D,Ask The Carrier,Residential,Sub-division,14,Ready for service,,,20070427,HFC,"POLYGON ((115.73096752166748 -33.313047410481794, 115.7307368516922 -33.312912921899546, 115.73045253753662 -33.31275153532701, 115.73027014732361 -33.31265739302173, 115.7301253080368 -33.3129035006864, 115.72961568832397 -33.312672628111507, 115.72946548461914 -33.312934881377537, 115.72951376438141 -33.312955054673019, 115.729441344738 -33.313087301716671, 115.72928041219711 -33.313365244002021, 115.7304659485817 -33.313878538312579, 115.73096752166748 -33.313047410481794))"
11232,250 Spencer Street (West Side Place Stage1),,Ask The Carrier,Residential,Sub-division,2895,Under construction,,,20211101,FTTP,"POLYGON ((144.95210078314915 -37.814137750674796, 144.95344725207462 -37.81377328948269, 144.9537852104105 -37.8145742541533, 144.95246019915714 -37.814947187119643, 144.95210078314915 -37.814137750674796))"
10314,Dawesville-Dawesville Ridge,7B,Ask The Carrier,Residential,Sub-division,17,Ready for service,,,20061024,HFC,"POLYGON ((115.63485324382782 -32.627214448236053, 115.63478887081146 -32.627151197704272, 115.63393592834473 -32.627160233497264, 115.63394665718079 -32.627702379407161, 115.63387155532837 -32.627783701010394, 115.63385009765625 -32.627860504678921, 115.63351213932037 -32.627860504678921, 115.63351213932037 -32.628203861449862, 115.63490688800812 -32.628203861449862, 115.63512146472931 -32.628081879590006, 115.63503563404083 -32.627941826138461, 115.63499271869659 -32.627846951095151, 115.634885430336 -32.627598468362173, 115.63484787940979 -32.627336431278223, 115.63485324382782 -32.627214448236053))"
11241,Banksia Grove,49,Ask The Carrier,Residential,Sub-division,21,Ready for service,,,20200329,FTTP,"POLYGON ((115.81445960748735 -31.688716705872167, 115.81447033632341 -31.689319239232283, 115.81485657442155 -31.689300980703077, 115.81483511674944 -31.689976543891063, 115.81561832178178 -31.689967414691569, 115.81561832178178 -31.688716705872167, 115.81445960748735 -31.688716705872167))"
10598,Secret Harbour,SG01,Ask The Carrier,Residential,Sub-division,7,Ready for service,,,20090313,HFC,"POLYGON ((115.7535745203495 -32.407114958789, 115.75371835380793 -32.407116657153104, 115.75372405350208 -32.407107033089453, 115.75375255197287 -32.40711835551717, 115.75399696826935 -32.407125715094409, 115.75402714312077 -32.406964529600522, 115.75400367379189 -32.406810137298443, 115.75391516089439 -32.406574629705368, 115.75385883450508 -32.406472727190994, 115.75378641486168 -32.4063968663556, 115.75366705656052 -32.406362898796687, 115.75358357280493 -32.406365163301011, 115.75346387922764 -32.4063827132076, 115.7533311098814 -32.406424889582063, 115.7532224804163 -32.406480652946243, 115.75313664972782 -32.406365729427087, 115.75357183814049 -32.406162489938936, 115.75361676514149 -32.406085496587139, 115.75362246483564 -32.406028883786568, 115.75361743569374 -32.405989254805036, 115.75382798910141 -32.405943398390413, 115.75387895107269 -32.406029449914755, 115.75394198298454 -32.406066248238922, 115.75403921306133 -32.406060586959256, 115.75410291552544 -32.40621287525861, 115.75402781367302 -32.406250805761594, 115.75399361550808 -32.406340253750315, 115.75417265295982 -32.406738805736566, 115.7541947811842 -32.407061495686165, 115.75416728854179 -32.407325308015906, 115.754070058465 -32.407577231087458, 115.75397316366434 -32.407709419653834, 115.75385883450508 -32.407833682390859, 115.75356915593147 -32.408119004838959, 115.75346522033215 -32.408044525293853, 115.75328450649977 -32.408195111902096, 115.75319850817323 -32.408269555940791, 115.75312323868275 -32.408345132145421, 115.75285702943802 -32.408148124378364, 115.75357384979725 -32.407114392667637, 115.7535745203495 -32.407114958789))"
10009,Aveley-Vale,3B,Ask The Carrier,Residential,Sub-division,18,Ready for service,,,20070326,FTTP,"POLYGON ((115.98558962345123 -31.787801868378498, 115.98526239395142 -31.787810987940841, 115.98525702953339 -31.787920422618978, 115.9846830368042 -31.787922239404523, 115.98467230796814 -31.788182146240793, 115.9849351644516 -31.788179866359442, 115.98495125770569 -31.789416016904092, 115.9852409362793 -31.789516330289082, 115.98564863204956 -31.789488972103964, 115.98558962345123 -31.787801868378498))"
10645,Stirling-Roselea,8A,Ask The Carrier,Residential,Sub-division,22,Ready for service,,,20060522,HFC,"POLYGON ((115.82017779350281 -31.882592091764444, 115.82083225250244 -31.881703842964029, 115.82126677036285 -31.881485195791786, 115.821653008461 -31.881430533917634, 115.82184076309204 -31.881517081870054, 115.8215993642807 -31.881794945799303, 115.82176029682159 -31.881876938274004, 115.8215993642807 -31.882113805013169, 115.82147598266602 -31.882050033258707, 115.82085371017456 -31.88292461347087, 115.82017779350281 -31.882592091764444))"
10231,Coodanup-Frasers Landing,2,Ask The Carrier,Residential,Sub-division,30,Ready for service,,,20180630,FTTP,"POLYGON ((115.75399696826935 -32.547464331637173, 115.75404524803162 -32.546840305197861, 115.7558262348175 -32.54701666093564, 115.75600326061249 -32.547156840890324, 115.75594961643219 -32.547627120429688, 115.75506448745728 -32.547514072688422, 115.75399696826935 -32.547464331637173))"
10114,Baldivis-Tuart Ridge,9CP1,Ask The Carrier,Residential,Sub-division,16,Ready for service,,,20121020,FTTP,"POLYGON ((115.8165031671524 -32.339206464431314, 115.81398189067841 -32.339192867304469, 115.8139979839325 -32.339002507314333, 115.81405699253082 -32.33890279477874, 115.81405699253082 -32.338766822962214, 115.81681966781616 -32.338753225769338, 115.81682503223419 -32.338984377770586, 115.8167552947998 -32.338929989117524, 115.81649243831635 -32.338929989117524, 115.8165031671524 -32.339206464431314))"
10640,Stirling-Roselea,5B,Ask The Carrier,Residential,Sub-division,13,Ready for service,,,20051017,HFC,"POLYGON ((115.8193838596344 -31.885512789870109, 115.81990957260132 -31.885795196687514, 115.81964135169983 -31.886123151904883, 115.81975936889648 -31.887234547012373, 115.81922292709351 -31.887280095706078, 115.81895470619202 -31.886615082541297, 115.81875085830688 -31.8864419961355, 115.8193838596344 -31.885512789870109))"
10492,Lakelands,26,Ask The Carrier,Residential,Sub-division,16,Ready for service,,,20090724,HFC,"POLYGON ((115.76573967933655 -32.474666392606224, 115.765843950212 -32.474697788799915, 115.76584495604038 -32.474691848980335, 115.76603975147009 -32.4747481358264, 115.76603589579463 -32.474754782763192, 115.76606690883636 -32.474764823879532, 115.76608501374722 -32.47470146583089, 115.7662533223629 -32.474718436741156, 115.76623722910881 -32.474780097688168, 115.76630763709545 -32.474790987346431, 115.76630964875221 -32.474786037501929, 115.76661206781864 -32.474837798719591, 115.76658323407173 -32.474959423321557, 115.76648935675621 -32.475142708457845, 115.766462367028 -32.47520612364923, 115.76640855520964 -32.475310268718168, 115.76634116470814 -32.475558156920791, 115.76623555272818 -32.47594039574426, 115.76623052358627 -32.476016595825342, 115.76587848365307 -32.476008110492984, 115.76588183641434 -32.47593174246569, 115.7657128572464 -32.475922125746564, 115.76570481061935 -32.4760047163598, 115.76568712480366 -32.4760039385376, 115.76568821445107 -32.4759975038264, 115.7654557004571 -32.475989159914469, 115.76545586809516 -32.475994958226231, 115.76535813510418 -32.475992836892708, 115.76536467298865 -32.475841965756324, 115.76550666242838 -32.475309817931368, 115.76556349173188 -32.4750984163519, 115.76573967933655 -32.474665826908939, 115.76573967933655 -32.474666392606224))"
10792,Iluka,35,Ask The Carrier,Residential,Sub-division,14,Ready for service,,,20190101,FTTP,"POLYGON ((115.72757725684687 -31.7321341066768, 115.72736268012568 -31.732590358033153, 115.72722856967493 -31.733425292197449, 115.72759871451899 -31.733457229420459, 115.72759871451899 -31.7335347912019, 115.72811369864985 -31.733543916113092, 115.72819952933833 -31.73285042030097, 115.72823708026453 -31.732727233001942, 115.72839801280543 -31.732394170225255, 115.72757725684687 -31.7321341066768))"
