Greater Geelong Output Coefficients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Output Coefficients,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Waste Collection, Treatment & Disposal Services",0,0,0,0,0,0,0,0,0,0,0.0001,0.0003,0,0.0004,0.0001,0,0.0001,0.0002,0.0002,0.0002,0.0001,0.0001,0.0001,0.0001,0.0006,0.0001,0.0001,0.0013,0,0.0003,0.0007,0.0003,0.0017,0.0008,0.0003,0.0001,0.0016,0,0,0.0044,0.0001,0.0008,0.0001,0.0017,0.0001,0.003,0.0013,0.0003,0.0016,0.0054,0,0.0014,0.0002,0.0003,0.0037,0.0006,0.0002,0.0071,0.0002,0,0.0003,0.0008,0.0002,0.0003,0.0001,0.0024,0.0002,0.01,0,0.0989,0.0271,0.0418,0.1258,0.0067,0.0078,0.0009,0.0018,0.0012,0.0001,0.0001,0.0004,0.0003,0.0008,0.0002,0.0001,0,0,0.0006,0,0.0002,0.0009,0.0001,0.0008,0,0.0017,0.0024,0.0003,0.0028,0.0008,0.0024,0.0002,0.0012,0.0009,0.001,0,0.0171,0.0035,0.0007,0.0027,0.0003,0.0024,0.0006,0.0006,0.0004,0.415,0.1497,0.0794,0.0124,0.0008,0.0027,0,0.3399,1
Residential Building Construction,0.0001,0.0001,0.0001,0,0,0,0.0001,0,0.0001,0,0.0001,0.0003,0,0.0001,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0.0001,0,0,0,0.0001,0.0004,0,0.0001,0,0.0015,0,0,0.0004,0,0.0001,0,0,0,0.0005,0.0001,0,0.0004,0.0007,0,0.0003,0.0001,0.0001,0.001,0.0002,0,0.0004,0,0,0,0.0001,0,0,0,0.0011,0.0001,0.003,0.0001,0.0234,0.0068,0.0105,0.0413,0.0036,0.0029,0.0004,0.0016,0.0008,0.0005,0,0.0001,0.0002,0.0015,0.0001,0.0001,0.0001,0,0.0008,0,0.0002,0.0002,0.0001,0.001,0.0171,0.0064,0.0032,0.0002,0.0009,0.0006,0.0044,0.0002,0.0003,0.0004,0.0005,0.0001,0.0013,0.0006,0.0001,0.0004,0.0001,0.0002,0.0002,0.0003,0.0001,0.1462,0.0002,0.0001,0.6061,0.014,0.04,0,0.1933,1
Non-Residential Building Construction,0.0001,0.0001,0.0001,0.0001,0,0,0.0001,0,0.0001,0,0.0001,0.0004,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0.0001,0,0,0,0.0002,0.0006,0,0.0002,0.0001,0.0025,0,0,0.0005,0,0.0001,0,0.0001,0,0.0007,0.0002,0,0.0005,0.0008,0,0.0005,0.0001,0.0001,0.0016,0.0002,0,0.0004,0.0001,0,0.0001,0.0002,0,0,0,0.0011,0.0001,0.0021,0.0001,0.0172,0.0056,0.0084,0.0291,0.0043,0.0041,0.0005,0.0019,0.0014,0.0005,0.0001,0.0002,0.0003,0.0022,0.0002,0.0002,0.0001,0,0.0007,0,0.0003,0.0003,0.0002,0.0017,0.0162,0.0083,0.0062,0.0003,0.0016,0.0011,0.0055,0.0002,0.0006,0.0008,0.0009,0.0001,0.0024,0.0012,0.0002,0.0009,0.0002,0.0004,0.0005,0.0005,0.0001,0.1427,0.0003,0.0024,0.6261,0.0298,0.1907,0,0.0081,1
Heavy & Civil Engineering Construction,0.0003,0.0001,0.0003,0,0,0,0.0001,0,0.0009,0,0.0001,0.0014,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0.0001,0,0,0,0.0002,0.0006,0,0.0002,0.0001,0.0305,0,0,0.0005,0,0.0001,0,0.0001,0,0.0007,0.0002,0,0.0005,0.0006,0,0.0005,0.0001,0.0001,0.0015,0.0002,0,0.0004,0.0001,0,0.0001,0.0002,0,0,0.0002,0.0113,0.0009,0.0164,0.002,0.0178,0.0057,0.0084,0.0312,0.0043,0.004,0.0003,0.001,0.0012,0.0036,0.0016,0.0002,0.0003,0.0018,0.0002,0.0001,0.0001,0,0.0024,0,0.0003,0.0003,0.0002,0.0015,0.0024,0.0059,0.0055,0.0003,0.0015,0.001,0.0202,0.0011,0.0006,0.0007,0.0008,0.0001,0.0024,0.0012,0.0001,0.0008,0.0001,0.0004,0.0004,0.0005,0.0002,0.2049,0.0003,0.0001,0.4217,0.1666,0.1823,0,0.0242,1
Construction Services,0.0005,0.0004,0.0003,0.0001,0,0.0001,0.0003,0,0.0004,0,0.0003,0.0013,0.0001,0.0003,0.0001,0,0,0.0002,0.0002,0.0002,0.0001,0.0001,0.0001,0,0.0003,0,0,0.0007,0,0.0001,0.0002,0.0006,0.0019,0.0001,0.0004,0.0001,0.0098,0,0,0.0015,0.0001,0.0005,0,0.0002,0,0.0024,0.0006,0.0001,0.0012,0.003,0,0.0011,0.0002,0.0003,0.0033,0.0008,0.0001,0.002,0.0002,0,0.0001,0.0008,0.0001,0.0001,0.0001,0.0064,0.0004,0.0181,0.0007,0.1167,0.0315,0.0502,0.2108,0.0121,0.0082,0.0013,0.0056,0.0012,0.0023,0.0005,0.0002,0.0003,0.0036,0.0013,0.0001,0.0002,0.0001,0.0041,0,0.0003,0.0001,0,0.0015,0.0675,0.0183,0.0067,0.0005,0.002,0.0004,0.0177,0.0011,0.0006,0.0008,0.0009,0.0002,0.0026,0.0014,0.0001,0.0004,0.0001,0.0005,0.0005,0.0006,0.0002,0.6392,0.0049,0.0003,0.2341,0.0419,0.0556,0,0.0241,1
Wholesale Trade,0.0016,0.0005,0.0012,0.0009,0.0001,0.0006,0.0008,0,0.0001,0,0.0001,0.0004,0.0001,0.0024,0.0012,0.0002,0.0006,0.0011,0.001,0.0018,0.0003,0.0008,0.0003,0.0004,0.0018,0.0008,0.0001,0.0049,0,0.0013,0.0012,0.002,0.007,0.0003,0.0013,0.0015,0.0138,0.0001,0,0.02,0.0007,0.0016,0.0001,0.0016,0.0002,0.0068,0.0029,0.0004,0.0031,0.0226,0,0.0091,0.0019,0.002,0.0275,0.003,0.0003,0.0115,0.0016,0.0002,0.0022,0.0072,0.0011,0.0007,0.0001,0.0015,0.0001,0.0034,0.0004,0.0142,0.0044,0.0056,0.0158,0.0167,0.0174,0.0016,0.0138,0.0127,0.0006,0.0005,0.0012,0.0019,0.003,0.0014,0.0017,0.0003,0.0001,0.0023,0.0001,0.0012,0.0013,0.0003,0.0026,0.0023,0.0025,0.0108,0.0016,0.0046,0.0021,0.0061,0.0003,0.002,0.006,0.0066,0.0007,0.0299,0.0082,0.0009,0.0039,0.0008,0.0067,0.0027,0.0032,0.001,0.4095,0.2652,0.0025,0.1077,0.0044,0.0163,0.001,0.1934,1
Retail Trade,0.0004,0.0001,0.0004,0.0003,0,0.0002,0.0003,0,0,0,0,0.0001,0,0.0012,0.0003,0,0.0002,0.0003,0.0003,0.0009,0.0001,0.0002,0.0001,0.0001,0.0004,0.0002,0,0.0017,0,0.001,0.0003,0.0004,0.0016,0.0001,0.0004,0.0004,0.0034,0,0,0.0052,0.0003,0.0005,0,0.0008,0.0001,0.0017,0.001,0.0001,0.0008,0.0018,0,0.0023,0.0003,0.0005,0.0063,0.0007,0.0001,0.0029,0.0004,0,0.0004,0.0015,0.0004,0.0004,0,0.0004,0,0.0013,0.0002,0.0046,0.0016,0.0024,0.0061,0.007,0.0144,0.0007,0.0058,0.0099,0.0002,0.0002,0.0004,0.0007,0.0015,0.001,0.0003,0.0001,0.0001,0.0006,0,0.0003,0.0003,0.0001,0.0012,0.0022,0.0014,0.0034,0.0004,0.002,0.0011,0.0017,0.0001,0.0009,0.0023,0.0026,0.0003,0.0096,0.0045,0.0005,0.0029,0.0006,0.0017,0.0006,0.0017,0.0005,0.1467,0.6615,0.0143,0.0303,0.0012,0.0041,0.0001,0.1417,1
Accommodation,0.0005,0.0001,0.0003,0.0001,0,0.0001,0.0001,0,0,0,0,0.0001,0.0001,0.0005,0.0001,0,0,0.0001,0.0002,0.0002,0.0001,0.0001,0.0003,0.0004,0.0012,0,0,0.0007,0,0.0001,0,0.0003,0.0014,0,0.0009,0.0004,0.0415,0,0,0.0086,0.0003,0.0006,0,0.0002,0,0.0023,0.0005,0.0001,0.0009,0.0006,0,0.0032,0.0005,0.0007,0.0049,0.0004,0,0.0002,0.0003,0,0.0002,0.0009,0.0002,0.0001,0,0.0009,0,0.0023,0.0004,0.0023,0.0009,0.0008,0.0015,0.0186,0.0143,0.0002,0.0016,0.0067,0.0001,0.0002,0.0018,0.0009,0.0036,0.0054,0.0005,0.0002,0,0.0012,0,0.0014,0.0021,0.0005,0.0021,0.0001,0.0015,0.0125,0.0008,0.0077,0.0004,0.017,0.0002,0.0019,0.0042,0.0047,0.0005,0.0015,0.0054,0.0005,0.0015,0.0004,0.0008,0.0002,0.0019,0.0012,0.2108,0.5184,0.0006,0.0002,0,0,0,0.2701,1
Food & Beverage Services,0.0001,0,0.0003,0.0001,0,0.0001,0.0001,0,0,0,0,0.0001,0,0.0001,0.0001,0,0,0.0001,0.0003,0.0003,0.0001,0.0002,0.0008,0.001,0.003,0,0,0.0012,0,0.0002,0,0.0002,0.0011,0.0001,0.0006,0.0003,0.0043,0,0,0.0058,0.0003,0.0003,0,0.0003,0.0001,0.0034,0.001,0.0002,0.0007,0.0008,0,0.0034,0.0004,0.0006,0.0048,0.0003,0,0.0002,0.0003,0,0.0001,0.0008,0.0001,0.0001,0,0.0008,0,0.001,0.0002,0.0013,0.0008,0.0006,0.0008,0.0081,0.0084,0.0002,0.0018,0.0029,0.0002,0.0001,0.0001,0.001,0.002,0.0014,0.0007,0.0002,0,0.0014,0,0.0015,0.0022,0.0003,0.0011,0,0.0006,0.0196,0.001,0.0123,0.0003,0.0097,0.0001,0.0018,0.0025,0.0029,0.0003,0.001,0.0022,0.0004,0.0017,0.0005,0.0007,0.0002,0.0008,0.0005,0.1369,0.7477,0,0.0004,0,0.0001,0,0.1149,1
Road Transport,0.0023,0.002,0.001,0.0006,0.0001,0.0003,0.0007,0,0.0001,0,0.0001,0.0005,0,0.0224,0.0016,0.0004,0.0013,0.0024,0.0048,0.003,0.0002,0.0016,0.0004,0.0012,0.0024,0.0013,0.0007,0.0046,0,0.0003,0.0004,0.0114,0.0177,0.001,0.0016,0.0021,0.0157,0.0001,0,0.0211,0.0009,0.0026,0.0001,0.0054,0.0004,0.0445,0.0069,0.0017,0.0083,0.0377,0,0.0102,0.002,0.0021,0.0134,0.0015,0.0002,0.0069,0.0009,0.0001,0.002,0.0042,0.0016,0.0011,0.0002,0.0008,0,0.003,0.0003,0.0207,0.0054,0.0076,0.0225,0.0174,0.0172,0.0022,0.0145,0.0388,0.0005,0.0002,0.0031,0.0015,0.005,0.0008,0.0004,0.0002,0,0.0012,0,0.0004,0.0006,0.0002,0.0015,0.0018,0.0013,0.0062,0.0005,0.0023,0.0014,0.0129,0.0003,0.0014,0.0041,0.0048,0.0005,0.0171,0.0062,0.0005,0.0038,0.0005,0.0021,0.0008,0.0016,0.0007,0.5192,0.224,0.0205,0.0296,0.0014,0.0045,-0.0059,0.2067,1
Rail Transport,0.0005,0.0004,0.0002,0,0,0,0,0,0.0005,0,0.0001,0.0002,0,0.0015,0.0006,0,0.0002,0.0008,0.0021,0.0005,0,0.0003,0.0001,0.0005,0.0005,0.0009,0.0002,0.0028,0,0.0002,0.0012,0.0018,0.0032,0.0005,0.0006,0,0.0032,0,0,0.0019,0.0001,0.0021,0.0004,0.0006,0.0001,0.0096,0.0006,0.0004,0.039,0.0814,0,0.0033,0.0009,0.0011,0.0039,0.0003,0,0.0017,0.0003,0.0001,0.0011,0.0044,0.0002,0.0004,0.0008,0.0008,0,0.0002,0,0.0041,0.0023,0.0021,0.002,0.0044,0.0057,0.0012,0.002,0.0011,0.0002,0.0001,0.0014,0.0003,0.0027,0.0001,0.0001,0.0001,0,0.0008,0,0.0006,0.0006,0.0002,0.0014,0.0001,0.001,0.009,0.0001,0.004,0.0017,0.0021,0,0.0003,0.0012,0.0016,0.0002,0.0014,0.001,0.0002,0.0009,0.0001,0.0009,0.0002,0.0002,0.0002,0.2395,0.2654,0.0177,0.0064,0.0022,0.0009,0.002,0.466,1
"Water, Pipeline & Other Transport",0.0001,0.0001,0.0004,0.0004,0,0.0005,0,0,0.0039,0,0.0002,0.0003,0.0006,0.0008,0.0001,0,0,0.0003,0.0003,0.0002,0.0001,0.0003,0.0001,0.0001,0.0004,0.0001,0,0.0016,0,0.0002,0.0002,0.0003,0.0014,0.0004,0.0007,0.0001,0.1954,0,0,0.081,0.0001,0.0014,0,0.0053,0.0006,0.0057,0.0049,0.0007,0.0124,0.0938,0,0.0034,0.0004,0.0007,0.0017,0.0002,0,0.0005,0.0001,0,0.0001,0.0027,0.0001,0.0001,0.0023,0.0008,0,0.0001,0.0003,0.0015,0.0009,0.0013,0.0028,0.0063,0.0028,0.0005,0.0043,0.0029,0.0004,0.0105,0.0004,0.0009,0.0013,0.0005,0.0001,0,0,0.001,0,0.0001,0.0002,0,0.0012,0,0.0016,0.0088,0.0011,0.004,0.0003,0.0062,0,0.0013,0.0018,0.0013,0.0003,0.0012,0.0026,0.0001,0.0012,0.0002,0.0002,0.0001,0.0004,0.0009,0.5025,0.2313,0.0168,0.0002,0,0,-0.0004,0.2495,1
Air & Space Transport,0.0003,0.0001,0.0006,0.0001,0,0.0001,0.0002,0,0.0001,0,0.0001,0.0002,0.0001,0.0001,0.0004,0,0.0002,0.0005,0.0007,0.0003,0.0001,0.0002,0,0.0001,0.0004,0.0001,0,0.0016,0,0.0008,0.0001,0.0001,0.0017,0,0.001,0.0008,0.0035,0,0,0.0063,0.0004,0.001,0,0.0001,0,0.0038,0.0006,0.0001,0.001,0.0009,0,0.0032,0.0004,0.0007,0.0069,0.0006,0,0.0005,0.0006,0.0001,0.0006,0.0038,0.0002,0.0002,0.0001,0.0021,0,0.0048,0.0001,0.0019,0.0014,0.0021,0.002,0.031,0.019,0.0017,0.0034,0.0039,0.0005,0.0003,0.0097,0.0033,0.0066,0.0026,0.0007,0.001,0.0002,0.0052,0,0.0016,0.0042,0.001,0.0013,0.0001,0.001,0.0358,0.0028,0.0187,0.0017,0.0243,0.0004,0.0036,0.0068,0.0105,0.0012,0.0048,0.003,0.001,0.0064,0.0013,0.0005,0.0005,0.0015,0.0007,0.285,0.4519,0.0002,0.0044,0.0001,0.0007,0.0001,0.2576,1
"Postal, Courier Pick-up & Delivery Service",0.0003,0.0002,0.0006,0.0001,0,0.0001,0.0002,0,0.0002,0,0.0001,0.0004,0.0001,0.0001,0.0001,0,0.0001,0.0002,0.0005,0.0005,0.0001,0.0001,0.0002,0.0001,0.0006,0,0,0.0023,0,0.0004,0.0001,0.0004,0.0012,0.0001,0.0006,0.0005,0.0008,0,0,0.0068,0.0003,0.0003,0,0.0002,0.0001,0.0059,0.0035,0.0007,0.0008,0.0009,0,0.0018,0.0005,0.0005,0.0026,0.0008,0,0,0.0004,0.0001,0.0006,0.0029,0.0004,0.0005,0.0001,0.0031,0.0001,0.0067,0.0002,0.0127,0.0024,0.0039,0.008,0.0736,0.1054,0.0029,0.0248,0.069,0,0.0003,0.0012,0.0264,0.016,0.0135,0.0019,0.0007,0.0001,0.0135,0.0001,0.0077,0.0179,0.0043,0.0169,0.0013,0.0103,0.1072,0.0072,0.0374,0.0041,0.0505,0.0002,0.0113,0.0258,0.0294,0.0031,0.0655,0.0395,0.0024,0.0122,0.0034,0.0128,0.0019,0.0206,0.01,0.9314,0.0522,0,0.0027,0,0.0006,0,0.0131,1
Transport Support Services & Storage,0.004,0.0002,0.0006,0.0004,0,0.0005,0.0004,0,0.0007,0,0.0002,0.0015,0,0.0013,0.0005,0.0002,0.0001,0.0006,0.0041,0.0009,0.0002,0.0012,0.0008,0.0015,0.0037,0.0001,0,0.0014,0,0.0008,0.0017,0.0063,0.0129,0.001,0.0089,0.0012,0.0146,0.0003,0,0.0126,0.0038,0.0024,0,0.0011,0.0001,0.0115,0.0015,0.0003,0.005,0.0069,0,0.0089,0.0037,0.0017,0.0231,0.0016,0.0001,0.0013,0.0003,0.0001,0.0003,0.0024,0.0003,0.0005,0,0.0006,0,0.0009,0.0002,0.0096,0.0102,0.0132,0.0091,0.1893,0.036,0.0006,0.0044,0.0223,0.0015,0.0066,0.0179,0.0018,0.0367,0.0102,0.0003,0.0002,0.0001,0.0024,0.0001,0.0024,0.0018,0.0005,0.0059,0,0.008,0.0337,0.0024,0.0331,0.0086,0.0308,0.0009,0.0048,0.0067,0.0075,0.0009,0.0068,0.004,0.0004,0.0014,0.0004,0.0042,0.0007,0.0035,0.0007,0.7065,0.0242,0.2013,0.0042,0.0001,0.0009,-0.0001,0.0629,1
Publishing (except Internet & Music Publishing),0.0001,0,0.0002,0,0,0,0,0,0,0,0,0,0,0.0002,0.0001,0.0004,0,0.0001,0.0002,0.0004,0.0001,0.0001,0.0001,0,0.0002,0,0.0001,0.0012,0,0.0008,0.0001,0.0003,0.002,0.0006,0.0016,0.0004,0.0018,0.0001,0,0.0111,0.0004,0.0015,0.0002,0.0003,0.0001,0.0033,0.0012,0.0001,0.0007,0.0009,0,0.0054,0.0005,0.0004,0.0079,0.0006,0,0,0.0004,0.0001,0.0004,0.0014,0.0002,0.0002,0,0.0001,0,0.0009,0.001,0.0021,0.0007,0.0013,0.0034,0.0386,0.0666,0.0012,0.0109,0.0065,0.0011,0.0003,0.0004,0.0052,0.0073,0.0484,0.0021,0.0005,0.0003,0.0051,0.0009,0.0017,0.0021,0.0002,0.0072,0.0014,0.0073,0.0512,0.0035,0.0267,0.0054,0.0345,0.0001,0.006,0.0302,0.039,0.0036,0.0079,0.008,0.0029,0.0027,0.0008,0.0029,0.0004,0.0062,0.002,0.5074,0.237,0.0002,0.0114,0.0071,0.0251,0.0034,0.2085,1
Motion Picture & Sound Recording,0.0001,0,0,0.0001,0,0,0.0001,0,0.0001,0,0,0.0001,0,0.0001,0,0,0,0.0003,0.0004,0.0002,0.0002,0.0001,0.0003,0.0001,0.0003,0,0,0.0011,0,0.0003,0.0003,0.0007,0.0013,0.0001,0.0005,0.0002,0.007,0,0,0.0018,0.0002,0.0006,0,0.0006,0.0001,0.003,0.0017,0.0001,0.0004,0.0017,0,0.0016,0.0003,0.0003,0.0052,0.0008,0.0001,0,0.0004,0,0.0002,0.0008,0.0001,0.0002,0,0.0003,0,0.0009,0.0005,0.001,0.0003,0.0009,0.004,0.0075,0.0091,0.0008,0.0057,0.0021,0.0001,0.0001,0.0003,0.0003,0.0008,0.0134,0.1453,0.1257,0.0009,0.0003,0.0015,0.0008,0.0012,0.0002,0.0065,0,0.0077,0.063,0.0016,0.008,0.0006,0.0027,0.0001,0.0021,0.001,0.0012,0.0008,0.0015,0.002,0.0252,0.0128,0.0019,0.0006,0.0004,0.0009,0.0005,0.4994,0.2704,0.0422,0.0417,0,0.0614,-0.0026,0.0875,1
Broadcasting (except internet),0.0001,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0,0.0002,0.0008,0,0.0004,0.0001,0.0016,0,0,0.002,0.0001,0.0003,0,0.0001,0,0.001,0.0005,0,0.0001,0.0001,0,0.0008,0.0002,0.0002,0.0004,0,0,0.0008,0.0001,0,0.0001,0.0001,0,0,0,0.0001,0,0.0015,0.0001,0.0013,0.0006,0.0009,0.0029,0.006,0.0051,0.0135,0.048,0.0046,0,0,0.0062,0.0001,0.003,0.0037,0.0021,0.0273,0,0.0002,0.0002,0.0005,0.0004,0.0007,0.0029,0,0.005,0.4765,0.0011,0.0051,0.001,0.0005,0,0.0008,0.0016,0.0021,0.0003,0.014,0.0098,0.0016,0.0017,0.0013,0.0002,0,0.0001,0.0001,0.6658,0.2058,0.0318,0.0774,0,0.0015,0,0.0177,1
"Internet Publishing, Broadcast, Websearch & Data Serv.",0.0001,0,0.0002,0,0,0,0,0,0.0001,0,0,0.0002,0,0.0014,0.0001,0.0004,0.0006,0.0001,0.0003,0.0004,0.0001,0.0008,0.0003,0.0001,0.0057,0,0,0.0029,0,0.0003,0.0002,0.0006,0.0053,0.0004,0.0024,0.001,0.0037,0.0001,0,0.0113,0.0002,0.0019,0.0001,0.0006,0.0001,0.0063,0.0016,0.0002,0.0137,0.0016,0,0.0037,0.0003,0.0011,0.0607,0.0004,0,0,0.0008,0.0001,0.0008,0.0044,0.0001,0.0001,0.0003,0.0083,0.0002,0.0017,0.0006,0.0094,0.0018,0.003,0.007,0.0374,0.0486,0.0047,0.0098,0.0152,0.0007,0.0005,0.0004,0.0037,0.0134,0.0071,0.0007,0.0006,0.0932,0.0065,0.0004,0.0098,0.0056,0.0033,0.0065,0.0006,0.0184,0.0346,0.0044,0.0161,0.0048,0.0351,0.0001,0.0057,0.0114,0.0914,0.0015,0.0076,0.0084,0.0053,0.0036,0.001,0.0037,0.001,0.0076,0.0042,0.7048,0.2617,0.0001,0.0049,0.0001,0.0011,0.0001,0.0273,1
Telecommunication Services,0.0001,0.0001,0.0004,0.0001,0,0.0001,0.0002,0,0,0,0,0.0001,0.0001,0.0013,0.0001,0.0003,0.0001,0.0001,0.0006,0.0005,0.0001,0.0003,0.0002,0.0001,0.0016,0,0,0.0018,0,0.0003,0.0001,0.0005,0.0045,0,0.0006,0.0007,0.0115,0,0,0.0059,0.0002,0.0013,0,0.0004,0.0001,0.0082,0.0039,0.0006,0.0012,0.0005,0,0.0058,0.0005,0.0011,0.0105,0.0012,0.0001,0,0.0007,0.0001,0.0006,0.0062,0.0004,0.0004,0.0001,0.0026,0.0002,0.0058,0.0004,0.0102,0.0042,0.0065,0.0089,0.0454,0.0613,0.0016,0.012,0.0153,0.0004,0.0003,0.0011,0.0029,0.013,0.0024,0.0026,0.0054,0.0084,0.0346,0.0001,0.0052,0.0069,0.0028,0.0101,0.001,0.013,0.0399,0.0044,0.0148,0.0043,0.0476,0.0002,0.0054,0.0152,0.0171,0.0018,0.0221,0.0066,0.0018,0.0091,0.0026,0.0086,0.0024,0.0061,0.0036,0.5747,0.352,0.002,0.0311,0.0097,0.0048,0,0.0258,1
Library & Other Information Services,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0001,0.0001,0,0,0,0.0007,0,0,0.0001,0,0,0,0.0001,0,0.0003,0.0001,0,0,0.0002,0,0.0001,0,0,0.0004,0.0001,0,0,0,0,0,0.0001,0,0,0,0,0,0,0.0001,0,0,0.0001,0.0001,0.0005,0.0004,0.0001,0.0004,0.0001,0,0,0,0,0,0.0015,0,0,0,0,0,0,0,0,0.0002,0,0.0002,0.008,0.0001,0.0008,0.0001,0.0187,0,0.0032,0.0146,0.0165,0.0016,0.0001,0.0001,0,0.0001,0,0,0,0,0,0.0712,0.2099,0.5123,0.0004,0,0.0001,0,0.206,1
Finance,0.001,0.0004,0.0017,0.0004,0,0.0003,0.0003,0,0.0003,0,0.0002,0.0011,0.0001,0.0005,0.0001,0,0,0.0001,0.0003,0.0002,0,0.0001,0.0001,0.0009,0.0009,0,0,0.0009,0,0.0001,0,0.0002,0.001,0,0.0002,0.0003,0.0025,0,0,0.0033,0.0001,0.0004,0,0.0007,0.0001,0.0015,0.0004,0.0002,0.0006,0.0089,0,0.0018,0.0002,0.0006,0.004,0.0003,0.0001,0.0036,0.0003,0,0.0001,0.0006,0.0001,0.0001,0.0004,0.0082,0.0003,0.0121,0.0009,0.0092,0.0035,0.004,0.0127,0.0147,0.0151,0.0015,0.005,0.0046,0.0004,0.0007,0.0005,0.0003,0.005,0.0009,0.0004,0.001,0.0001,0.0012,0,0.0384,0.1552,0.0033,0.005,0.1733,0.0207,0.027,0.0007,0.0078,0.0018,0.0091,0.0001,0.0015,0.0049,0.0043,0.0003,0.0138,0.0029,0.0004,0.0023,0.0005,0.0015,0.0002,0.0017,0.0011,0.623,0.2761,0.0003,0.0104,0.0001,0.0024,0,0.0877,1
