Postcode,Number of individuals lodging an income tax return,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Proportion with salary or wages,Count salary or wages,Average salary or wages,Median salary or wages,Proportion with net rent,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Proportion with total business income,Count total business income,Average total business income,Median total business income,Proportion with total business expenses,Count total business expenses,Average total business expenses,Median total business expenses,Proportion with net tax,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
5502,905,905,51359,42890,0.75,680,52376,46376,0.15,134,479,-124,905,53610,44941,905,2154,566,0.1,92,98449,33266,0.1,94,77796,21581,0.75,678,12864,9093,1189,93122,33350
5510,77,77,44430,44024,0.73,56,42752,42420,0.09,7,-1312,-1202,77,48200,46302,77,3669,905,0.08,6,59606,12170,0.08,6,60420,6890,0.75,58,9952,7319,80,115725,64290
5520,255,255,49785,39260,0.67,170,45466,39338,0.18,45,3129,-176,255,53056,41704,255,3174,471,0.07,19,146458,35578,0.07,19,141558,28761,0.69,177,14575,9121,300,129550,53461
5521,89,89,52097,38894,0.62,55,34134,27363,0.12,11,-2998,380,89,58026,43182,89,5923,818,0.1,9,207871,37190,0.09,8,190274,21719,0.75,67,14090,9276,93,260090,57383
5522,691,691,54342,41456,0.62,426,52009,43915,0.19,132,3172,1460,691,57592,43664,691,3157,490,0.1,68,66009,37344,0.1,69,47337,15562,0.7,482,16349,9508,751,174431,83567
5523,1011,1011,51835,42491,0.7,704,56250,49835,0.17,171,-701,-628,1011,55453,45720,1011,3202,615,0.09,91,82886,19332,0.08,83,81773,13859,0.72,727,14972,10527,1061,177536,83671
5540,7151,7151,50154,41974,0.82,5860,53085,47038,0.13,902,-1091,-777,7151,52133,43977,7151,1942,663,0.05,376,77675,25782,0.05,376,53193,17480,0.74,5277,12733,8712,8316,127198,56487
5550,478,478,44526,42724,0.78,372,44611,45293,0.14,67,1612,566,478,47099,45304,478,2524,640,0.07,34,78394,17924,0.07,32,75726,15224,0.73,351,10360,7900,552,82556,30323
5552,175,175,57877,41483,0.53,92,40753,34446,0.1,18,4000,940,175,61123,42448,175,3203,299,0.05,8,84714,21568,0.03,6,90776,9666,0.71,125,20310,10173,179,146689,43614
5554,2866,2866,49853,42074,0.75,2136,49109,43634,0.13,367,2316,-529,2866,52226,43959,2866,2334,482,0.08,231,63802,24682,0.08,220,48904,13469,0.74,2132,12549,7868,3091,133872,58069
5555,336,336,47105,38638,0.53,179,38108,34944,0.14,47,5300,1574,336,51712,40914,336,4292,300,0.09,30,88111,31975,0.08,28,74693,13752,0.69,232,12320,8809,345,161110,59195
5556,1860,1860,45258,37712,0.68,1257,49009,43468,0.14,260,1057,486,1860,47636,39509,1860,2192,438,0.08,157,72058,28831,0.08,147,54816,15515,0.67,1248,12360,7836,2204,158281,66594
5558,2358,2358,45140,36602,0.66,1553,46645,39802,0.13,312,1437,403,2358,46974,37874,2358,1810,372,0.09,219,79696,32402,0.09,213,59254,14005,0.66,1564,11998,7046,2680,151636,67384
5560,229,229,56642,45306,0.59,135,40622,33110,0.14,32,1435,2099,229,62692,50725,229,5536,975,0.09,20,129850,11884,0.07,15,180697,8984,0.71,162,18041,12736,265,215833,59458
5570,221,221,44783,35425,0.57,127,44226,37005,0.1,22,7045,1672,221,48217,37069,221,2171,315,0.13,29,219597,57000,0.14,30,175211,22164,0.62,136,13002,8767,250,111321,69552
5571,914,914,46872,36620,0.56,515,45163,38277,0.16,143,4591,1680,914,50444,38736,914,3255,310,0.11,103,160994,25668,0.11,98,149635,17894,0.65,598,13675,8368,997,184402,80305
5572,87,87,61039,52030,0.51,44,42511,35916,0.22,19,11987,564,87,65547,56072,87,4475,616,0.13,11,71414,51474,0.13,11,42598,27898,0.79,69,17923,12013,95,183118,53308
5573,1104,1104,55118,42019,0.61,670,44597,39826,0.15,164,5172,-322,1104,58755,45254,1104,3381,380,0.09,96,86822,28100,0.08,91,58256,11493,0.71,782,15932,9513,1207,169799,69347
5575,1198,1198,44715,36199,0.59,712,43866,38278,0.14,166,3174,817,1198,47605,37742,1198,2627,336,0.12,146,88071,30012,0.11,135,74599,19599,0.66,792,11734,7602,1306,165633,72817
5576,601,601,47774,39377,0.61,367,47157,41577,0.14,87,-411,-464,601,51524,41407,601,3131,479,0.13,80,70048,31276,0.12,73,56146,22785,0.71,427,12112,7716,654,150373,68881
5577,326,326,44141,32664,0.62,202,40556,36360,0.13,42,2302,2733,326,50463,35747,326,2085,330,0.13,42,102434,49850,0.14,45,80114,24146,0.63,204,12664,6580,333,123040,49048
5580,222,222,48862,36390,0.61,135,37827,33530,0.09,21,407,-853,222,52914,38816,222,3325,400,0.12,27,126942,35082,0.11,25,103238,19306,0.72,159,11756,7830,228,144846,68289
5581,274,274,45724,31795,0.52,143,49700,42013,0.19,51,564,-331,274,49498,34911,274,2784,378,0.11,31,84080,43885,0.1,27,67823,18172,0.58,159,14972,9431,305,202332,119971
5582,320,320,51068,37610,0.6,192,48187,40034,0.14,46,561,-372,320,53748,40210,320,2562,484,0.08,24,53084,23963,0.07,23,47521,20660,0.65,209,14561,8992,374,175118,94909
5583,370,370,40414,30256,0.6,222,42187,36835,0.13,47,5242,2424,370,42945,31367,370,2375,348,0.12,44,121238,40748,0.12,43,111741,19307,0.6,221,10526,6275,429,141747,65790
5600,3633,3633,65090,56269,0.84,3052,69419,63306,0.18,656,-2890,-1702,3633,67334,58221,3633,2170,1039,0.05,193,138009,29088,0.05,185,124000,17443,0.8,2899,18454,14472,4242,188994,98826
5602,687,687,48765,41121,0.7,481,51212,43448,0.17,114,-2521,-1644,687,51452,42118,687,2560,376,0.07,45,94378,34751,0.06,41,97632,25235,0.7,484,14151,8893,791,152299,71046
5603,254,254,42774,41810,0.58,148,47781,43712,0.12,30,-1407,-1927,254,45561,43830,254,2238,444,0.11,28,70042,19435,0.11,27,57286,9545,0.7,179,12094,9425,248,117510,66435
5604,118,118,42957,32398,0.52,61,51024,45448,0.27,32,-2446,-659,118,46598,39214,118,3344,486,0.07,8,65615,48004,0.07,8,47190,22126,0.62,73,12452,9289,136,133698,66297
5605,1048,1048,48879,39239,0.61,638,49544,43505,0.14,150,1758,272,1048,53095,42693,1048,2997,448,0.09,91,61482,31450,0.08,87,40466,15146,0.7,729,12890,8560,1108,198159,80286
5606,8617,8617,53247,44073,0.76,6558,50620,44924,0.14,1180,-519,-642,8617,55783,46157,8617,2396,535,0.08,689,86842,27265,0.08,654,66909,13338,0.77,6597,13682,8546,9633,142343,57851
5607,2262,2262,53750,44833,0.68,1536,51104,46138,0.14,318,-612,-134,2262,57481,47696,2262,2828,528,0.1,236,78065,26356,0.1,227,58399,12412,0.74,1675,14231,9430,2410,156467,67077
5608,5698,5698,55529,46758,0.86,4901,59824,52872,0.09,524,-2693,-1686,5698,57135,48360,5698,1587,717,0.03,184,47437,26057,0.03,174,34334,11583,0.76,4332,14686,11149,7006,116230,51538
5609,1072,1072,67253,59553,0.91,976,71697,66250,0.12,125,-6041,-3170,1072,69310,61558,1072,2051,975,0.04,46,24350,10830,0.05,49,18848,7074,0.83,888,18609,15655,1175,140870,69400
5630,75,75,60403,51066,0.68,51,49369,42389,0.2,15,-5053,-1778,75,62990,53320,75,2587,384,0.12,9,32784,10547,0.11,8,18868,9526,0.83,62,13004,10530,80,99120,71591
5631,755,755,65457,48879,0.63,472,46340,40944,0.12,93,-1508,-1093,755,70742,52186,755,3925,495,0.06,49,58293,21112,0.06,46,49291,12704,0.79,594,18042,10694,748,193372,69159
5633,187,187,46333,39505,0.53,99,34721,28313,0.16,30,3336,2328,187,56776,45960,187,4399,491,0.11,20,79002,34742,0.11,21,45094,7583,0.71,132,11857,7664,193,129322,42378
5640,649,649,51515,44547,0.63,412,48636,45465,0.17,111,89,-754,649,55525,48108,649,2938,460,0.09,58,90581,41508,0.09,56,76439,15104,0.73,471,13847,9312,660,186647,75109
5641,635,635,50053,42211,0.54,344,47187,43456,0.13,82,-45,-787,635,54288,44817,635,3536,333,0.08,50,92366,22236,0.08,48,63723,15061,0.72,455,13819,9286,649,151623,55139
5642,125,125,41414,37918,0.45,56,31975,27360,0.18,23,-2817,-2644,125,46316,39918,125,3845,330,0.06,7,20312,22813,0.06,7,34116,11262,0.7,88,9735,7178,118,171417,52090
5650,83,83,60819,40551,0.47,39,26125,21260,0.16,13,-190,821,83,69057,53451,83,5738,450,0.16,13,191346,50251,0.14,12,180184,23714,0.8,66,15756,10287,88,187968,50770
5652,439,439,51986,45167,0.63,278,47326,45170,0.12,52,-772,-972,439,56656,48739,439,3518,671,0.1,43,86668,25710,0.09,39,92570,16438,0.74,325,14081,10036,438,156210,69608
5654,110,110,47177,42948,0.67,74,42825,39508,0.14,15,2906,1202,110,51382,46917,110,3459,300,0.11,12,62444,42372,0.12,13,60961,30148,0.75,82,11170,8561,114,121963,56104
5670,285,285,47584,39247,0.62,177,44701,39253,0.15,43,289,1101,285,50253,42081,285,2345,423,0.16,45,65253,36070,0.15,42,39163,10344,0.69,196,12570,7804,306,144770,63487
5680,1314,1314,49204,39994,0.68,890,45006,38370,0.15,196,-288,-306,1314,52324,41775,1314,2514,337,0.13,175,65449,28210,0.12,162,54191,16862,0.7,920,13126,8246,1366,151246,66875
5690,2209,2209,52654,46124,0.8,1758,51017,47321,0.13,294,320,-573,2209,55341,48853,2209,2469,698,0.08,181,98725,30000,0.08,176,74936,19668,0.77,1700,13028,9148,2554,112589,46444
5700,5593,5593,55317,47371,0.85,4775,57252,50694,0.12,684,-1479,-1330,5593,57668,49354,5593,2308,890,0.05,273,90328,22319,0.05,271,74105,13722,0.79,4395,13868,9720,6949,127253,51054
5710,1294,1294,59355,52348,0.86,1116,62624,56454,0.14,178,-1049,-476,1294,62205,55168,1294,2760,1242,0.04,58,56494,35866,0.05,61,41424,18049,0.82,1061,14880,11403,1450,149301,78296
5720,128,128,71800,66875,0.93,119,66407,65992,0.2,26,-2065,-880,128,74783,68957,128,2983,1056,0.07,9,27769,25798,0.05,7,12224,5773,0.9,115,17854,14825,158,127370,67785
5722,182,182,58563,37568,0.74,135,68118,55771,0.18,33,-2039,386,182,60116,39932,182,1443,544,0.08,15,50533,14819,0.08,15,39416,9228,0.65,119,19310,11575,211,93013,45187
5723,828,828,47938,43388,0.76,633,50518,47967,0.11,89,2441,823,828,49886,44648,828,1910,486,0.13,108,62281,30127,0.13,104,43146,9898,0.72,596,10850,7960,974,67550,24731
5724,121,121,53109,45951,0.87,105,57426,53803,0.14,17,-7106,-6150,121,55504,48328,121,1929,499,0.06,7,99630,20519,0.05,6,111077,15834,0.71,86,13710,9633,172,58289,19023
5725,2546,2546,96764,92558,0.96,2456,97100,95731,0.24,622,-4865,-2873,2546,99592,95133,2546,2696,1434,0.04,109,41493,20010,0.04,111,30773,9652,0.87,2224,29464,26263,2786,118488,67262
5731,121,121,49492,44300,0.83,100,52068,48883,0.22,27,-1474,-1048,121,52246,47775,121,2746,989,0.12,14,46612,33536,0.1,12,35648,10962,0.79,96,11016,7207,151,144332,55099
5732,83,83,42961,35269,0.76,63,41821,36400,0.1,8,-1480,-3252,83,45335,38092,83,2374,406,0.1,8,23093,14692,0.1,8,12939,8496,0.67,56,8822,5502,116,48801,16992
5734,73,73,49919,44108,0.84,61,43934,42334,0.08,6,4177,1691,73,54579,45508,73,4660,487,0.03,2,20662,20662,0.03,2,21890,21890,0.71,52,12709,8289,92,76785,20091
6000,9050,9050,71172,50436,0.83,7521,72831,56271,0.13,1147,-5211,-3837,9050,73702,52334,9050,2452,394,0.08,740,85454,17522,0.07,670,61372,8097,0.78,7050,23729,12909,14061,79087,10273
6003,2900,2900,64310,50304,0.85,2463,64765,54373,0.13,366,-5114,-3945,2900,66475,52125,2900,2143,480,0.1,287,73938,20955,0.1,276,51437,9004,0.8,2329,18930,11572,4568,74788,11647
6004,7844,7844,73208,52368,0.82,6440,76379,57954,0.15,1189,-5206,-3645,7844,77010,54256,7844,3643,428,0.08,605,78522,21161,0.07,544,54526,8886,0.78,6100,24903,13776,9577,122786,22082
6005,4301,4301,82551,57740,0.84,3605,79936,62623,0.14,613,-3833,-3255,4301,87153,60689,4301,4422,510,0.09,389,79699,22000,0.08,350,52248,9846,0.81,3475,28041,15112,5682,118901,25463
6006,6006,6006,80781,59200,0.8,4811,79264,63953,0.2,1181,-4015,-3574,6006,83620,61870,6006,2768,705,0.11,684,107040,25286,0.11,644,76541,10626,0.81,4849,26398,15780,6957,160908,62954
6007,5194,5194,89949,64526,0.8,4178,86427,68081,0.2,1045,-4250,-3330,5194,93387,67707,5194,3296,770,0.11,551,111489,28773,0.1,516,57233,12480,0.82,4243,30839,17726,6007,187631,62285
6008,10078,10078,99931,62726,0.74,7408,92802,67571,0.2,1995,-3597,-2143,10078,104187,65682,10078,4125,690,0.1,1032,135490,31794,0.1,976,74471,11084,0.78,7843,38548,19077,11384,283874,77508
6009,11273,11273,141823,57806,0.64,7224,102990,54996,0.22,2518,-1703,-600,11273,147818,62025,11273,5821,560,0.11,1195,325525,52880,0.1,1106,206914,22078,0.72,8133,68288,21643,12191,444350,95529
6010,11666,11666,117531,60057,0.66,7646,99454,61474,0.19,2265,-3101,-1730,11666,122582,64052,11666,4813,719,0.1,1126,200129,30083,0.09,1074,136894,11964,0.75,8703,51147,20298,12314,383601,106760
6011,6484,6484,179403,76380,0.63,4056,106440,61238,0.2,1321,-4123,-783,6484,287817,80722,6484,108028,891,0.11,694,286254,54038,0.1,671,160725,19681,0.78,5089,83627,25347,7215,500115,101735
6012,5591,5591,137165,58620,0.69,3847,89686,55879,0.17,972,-4071,-1529,5591,148584,61927,5591,11132,630,0.1,567,191369,30000,0.09,529,139649,14658,0.74,4156,64153,19149,6245,387824,74567
6014,13933,13933,96143,55582,0.74,10306,87679,58542,0.19,2636,-3523,-2887,13933,99805,58044,13933,3534,684,0.11,1519,117051,21307,0.1,1371,74037,9046,0.76,10612,37293,16785,14978,241692,85088
6015,4729,4729,152668,65743,0.59,2786,114149,57238,0.22,1060,-2307,-882,4729,159382,69881,4729,5936,728,0.1,460,225682,39113,0.09,444,134257,14063,0.77,3625,69938,21854,4761,460151,142739
6016,6675,6675,77253,55954,0.83,5536,76332,59445,0.17,1113,-4753,-3656,6675,79977,58516,6675,2627,738,0.12,808,58889,17806,0.11,723,34018,7934,0.79,5263,25565,14803,7623,147986,59487
6017,3175,3175,55296,48647,0.85,2690,57264,52368,0.1,330,-5152,-3712,3175,57236,50771,3175,1895,602,0.13,409,38194,16226,0.12,374,25349,6865,0.78,2462,14443,10188,3669,71962,28606
6018,26080,26080,77373,56298,0.77,20092,78991,63640,0.19,4934,-4569,-3628,26080,80226,58808,26080,2754,720,0.09,2360,77046,24880,0.09,2228,47923,9733,0.77,20045,26353,15705,28778,175080,71832
6019,15772,15772,78599,58356,0.79,12522,79008,64242,0.17,2687,-4950,-3402,15772,81505,61076,15772,2830,806,0.1,1571,97972,24000,0.09,1473,72500,10045,0.79,12466,26100,15679,18168,158103,59373
6020,14447,14447,86614,53789,0.7,10141,79970,59006,0.22,3234,-3838,-2574,14447,89843,56890,14447,3132,608,0.08,1174,91698,28183,0.08,1118,58796,11374,0.74,10692,33259,16614,15923,265827,109746
6021,12685,12685,64364,49387,0.76,9587,66815,55546,0.2,2531,-2287,-2249,12685,66753,51098,12685,2313,526,0.09,1180,81350,27368,0.09,1107,58300,11783,0.75,9575,20020,12343,14121,130244,55654
6022,3189,3189,58174,47568,0.77,2458,64281,55851,0.15,494,-4017,-3075,3189,60252,49781,3189,2004,600,0.09,291,58251,26773,0.09,284,35828,10875,0.74,2360,16795,11975,3687,143335,66487
6023,9867,9867,70323,52040,0.75,7355,74864,60968,0.19,1871,-4696,-3691,9867,72808,54561,9867,2395,567,0.09,839,57361,22875,0.08,802,34814,9266,0.74,7305,23497,15411,10934,216991,97060
6024,8193,8193,58537,48980,0.78,6391,64938,56764,0.15,1208,-5007,-3672,8193,60598,50899,8193,2000,571,0.09,745,55757,26100,0.09,708,34446,10324,0.73,6012,17243,12428,9597,142413,73687
6025,19998,19998,70171,51637,0.77,15387,71480,57595,0.18,3524,-5798,-3869,19998,72708,53917,19998,2449,627,0.09,1805,91733,26509,0.09,1705,70388,11289,0.76,15205,22852,13554,22664,162269,69955
6026,14258,14258,64261,49302,0.78,11144,69028,56232,0.16,2345,-5266,-4053,14258,66413,51115,14258,2112,568,0.08,1120,82232,25710,0.07,1067,60601,10191,0.75,10687,19865,13027,15808,167980,81487
6027,26999,26999,62941,49303,0.79,21402,66769,55620,0.17,4472,-6239,-4530,26999,65162,51385,26999,2121,590,0.09,2372,62260,29706,0.08,2253,38528,11738,0.75,20312,19101,12358,30737,129569,57846
6028,15341,15341,70159,52462,0.81,12433,73110,57806,0.17,2540,-7800,-6156,15341,72536,54347,15341,2299,653,0.08,1284,88494,30960,0.08,1233,59638,12742,0.77,11840,22280,13840,16489,129596,59362
6029,2046,2046,95882,57238,0.68,1394,83906,60000,0.22,458,-2124,-648,2046,99975,60547,2046,3991,660,0.09,188,109970,24624,0.09,180,77941,9667,0.74,1523,38510,19204,2210,298569,112021
6030,23874,23874,60351,48310,0.81,19441,64154,53844,0.12,2800,-7648,-6270,23874,62443,49997,23874,2019,590,0.09,2143,59376,28810,0.09,2067,37323,12553,0.77,18287,17215,11067,26655,91847,41373
6031,10655,10655,60202,51698,0.87,9259,64086,56678,0.1,1018,-7627,-6636,10655,62294,53667,10655,2065,712,0.08,880,49296,25351,0.08,837,28342,11980,0.8,8473,16255,11783,11634,77251,42168
6032,170,170,65612,44102,0.7,119,60203,47621,0.22,38,1387,-912,170,67779,47764,170,2136,432,0.16,27,68179,41429,0.15,26,47420,15470,0.76,129,20274,9818,180,126227,36445
6033,322,322,63785,38599,0.58,186,54546,39920,0.3,95,-3274,-1489,322,66845,40508,322,2972,425,0.12,38,63380,28444,0.11,37,46128,18938,0.71,229,22731,8710,357,125059,38864
6035,5650,5650,60143,49316,0.82,4640,65355,55910,0.1,580,-5625,-4876,5650,62274,51196,5650,2098,700,0.08,474,58451,33618,0.08,459,34791,13484,0.76,4310,17220,11878,6246,84666,44101
6036,9703,9703,60604,49812,0.86,8339,65201,55282,0.09,885,-8883,-7190,9703,62667,51932,9703,2022,672,0.08,781,59654,27974,0.08,751,39634,12189,0.78,7549,16998,11509,10550,76165,38679
6037,1946,1946,60453,47808,0.77,1499,66674,56237,0.13,247,-4921,-4484,1946,62549,48882,1946,2043,561,0.12,228,53729,26252,0.11,218,32397,12022,0.73,1412,18240,11914,2211,95467,48072
6041,790,790,54571,38424,0.7,555,63577,50278,0.17,136,-2748,-3548,790,56430,40422,790,1760,376,0.09,74,60696,35347,0.09,72,40691,17091,0.65,516,17990,10555,959,117465,50421
6043,120,120,66248,35860,0.61,73,64063,41984,0.22,27,1218,1477,120,69312,39836,120,3035,315,0.11,13,76635,46700,0.1,12,32776,19597,0.62,75,25159,12555,156,257536,61324
6044,838,838,57129,38924,0.73,609,49319,39436,0.14,114,-640,-686,838,58859,39850,838,1589,300,0.1,81,105766,21742,0.09,74,87700,13604,0.74,623,17581,7605,1013,117202,24229
6050,10177,10177,92571,56925,0.73,7472,81375,59215,0.22,2215,-2901,-2442,10177,96535,59715,10177,3781,616,0.1,981,239843,25430,0.09,939,193620,10123,0.77,7819,35367,16771,11488,233607,69768
6051,8526,8526,66031,53375,0.84,7168,68164,58242,0.15,1270,-5667,-4056,8526,68257,55314,8526,2190,615,0.11,925,48457,21006,0.1,863,33667,8784,0.79,6749,19517,12704,10104,113227,43571
6052,7185,7185,72728,56102,0.81,5809,75046,62064,0.18,1315,-5344,-4079,7185,75127,57999,7185,2346,632,0.09,681,49093,22718,0.09,634,28306,9384,0.78,5597,23407,14715,8254,150585,71222
6053,9377,9377,67356,55269,0.83,7753,71272,61725,0.17,1624,-5553,-4374,9377,69530,57405,9377,2144,648,0.1,959,58391,23894,0.1,908,37834,9814,0.79,7440,19958,13960,10844,135734,66678
6054,11828,11828,60122,49830,0.83,9785,63365,55425,0.14,1652,-4853,-3557,11828,62066,51364,11828,1903,546,0.08,948,53274,22564,0.08,893,36689,9583,0.77,9089,17201,11778,13939,115186,56325
6055,16968,16968,64125,54372,0.85,14479,66391,59262,0.12,2037,-4696,-4525,16968,66317,56460,16968,2122,752,0.1,1626,87453,23680,0.09,1570,70236,12009,0.81,13740,17894,12519,18150,97715,47608
6056,23392,23392,58719,49138,0.81,18982,62367,54618,0.13,3113,-4016,-3509,23392,60689,50752,23392,1899,530,0.07,1720,59928,24246,0.07,1661,40504,12093,0.76,17736,16615,11344,26853,110961,51448
6057,10203,10203,62718,53112,0.83,8498,65736,58216,0.13,1299,-4744,-4064,10203,64777,54748,10203,2006,607,0.07,677,70103,25770,0.06,647,51944,11869,0.79,8017,17765,12498,11514,121632,60972
6058,7634,7634,58752,50344,0.83,6336,62639,56513,0.11,869,-5910,-4843,7634,60550,51750,7634,1756,579,0.08,598,53883,27894,0.08,573,34308,12123,0.77,5909,16184,11378,8762,99483,54596
6059,14627,14627,63007,46890,0.73,10725,63692,52689,0.19,2831,-3227,-2794,14627,65362,48619,14627,2303,475,0.1,1395,115856,26856,0.09,1322,90648,12666,0.73,10702,20232,11692,16037,156459,55726
6060,15924,15924,61246,50495,0.81,12928,64529,56005,0.14,2192,-4340,-3626,15924,63482,52581,15924,2179,599,0.11,1797,74539,21445,0.11,1673,58415,9954,0.78,12373,17475,11654,18098,110669,44885
6061,22231,22231,48016,42850,0.84,18573,52144,48601,0.08,1762,-5426,-4106,22231,49706,44437,22231,1664,496,0.13,2871,71214,24118,0.12,2722,58926,12616,0.74,16555,11597,8527,25541,56349,24786
6062,20325,20325,54043,44641,0.78,15772,58682,51701,0.16,3243,-3039,-2581,20325,55921,46342,20325,1813,486,0.1,1967,69100,26135,0.09,1864,51061,11796,0.73,14902,15128,10283,23017,114163,46156
6063,8231,8231,51350,44840,0.82,6786,55823,50138,0.12,1011,-5787,-4432,8231,54204,46337,8231,2755,481,0.09,758,58589,26665,0.09,729,41086,13292,0.74,6131,13272,9531,9306,79052,39136
6064,16202,16202,48456,42543,0.81,13127,52775,48702,0.11,1796,-4953,-4031,16202,50012,43868,16202,1521,440,0.1,1636,57766,31182,0.1,1582,38555,13118,0.74,11939,11927,8613,18826,75466,35714
6065,40213,40213,61193,50909,0.82,33151,64921,56479,0.14,5828,-6797,-5549,40213,63802,52730,40213,2544,612,0.09,3537,63280,28045,0.08,3418,42032,11552,0.78,31256,17358,12026,43320,99201,52585
6066,10761,10761,52603,45030,0.82,8814,56816,50708,0.13,1417,-5159,-4196,10761,54342,46694,10761,1680,500,0.09,950,54211,26550,0.09,919,34961,11746,0.75,8059,13850,9641,12160,99740,45542
6067,68,68,59826,46628,0.74,50,68805,60972,0.1,7,-9925,-7845,68,61915,49170,68,1955,872,0.16,11,20259,9540,0.16,11,15937,8051,0.69,47,19243,12063,70,78059,37001
6069,25373,25373,62837,53579,0.86,21794,66954,59272,0.11,2852,-7219,-5965,25373,64876,55234,25373,1988,668,0.07,1895,55925,25731,0.07,1841,37419,12266,0.79,20147,17525,12700,27245,94290,50100
6070,2294,2294,77191,54164,0.75,1724,77401,60434,0.19,438,-3270,-2248,2294,80649,56577,2294,3290,688,0.1,227,54954,22757,0.09,217,32375,9732,0.74,1702,27440,16316,2673,197782,95864
6071,2260,2260,66419,48294,0.76,1717,68669,54684,0.2,447,-4827,-3011,2260,68918,50744,2260,2457,532,0.1,221,61822,18966,0.1,215,37206,9597,0.72,1635,22346,13841,2548,192188,87453
6072,543,543,61842,47443,0.76,410,66881,55354,0.19,101,-4764,-1961,543,64077,49236,543,2228,557,0.1,55,63932,23240,0.1,53,38742,12055,0.74,404,18768,12064,617,145869,72448
6073,1987,1987,64243,48232,0.72,1435,69823,56872,0.19,373,-3413,-2806,1987,66227,49778,1987,1942,509,0.08,158,71413,29070,0.08,153,47375,12714,0.72,1434,20814,13391,2175,170125,80921
6074,646,646,58830,46194,0.76,493,65336,54186,0.14,90,-4320,-2928,646,61015,48212,646,2138,618,0.11,68,56804,27148,0.11,68,33868,11190,0.74,477,17295,11018,715,139071,75807
6076,13706,13706,67567,47883,0.71,9743,70453,55481,0.19,2571,-2550,-2136,13706,69963,49951,13706,2304,516,0.08,1163,57295,25530,0.08,1109,35212,10579,0.72,9912,22759,13775,15293,192196,86961
6077,766,766,62670,41819,0.69,529,55088,43311,0.22,165,-1193,-2484,766,65152,43590,766,2470,393,0.09,70,129846,29314,0.09,67,76908,16946,0.7,536,21588,10759,833,148217,48956
6078,510,510,66021,42124,0.69,350,60311,41848,0.18,94,-1322,-3188,510,68471,43133,510,2391,348,0.09,47,195538,59720,0.09,44,159787,40618,0.71,362,23175,11005,550,122244,43072
6081,3032,3032,68099,51684,0.78,2351,71807,59356,0.16,495,-4749,-4376,3032,70254,53824,3032,2083,578,0.09,277,66789,28709,0.09,269,44705,14107,0.76,2302,21416,13774,3343,150940,82060
6082,2041,2041,63078,48423,0.79,1611,67571,56677,0.15,310,-5022,-4406,2041,65225,50182,2041,2121,578,0.09,187,51426,27888,0.09,181,34499,13042,0.73,1492,20131,13367,2243,143296,70899
6083,2336,2336,74388,52871,0.74,1736,75821,60248,0.2,459,-3473,-2805,2336,76760,54862,2336,2235,608,0.1,225,200689,29572,0.1,227,180627,13774,0.75,1746,26351,14058,2530,162796,82754
6084,5124,5124,64363,51170,0.8,4074,67303,57317,0.16,800,-5658,-4368,5124,66754,53444,5124,2231,660,0.08,402,77494,34566,0.08,395,56847,17823,0.78,3979,19082,12748,5635,123460,60207
6090,142,142,81376,60514,0.61,86,77897,62069,0.18,25,-2161,-1594,142,86126,62972,142,4147,336,0.15,22,213937,87560,0.16,23,184996,56907,0.78,111,28118,16904,181,141536,47874
6100,10256,10256,67267,51280,0.83,8480,68946,56210,0.18,1797,-5293,-3777,10256,69674,53116,10256,2296,614,0.09,938,55443,19999,0.08,865,35885,8779,0.77,7875,21019,12862,11983,125823,40599
6101,10509,10509,64576,51847,0.84,8844,68458,57332,0.16,1689,-5191,-3989,10509,66734,53752,10509,2076,627,0.1,1040,50516,23075,0.09,963,32169,9997,0.78,8171,19269,12518,12585,108209,42895
6102,7398,7398,47886,37502,0.82,6095,51245,42363,0.09,690,-5166,-3102,7398,49551,38898,7398,1628,391,0.12,863,33409,16011,0.1,759,20595,8375,0.69,5099,13319,8243,9052,65592,13561
6103,6727,6727,62286,52045,0.86,5782,66313,56812,0.14,928,-6320,-4626,6727,64336,54090,6727,1994,654,0.1,640,56231,21196,0.09,616,41170,9078,0.8,5391,17284,11610,7976,85690,33203
6104,9001,9001,60990,49950,0.83,7456,64812,55964,0.15,1336,-6757,-4735,9001,63189,52002,9001,2106,660,0.09,789,61163,23476,0.08,755,42677,11957,0.76,6864,17770,11707,10558,102276,40457
6105,9328,9328,55310,47274,0.83,7783,60268,53610,0.12,1154,-5697,-4406,9328,57201,49138,9328,1871,584,0.11,980,47467,25880,0.1,917,31952,12586,0.76,7071,14957,10541,10822,79463,34002
6106,135,135,79927,58840,0.62,84,69718,61308,0.16,21,3515,4637,135,83593,61922,135,3651,584,0.13,18,242990,77320,0.13,17,218197,46522,0.79,107,26878,17436,156,118262,34574
6107,27589,27589,50856,42784,0.82,22629,55717,49560,0.13,3472,-6179,-5046,27589,52540,44272,27589,1651,486,0.12,3346,49103,22725,0.11,3139,34256,10980,0.73,20018,13820,9424,31089,72485,27634
6108,13290,13290,52736,45474,0.81,10712,58463,52670,0.13,1677,-5407,-4154,13290,54416,46882,13290,1646,508,0.08,1104,44461,26407,0.08,1062,26119,11331,0.73,9667,14397,10364,15517,98209,46328
