Year,Month,State,Patient_Category,Scheme,Services,Benefits ($)
2015,December,VIC,RPBS - Ordinary,Normal Arrangements RPBS,80374,2641802
2015,December,VIC,RPBS - Ordinary,Special Arrangements RPBS,126,152003
2015,December,VIC,RPBS - Safety Net,Normal Arrangements RPBS,143823,4195393
2015,December,VIC,RPBS - Safety Net,Special Arrangements RPBS,127,148589
2015,December,QLD,General - Ordinary,Normal Arrangements PBS,229960,32571700
2015,December,QLD,General - Ordinary,Special Arrangements PBS,4867,5417451
2015,December,QLD,General - Safety Net,Normal Arrangements PBS,170666,6875811
2015,December,QLD,General - Safety Net,Special Arrangements PBS,443,568241
2015,December,QLD,Concessional - Ordinary,Normal Arrangements PBS,1752050,62387239
2015,December,QLD,Concessional - Ordinary,Special Arrangements PBS,5124,5534069
2015,December,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,2046716,68045420
2015,December,QLD,Concessional - Free Safety Net,Special Arrangements PBS,2282,3157784
2015,December,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6737,273951
2015,December,QLD,RPBS - Ordinary,Normal Arrangements RPBS,93954,3766891
2015,December,QLD,RPBS - Ordinary,Special Arrangements RPBS,167,257933
2015,December,QLD,RPBS - Safety Net,Normal Arrangements RPBS,176864,5476835
2015,December,QLD,RPBS - Safety Net,Special Arrangements RPBS,158,237749
2015,December,SA,General - Ordinary,Normal Arrangements PBS,79228,12271029
2015,December,SA,General - Ordinary,Special Arrangements PBS,1735,2329948
2015,December,SA,General - Safety Net,Normal Arrangements PBS,70372,2755520
2015,December,SA,General - Safety Net,Special Arrangements PBS,92,150202
2015,December,SA,Concessional - Ordinary,Normal Arrangements PBS,735857,25288106
2015,December,SA,Concessional - Ordinary,Special Arrangements PBS,2074,2245721
2015,December,SA,Concessional - Free Safety Net,Normal Arrangements PBS,916963,29944437
2015,December,SA,Concessional - Free Safety Net,Special Arrangements PBS,902,1356576
2015,December,SA,Doctors Bag Order Form,Normal Arrangements PBS,2774,117295
2015,December,SA,RPBS - Ordinary,Normal Arrangements RPBS,28721,944093
2015,December,SA,RPBS - Ordinary,Special Arrangements RPBS,26,35155
2015,December,SA,RPBS - Safety Net,Normal Arrangements RPBS,53149,1538203
2015,December,SA,RPBS - Safety Net,Special Arrangements RPBS,26,33933
2015,December,WA,General - Ordinary,Normal Arrangements PBS,123659,18929256
2015,December,WA,General - Ordinary,Special Arrangements PBS,3086,3610058
2015,December,WA,General - Safety Net,Normal Arrangements PBS,82567,3622283
2015,December,WA,General - Safety Net,Special Arrangements PBS,196,227335
2015,December,WA,Concessional - Ordinary,Normal Arrangements PBS,708859,24599221
2015,December,WA,Concessional - Ordinary,Special Arrangements PBS,1545,1785743
2015,December,WA,Concessional - Free Safety Net,Normal Arrangements PBS,719720,23866340
2015,December,WA,Concessional - Free Safety Net,Special Arrangements PBS,765,1059649
2015,December,WA,Doctors Bag Order Form,Normal Arrangements PBS,2375,95026
2015,December,WA,RPBS - Ordinary,Normal Arrangements RPBS,30382,1112662
2015,December,WA,RPBS - Ordinary,Special Arrangements RPBS,37,54369
2015,December,WA,RPBS - Safety Net,Normal Arrangements RPBS,46852,1423231
2015,December,WA,RPBS - Safety Net,Special Arrangements RPBS,34,46305
2015,December,TAS,General - Ordinary,Normal Arrangements PBS,26057,4026611
2015,December,TAS,General - Ordinary,Special Arrangements PBS,977,917112
2015,December,TAS,General - Safety Net,Normal Arrangements PBS,18753,790857
2015,December,TAS,General - Safety Net,Special Arrangements PBS,47,55185
2015,December,TAS,Concessional - Ordinary,Normal Arrangements PBS,243218,9015654
2015,December,TAS,Concessional - Ordinary,Special Arrangements PBS,638,863726
2015,December,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,295009,9980411
2015,December,TAS,Concessional - Free Safety Net,Special Arrangements PBS,383,607265
2015,December,TAS,Doctors Bag Order Form,Normal Arrangements PBS,657,27586
2015,December,TAS,RPBS - Ordinary,Normal Arrangements RPBS,11207,413381
2015,December,TAS,RPBS - Ordinary,Special Arrangements RPBS,18,24350
2015,December,TAS,RPBS - Safety Net,Normal Arrangements RPBS,19226,605197
2015,December,TAS,RPBS - Safety Net,Special Arrangements RPBS,8,8055
2015,December,ACT,General - Ordinary,Normal Arrangements PBS,25033,4117785
2015,December,ACT,General - Ordinary,Special Arrangements PBS,4256,3175985
2015,December,ACT,General - Safety Net,Normal Arrangements PBS,21137,850643
2015,December,ACT,General - Safety Net,Special Arrangements PBS,70,80850
2015,December,ACT,Concessional - Ordinary,Normal Arrangements PBS,95334,3300322
2015,December,ACT,Concessional - Ordinary,Special Arrangements PBS,1423,1139096
2015,December,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,94817,3335802
2015,December,ACT,Concessional - Free Safety Net,Special Arrangements PBS,162,171872
2015,December,ACT,Doctors Bag Order Form,Normal Arrangements PBS,369,16785
2015,December,ACT,RPBS - Ordinary,Normal Arrangements RPBS,7803,267695
2015,December,ACT,RPBS - Ordinary,Special Arrangements RPBS,82,85873
2015,December,ACT,RPBS - Safety Net,Normal Arrangements RPBS,11259,382240
2015,December,ACT,RPBS - Safety Net,Special Arrangements RPBS,13,18905
2015,December,NT,General - Ordinary,Normal Arrangements PBS,11106,1299157
2015,December,NT,General - Ordinary,Special Arrangements PBS,322,295506
2015,December,NT,General - Safety Net,Normal Arrangements PBS,3318,118636
2015,December,NT,General - Safety Net,Special Arrangements PBS,4,3143
2015,December,NT,Concessional - Ordinary,Normal Arrangements PBS,35025,1073944
2015,December,NT,Concessional - Ordinary,Special Arrangements PBS,396,311717
2015,December,NT,Concessional - Free Safety Net,Normal Arrangements PBS,18332,532187
2015,December,NT,Concessional - Free Safety Net,Special Arrangements PBS,35,12942
2015,December,NT,Doctors Bag Order Form,Normal Arrangements PBS,197,9266
2015,December,NT,RPBS - Ordinary,Normal Arrangements RPBS,1581,37370
2015,December,NT,RPBS - Ordinary,Special Arrangements RPBS,5,5957
2015,December,NT,RPBS - Safety Net,Normal Arrangements RPBS,740,20383
