application_id,age_type,code_id,code_type,sequence_no,last_update_date,effective_date,by_line
201013871,"N","C","AUT",1,,"9/7/2010",""
201013872,"N","C","OWN",1,,"9/3/2010",""
201013872,"N","C","AUT",1,,"9/3/2010",""
201013872,"N","C","AUT",1,,"9/3/2010",""
201013873,"N","C","OWN",1,,"9/3/2010",""
201013873,"N","C","AUT",1,,"9/3/2010",""
201013873,"N","C","AUT",1,,"9/3/2010",""
201013874,"N","C","OWN",1,,"9/3/2010",""
201013874,"N","C","AUT",1,,"9/3/2010",""
201013874,"N","C","AUT",1,,"9/3/2010",""
201013875,"N","C","AUT",1,,"9/3/2010",""
201013875,"N","C","OWN",1,,"9/3/2010",""
201013876,"N","C","AUT",1,,"3/6/2012",""
201013876,"N","NC","OWN",9,,"9/7/2010",""
201013876,"O","NC","OWN",9,,"3/6/2012",""
201013876,"N","C","OWN",1,,"3/6/2012",""
201013877,"N","C","AUT",1,,"9/7/2010",""
201013877,"N","C","OWN",1,,"9/7/2010",""
201013878,"N","C","OWN",1,,"9/7/2010",""
201013878,"N","C","AUT",1,,"9/7/2010",""
201013879,"N","C","AUT",1,,"9/7/2010",""
201013879,"N","C","OWN",1,,"9/7/2010",""
201013880,"N","C","AUT",1,,"7/19/2010",""
201013880,"N","C","OWN",1,,"7/19/2010",""
201013881,"N","C","AUT",1,,"7/19/2010",""
201013881,"N","C","OWN",1,,"7/19/2010",""
201013882,"N","C","OWN",1,,"7/19/2010",""
201013882,"N","C","AUT",1,,"7/19/2010",""
201013883,"N","C","OWN",1,,"7/19/2010",""
201013883,"N","C","AUT",1,,"7/19/2010",""
201013884,"N","C","OWN",1,,"5/5/2010",""
201013884,"N","C","AUT",1,,"5/5/2010",""
201013885,"N","C","OWN",1,,"9/8/2010",""
201013885,"N","C","AUT",1,,"9/8/2010",""
201013886,"N","C","OWN",1,,"9/9/2010",""
201013886,"N","C","AUT",1,,"9/9/2010",""
201013886,"N","C","OWN",1,,"9/9/2010",""
201013887,"N","C","OWN",1,,"9/9/2010",""
201013887,"N","C","AUT",1,,"9/9/2010",""
201013888,"N","N","OWN",7,,"12/20/2013","Deed of Assignment dated 28/03/2013"
201013888,"N","C","AUT",1,,"12/20/2013",""
201013888,"N","C","AUT",1,,"9/8/2010",""
201013888,"N","C","OWN",1,,"9/8/2010",""
201013888,"O","N","OWN",7,,"9/8/2010",""
201013888,"N","C","AUT",1,,"9/8/2010",""
201013889,"N","C","OWN",1,,"9/8/2010",""
201013889,"N","C","AUT",1,,"9/8/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013890,"N","C","OWN",1,,"9/9/2010",""
201013890,"N","C","AUT",1,,"9/9/2010",""
201013891,"N","C","OWN",1,,"9/9/2010",""
201013891,"N","C","AUT",1,,"9/9/2010",""
201013891,"N","C","AUT",1,,"9/9/2010",""
201013891,"N","C","AUT",1,,"9/9/2010",""
201013892,"N","C","AUT",1,,"9/9/2010",""
201013892,"N","C","OWN",1,,"9/9/2010",""
201013892,"N","C","OWN",1,,"9/9/2010",""
201013893,"N","C","OWN",1,,"9/7/2010",""
201013893,"N","C","AUT",1,,"9/7/2010",""
201013894,"N","C","OWN",1,,"9/8/2010",""
201013894,"N","C","AUT",1,,"9/8/2010",""
201013895,"N","C","OWN",1,,"9/7/2010",""
201013895,"N","C","AUT",1,,"9/7/2010",""
201013895,"N","C","AUT",1,,"9/7/2010",""
201013896,"N","C","OWN",1,,"9/7/2010",""
201013896,"N","C","AUT",1,,"9/7/2010",""
201013897,"N","C","AUT",1,,"9/8/2010",""
201013897,"N","C","OWN",1,,"9/8/2010",""
201013898,"N","C","OWN",1,,"9/8/2010",""
201013898,"N","C","AUT",1,,"9/8/2010",""
201013899,"N","C","AUT",1,,"9/8/2010",""
201013899,"O","N","OWN",9,,"3/15/2011","Deed of Assignment dated 10/02/2011"
201013899,"N","C","OWN",1,,"3/15/2011",""
201013899,"N","N","OWN",9,,"3/15/2011",""
201013900,"N","N","OWN",8,,"3/15/2011",""
201013900,"O","N","OWN",8,,"9/8/2010",""
201013900,"N","C","OWN",1,,"3/15/2011","Deed of Assignment dated 10/02/2011"
201013900,"N","C","AUT",1,,"3/15/2011","Deed of Assignment dated 10/02/2011"
201013901,"N","N","OWN",8,,"9/8/2010",""
201013901,"N","C","AUT",1,,"3/15/2011","Deed of Assignment dated 10/02/2011"
201013901,"O","N","OWN",8,,"3/15/2011",""
201013901,"N","C","OWN",1,,"3/15/2011",""
201013902,"N","C","OWN",1,,"3/15/2011",""
201013902,"O","N","OWN",8,,"3/15/2011","Deed of Assignment dated 10/02/2011"
201013902,"N","N","OWN",8,,"9/8/2010",""
201013902,"N","C","AUT",1,,"9/8/2010",""
201013903,"N","C","AUT",1,,"9/9/2010",""
201013903,"N","C","OWN",1,,"9/9/2010",""
201013904,"O","NC","OWN",10,,"11/17/2010",""
201013904,"N","NC","OWN",10,,"9/7/2010",""
201013904,"N","C","OWN",1,,"11/17/2010",""
201013904,"N","C","AUT",1,,"11/17/2010",""
201013904,"N","C","AUT",1,,"11/17/2010",""
201013904,"N","C","OWN",1,,"11/17/2010",""
201013904,"N","NC","OWN",10,,"11/17/2010",""
201013905,"N","C","OWN",1,,"12/2/2010",""
201013905,"N","C","AUT",1,,"9/10/2010",""
201013905,"N","C","AUT",1,,"9/10/2010",""
201013905,"N","C","AUT",1,,"9/10/2010",""
201013905,"N","C","AUT",1,,"9/10/2010",""
201013906,"N","C","AUT",1,,"9/9/2010",""
201013906,"N","C","OWN",1,,"9/9/2010",""
201013906,"N","C","AUT",1,,"9/9/2010",""
201013906,"N","C","AUT",1,,"9/9/2010",""
201013907,"N","C","AUT",1,,"9/9/2010",""
201013907,"N","C","OWN",1,,"9/9/2010",""
201013907,"N","C","AUT",1,,"9/9/2010",""
201013907,"N","C","AUT",1,,"9/9/2010",""
201013908,"N","C","AUT",1,,"9/9/2010",""
201013908,"N","C","OWN",1,,"9/9/2010",""
201013908,"N","C","AUT",1,,"9/9/2010",""
201013908,"N","C","AUT",1,,"9/9/2010",""
201013909,"N","C","AUT",1,,"9/9/2010",""
201013909,"N","C","AUT",1,,"9/9/2010",""
201013909,"N","C","OWN",1,,"9/9/2010",""
201013909,"N","C","AUT",1,,"9/9/2010",""
201013910,"N","C","AUT",1,,"9/9/2010",""
201013910,"N","C","OWN",1,,"9/9/2010",""
201013911,"N","C","OWN",1,,"9/10/2010",""
201013911,"O","NC","OWN",7,,"11/12/2010","                                                                                                                                                                                                                                                "
201013911,"N","NC","OWN",7,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013911,"N","C","AUT",1,,"11/12/2010",""
201013912,"N","C","OWN",1,,"9/9/2010",""
201013912,"N","C","AUT",1,,"9/9/2010",""
201013912,"N","C","AUT",1,,"9/9/2010",""
201013912,"N","C","AUT",1,,"9/9/2010",""
201013912,"N","C","AUT",1,,"9/9/2010",""
201013913,"N","C","OWN",1,,"12/23/2009",""
201013913,"N","C","AUT",1,,"12/23/2009",""
201013914,"N","C","OWN",1,,"12/23/2009",""
201013914,"N","C","AUT",1,,"12/23/2009",""
201013915,"N","C","OWN",1,,"9/10/2010",""
201013915,"N","C","AUT",1,,"9/10/2010",""
201013915,"N","C","AUT",1,,"9/10/2010",""
201013916,"N","C","AUT",1,,"9/10/2010",""
201013916,"N","C","OWN",1,,"9/10/2010",""
201013916,"N","C","AUT",1,,"9/10/2010",""
201013917,"N","C","OWN",1,,"9/10/2010",""
201013917,"N","C","AUT",1,,"9/10/2010",""
201013917,"N","C","AUT",1,,"9/10/2010",""
201013918,"N","C","AUT",1,,"9/10/2010",""
201013918,"N","C","AUT",1,,"9/10/2010",""
201013918,"N","C","OWN",1,,"9/10/2010",""
201013919,"N","C","AUT",1,,"9/10/2010",""
201013919,"N","C","OWN",1,,"9/10/2010",""
201013920,"N","C","AUT",1,,"9/8/2010",""
201013920,"N","C","OWN",1,,"9/8/2010",""
201013921,"N","C","AUT",1,,"9/10/2010",""
201013921,"N","C","OWN",1,,"9/10/2010",""
201013922,"N","C","AUT",1,,"9/9/2010",""
201013922,"N","C","OWN",1,,"9/9/2010",""
201013922,"N","C","AUT",1,,"4/22/2013","Licence Agreement dated 23/12/2011"
201013922,"N","C","AUT",1,,"4/22/2013","Licence Agreement dated 23/12/2011"
201013922,"N","N","LIC",9,,"4/22/2013","Licence Agreement dated 23/12/2011"
201013923,"N","C","AUT",1,,"9/10/2010",""
201013923,"N","C","OWN",1,,"9/10/2010",""
201013924,"N","C","AUT",1,,"9/10/2010",""
201013924,"N","C","OWN",1,,"9/10/2010",""
201013925,"N","C","OWN",1,,"9/10/2010",""
201013925,"N","C","AUT",1,,"9/10/2010",""
201013926,"N","C","AUT",1,,"9/10/2010",""
201013926,"N","C","AUT",1,,"9/10/2010",""
201013926,"N","C","OWN",1,,"9/10/2010",""
201013927,"N","C","AUT",1,,"9/10/2010",""
201013927,"N","C","AUT",1,,"9/10/2010",""
201013927,"N","C","OWN",1,,"9/10/2010",""
201013928,"N","C","AUT",1,,"9/9/2010",""
201013928,"N","C","OWN",1,,"9/9/2010",""
201013929,"N","C","AUT",1,,"9/9/2010",""
201013929,"N","C","OWN",1,,"9/9/2010",""
201013930,"N","C","OWN",1,,"9/9/2010",""
201013930,"N","C","AUT",1,,"9/9/2010",""
201013931,"N","C","AUT",1,,"9/9/2010",""
201013931,"N","C","OWN",1,,"9/9/2010",""
201013932,"N","C","OWN",1,,"9/9/2010",""
201013932,"N","C","AUT",1,,"9/9/2010",""
201013933,"N","C","AUT",1,,"9/10/2010",""
201013933,"N","C","OWN",1,,"9/10/2010",""
201013934,"N","C","AUT",1,,"9/10/2010",""
201013934,"N","C","OWN",1,,"9/10/2010",""
201013935,"N","C","AUT",1,,"9/10/2010",""
201013935,"N","C","OWN",1,,"9/10/2010",""
201013936,"N","C","AUT",1,,"9/10/2010",""
201013936,"N","C","OWN",1,,"9/10/2010",""
201013937,"N","C","OWN",1,,"9/10/2010",""
201013937,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","OWN",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013938,"N","C","AUT",1,,"9/10/2010",""
201013939,"N","C","AUT",1,,"9/10/2010",""
201013939,"N","C","OWN",1,,"9/10/2010",""
201013940,"N","N","OWN",6,,"9/10/2010",""
201013940,"N","C","OWN",1,,"4/18/2013",""
201013940,"N","C","AUT",1,,"4/18/2013","Deed of Assignment dated 30/01/2013"
201013940,"O","N","OWN",6,,"4/18/2013","Deed of Assignment dated 30/01/2013"
201013940,"N","C","AUT",1,,"4/18/2013","Deed of Assignment dated 30/01/2013"
201013941,"N","C","AUT",1,,"9/10/2010",""
201013941,"N","C","OWN",1,,"9/10/2010",""
201013942,"N","C","OWN",1,,"9/10/2010",""
201013942,"N","C","AUT",1,,"9/10/2010",""
201013943,"N","C","OWN",1,,"9/29/2010",""
201013943,"O","NC","OWN",5,,"9/13/2010",""
201013943,"N","C","AUT",1,,"9/29/2010",""
201013943,"N","NC","OWN",5,,"9/29/2010",""
201013944,"N","C","AUT",1,,"9/10/2010",""
201013944,"N","C","OWN",1,,"9/10/2010",""
201013945,"N","C","AUT",1,,"9/10/2010",""
201013945,"N","C","AUT",1,,"9/10/2010",""
201013945,"N","C","OWN",1,,"9/10/2010",""
201013945,"N","C","AUT",1,,"9/10/2010",""
201013946,"N","C","AUT",1,,"3/9/2010",""
201013946,"N","C","OWN",1,,"3/9/2010",""
201013947,"N","C","OWN",1,,"3/9/2010",""
201013947,"N","C","AUT",1,,"3/9/2010",""
201013948,"N","C","AUT",1,,"9/10/2010",""
201013948,"N","C","OWN",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013949,"N","C","OWN",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013949,"N","C","AUT",1,,"9/10/2010",""
201013950,"N","C","AUT",1,,"2/27/2013",""
201013950,"N","N","OWN",9,,"2/27/2013","copy of Certificate of a Portion of Company       History dated                                     08 January 2013 with English                      Translation thereof"
201013950,"N","C","AUT",1,,"9/10/2010",""
201013950,"N","C","OWN",1,,"9/10/2010",""
201013950,"O","N","OWN",9,,"9/10/2010",""
201013950,"N","C","AUT",1,,"9/10/2010",""
201013951,"N","C","AUT",1,,"2/27/2013","copy of Certificate of a Portion of Company       History dated                                     08 January 2013 with English                      Translation thereof"
201013951,"N","C","OWN",1,,"9/10/2010",""
201013951,"N","N","OWN",9,,"2/27/2013",""
201013951,"O","N","OWN",9,,"2/27/2013",""
201013951,"N","C","AUT",1,,"2/27/2013",""
201013951,"N","C","AUT",1,,"2/27/2013",""
201013952,"N","C","AUT",1,,"2/27/2013","copy of Certificate of a Portion of Company       History dated                                     08 January 2013 with English                      Translation thereof"
201013952,"N","C","OWN",1,,"9/10/2010",""
201013952,"O","N","OWN",9,,"2/27/2013",""
201013952,"N","N","OWN",9,,"2/27/2013",""
201013952,"N","C","AUT",1,,"2/27/2013",""
201013952,"N","C","AUT",1,,"2/27/2013",""
201013953,"N","C","AUT",1,,"2/27/2013","copy of Certificate of a Portion of Company       History dated                                     08 January 2013 with English                      Translation thereof"
201013953,"N","C","AUT",1,,"9/10/2010",""
201013953,"O","N","OWN",9,,"2/27/2013",""
201013953,"N","C","OWN",1,,"2/27/2013",""
201013953,"N","C","AUT",1,,"2/27/2013",""
201013953,"N","N","OWN",9,,"2/27/2013",""
201013954,"N","C","OWN",1,,"9/13/2010",""
201013954,"N","C","AUT",1,,"9/13/2010",""
201013955,"N","C","OWN",1,,"9/10/2010",""
201013955,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","AUT",1,,"9/10/2010",""
201013956,"N","C","OWN",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013957,"N","C","OWN",1,,"9/10/2010",""
201013957,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","OWN",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013958,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","OWN",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013959,"N","C","AUT",1,,"9/10/2010",""
201013960,"N","C","AUT",1,,"9/10/2010",""
201013960,"N","C","OWN",1,,"9/10/2010",""
201013961,"N","C","AUT",1,,"9/10/2010",""
201013961,"N","C","AUT",1,,"9/10/2010",""
201013961,"N","C","OWN",1,,"9/10/2010",""
201013962,"N","C","AUT",1,,"9/13/2010",""
201013962,"N","C","OWN",1,,"9/13/2010",""
201013962,"N","C","AUT",1,,"9/13/2010",""
201013963,"N","C","AUT",1,,"9/13/2010",""
201013963,"N","C","AUT",1,,"9/13/2010",""
201013963,"N","C","AUT",1,,"9/13/2010",""
201013963,"N","C","OWN",1,,"9/13/2010",""
201013963,"N","C","AUT",1,,"9/13/2010",""
201013963,"N","C","AUT",1,,"9/13/2010",""
201013964,"N","C","AUT",1,,"9/13/2010",""
201013964,"N","C","AUT",1,,"9/13/2010",""
201013964,"N","C","AUT",1,,"9/13/2010",""
201013964,"N","C","OWN",1,,"9/13/2010",""
201013964,"N","C","AUT",1,,"9/13/2010",""
201013964,"N","C","AUT",1,,"9/13/2010",""
201013965,"N","C","AUT",1,,"9/13/2010",""
201013965,"N","C","AUT",1,,"9/13/2010",""
201013965,"N","C","AUT",1,,"9/13/2010",""
201013965,"N","C","AUT",1,,"9/13/2010",""
201013965,"N","C","OWN",1,,"9/13/2010",""
201013965,"N","C","AUT",1,,"9/13/2010",""
201013966,"N","C","AUT",1,,"9/13/2010",""
201013966,"N","C","AUT",1,,"9/13/2010",""
201013966,"N","C","AUT",1,,"9/13/2010",""
201013966,"N","C","OWN",1,,"9/13/2010",""
201013967,"N","C","OWN",1,,"1/31/2013","Deed of Assignment dated 31/12/2012"
201013967,"O","N","OWN",9,,"9/13/2010",""
201013967,"N","C","AUT",1,,"1/31/2013",""
201013967,"N","N","OWN",9,,"1/31/2013",""
201013968,"N","C","AUT",1,,"9/13/2010",""
201013968,"N","C","OWN",1,,"9/13/2010",""
201013969,"N","C","OWN",1,,"9/13/2010",""
201013969,"N","C","AUT",1,,"9/13/2010",""
201013969,"N","C","AUT",1,,"9/13/2010",""
201013969,"N","C","AUT",1,,"9/13/2010",""
201013970,"N","C","AUT",1,,"9/13/2010",""
201013970,"N","C","OWN",1,,"9/13/2010",""
201013971,"N","C","AUT",1,,"9/13/2010",""
201013971,"N","C","OWN",1,,"9/13/2010",""
201013972,"N","C","AUT",1,,"8/3/2010",""
201013972,"N","C","OWN",1,,"8/3/2010",""
201013973,"N","C","AUT",1,,"8/3/2010",""
201013973,"N","C","OWN",1,,"8/3/2010",""
201013974,"N","C","AUT",1,,"9/13/2010",""
201013974,"N","C","OWN",1,,"9/13/2010",""
201013974,"N","C","AUT",1,,"9/13/2010",""
201013975,"N","C","AUT",1,,"9/13/2010",""
201013975,"N","C","OWN",1,,"9/13/2010",""
201013975,"N","C","AUT",1,,"9/13/2010",""
201013976,"N","C","AUT",1,,"9/13/2010",""
201013976,"N","C","OWN",1,,"9/13/2010",""
201013976,"N","C","AUT",1,,"9/13/2010",""
201013977,"N","C","OWN",1,,"9/13/2010",""
201013977,"N","C","AUT",1,,"9/13/2010",""
201013977,"N","C","AUT",1,,"9/13/2010",""
201013978,"N","C","AUT",1,,"9/13/2010",""
201013978,"N","C","OWN",1,,"9/13/2010",""
201013978,"N","C","AUT",1,,"9/13/2010",""
201013979,"N","C","AUT",1,,"9/13/2010",""
201013979,"N","C","OWN",1,,"9/13/2010",""
201013980,"N","C","AUT",1,,"9/14/2010",""
201013980,"N","C","OWN",1,,"9/14/2010",""
201013981,"N","C","OWN",1,,"9/14/2010",""
201013981,"N","C","OWN",1,,"9/14/2010",""
201013981,"N","C","AUT",1,,"9/14/2010",""
201013981,"N","C","AUT",1,,"9/14/2010",""
201013982,"N","C","OWN",1,,"9/15/2010",""
201013982,"N","C","AUT",1,,"9/15/2010",""
201013983,"N","C","AUT",1,,"9/14/2010",""
201013983,"N","C","OWN",1,,"9/14/2010",""
201013984,"N","C","OWN",1,,"9/15/2010",""
201013984,"N","C","AUT",1,,"9/15/2010",""
201013985,"N","C","AUT",1,,"9/14/2010",""
201013985,"N","C","OWN",1,,"9/14/2010",""
201013986,"N","C","OWN",1,,"9/14/2010",""
201013986,"N","C","AUT",1,,"9/14/2010",""
201013986,"N","C","AUT",1,,"9/14/2010",""
201013986,"N","C","AUT",1,,"9/14/2010",""
201013987,"N","C","AUT",1,,"9/14/2010",""
201013987,"N","C","AUT",1,,"9/14/2010",""
201013987,"N","C","AUT",1,,"9/14/2010",""
201013987,"N","C","OWN",1,,"9/14/2010",""
201013988,"N","C","AUT",1,,"9/14/2010",""
201013988,"N","C","AUT",1,,"9/14/2010",""
201013988,"N","C","OWN",1,,"9/14/2010",""
201013988,"N","C","AUT",1,,"9/14/2010",""
201013989,"N","C","AUT",1,,"9/13/2010",""
201013989,"N","C","OWN",1,,"9/13/2010",""
201013990,"N","C","OWN",1,,"9/13/2010",""
201013990,"N","C","AUT",1,,"9/13/2010",""
201013991,"N","C","AUT",1,,"9/13/2010",""
201013991,"N","C","OWN",1,,"9/13/2010",""
201013992,"N","C","OWN",1,,"9/13/2010",""
201013992,"N","C","AUT",1,,"9/13/2010",""
201013993,"N","C","OWN",1,,"9/15/2010",""
201013993,"N","C","AUT",1,,"9/15/2010",""
201013994,"N","C","AUT",1,,"9/15/2010",""
201013994,"N","C","OWN",1,,"9/15/2010",""
201013995,"N","C","AUT",1,,"9/14/2010",""
201013995,"N","C","OWN",1,,"9/14/2010",""
201013996,"N","NC","OWN",7,,"10/12/2010",""
201013996,"N","C","AUT",1,,"10/12/2010",""
201013996,"N","C","OWN",1,,"9/14/2010",""
201013996,"O","NC","OWN",8,,"10/12/2010",""
201013997,"N","C","OWN",1,,"9/29/2010",""
201013997,"N","C","AUT",1,,"9/29/2010",""
201013997,"N","NC","OWN",10,,"9/16/2010",""
201013997,"O","NC","OWN",10,,"9/16/2010",""
201013998,"N","C","OWN",1,,"9/16/2010",""
201013998,"N","C","AUT",1,,"9/16/2010",""
201013999,"N","C","OWN",1,,"9/15/2010",""
201013999,"N","C","AUT",1,,"9/15/2010",""
201014000,"N","C","AUT",1,,"9/15/2010",""
201014000,"N","C","OWN",1,,"9/15/2010",""
201014001,"N","C","AUT",1,,"9/15/2010",""
201014001,"N","C","OWN",1,,"9/15/2010",""
201014002,"N","C","AUT",1,,"9/16/2010",""
201014002,"N","C","OWN",1,,"9/16/2010",""
201014003,"N","C","AUT",1,,"9/15/2010",""
201014003,"N","C","OWN",1,,"9/15/2010",""
201014003,"N","C","AUT",1,,"9/15/2010",""
201014003,"N","C","AUT",1,,"9/15/2010",""
201014004,"N","C","OWN",1,,"10/12/2010",""
201014004,"N","C","AUT",1,,"9/15/2010",""
201014004,"N","NC","OWN",5,,"10/12/2010",""
201014004,"O","NC","OWN",5,,"10/12/2010",""
201014005,"N","C","OWN",1,,"7/15/2010",""
201014005,"N","C","AUT",1,,"7/15/2010",""
201014005,"N","C","AUT",1,,"7/15/2010",""
201014006,"N","C","OWN",1,,"9/15/2010",""
201014006,"N","C","AUT",1,,"9/15/2010",""
201014007,"N","C","OWN",1,,"9/15/2010",""
201014007,"N","C","AUT",1,,"9/15/2010",""
201014008,"N","C","AUT",1,,"9/15/2010",""
201014008,"N","C","AUT",1,,"9/15/2010",""
201014008,"N","C","OWN",1,,"9/15/2010",""
201014009,"N","C","AUT",1,,"9/15/2010",""
201014009,"N","C","AUT",1,,"9/15/2010",""
201014009,"N","C","OWN",1,,"9/15/2010",""
201014010,"N","C","AUT",1,,"9/15/2010",""
201014010,"N","C","OWN",1,,"9/15/2010",""
201014011,"N","C","AUT",1,,"9/15/2010",""
201014011,"N","C","OWN",1,,"9/15/2010",""
201014011,"N","C","AUT",1,,"9/15/2010",""
201014012,"N","C","OWN",1,,"9/15/2010",""
201014012,"N","C","AUT",1,,"9/15/2010",""
201014012,"N","C","AUT",1,,"9/15/2010",""
201014013,"N","C","OWN",1,,"9/15/2010",""
201014013,"N","C","AUT",1,,"9/15/2010",""
201014014,"N","C","AUT",1,,"9/15/2010",""
201014014,"N","C","OWN",1,,"9/15/2010",""
201014015,"N","C","AUT",1,,"9/15/2010",""
201014015,"N","C","AUT",1,,"9/15/2010",""
201014015,"N","C","OWN",1,,"9/15/2010",""
201014015,"N","C","AUT",1,,"9/15/2010",""
201014015,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","OWN",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014016,"N","C","AUT",1,,"9/15/2010",""
201014017,"N","C","AUT",1,,"9/17/2010",""
201014017,"N","C","AUT",1,,"9/17/2010",""
201014017,"N","C","OWN",1,,"9/17/2010",""
201014017,"N","C","AUT",1,,"9/17/2010",""
201014018,"N","C","AUT",1,,"9/29/2010",""
201014018,"O","NC","OWN",5,,"9/17/2010",""
201014018,"N","C","OWN",1,,"9/29/2010",""
201014018,"N","NC","OWN",5,,"9/29/2010",""
201014019,"N","C","OWN",1,,"9/16/2010",""
201014019,"N","C","AUT",1,,"9/16/2010",""
201014020,"N","C","OWN",1,,"9/16/2010",""
201014020,"N","C","AUT",1,,"9/16/2010",""
201014021,"N","C","OWN",1,,"9/16/2010",""
201014021,"N","C","AUT",1,,"9/16/2010",""
201014022,"N","C","OWN",1,,"9/16/2010",""
201014022,"N","C","AUT",1,,"9/16/2010",""
201014023,"N","C","AUT",1,,"9/16/2010",""
201014023,"N","C","OWN",1,,"9/16/2010",""
201014024,"N","C","OWN",1,,"9/15/2010",""
201014024,"N","C","AUT",1,,"9/15/2010",""
201014025,"N","C","OWN",1,,"9/15/2010",""
201014025,"N","C","AUT",1,,"9/15/2010",""
201014026,"N","C","AUT",1,,"9/15/2010",""
201014026,"N","C","OWN",1,,"9/15/2010",""
201014027,"N","C","OWN",1,,"9/16/2010",""
201014027,"N","C","AUT",1,,"9/16/2010",""
201014028,"N","C","OWN",1,,"9/17/2010",""
201014028,"N","C","AUT",1,,"9/17/2010",""
201014028,"N","C","AUT",1,,"9/17/2010",""
201014028,"N","C","AUT",1,,"9/17/2010",""
201014028,"N","C","OWN",1,,"9/17/2010",""
201014029,"N","C","OWN",1,,"9/17/2010",""
201014029,"N","C","AUT",1,,"9/17/2010",""
201014030,"N","C","OWN",1,,"9/17/2010",""
201014030,"N","C","AUT",1,,"9/17/2010",""
201014031,"N","C","AUT",1,,"9/16/2010",""
201014031,"N","C","OWN",1,,"9/16/2010",""
201014032,"O","NC","OWN",6,,"10/15/2010",""
201014032,"N","C","OWN",1,,"9/16/2010",""
201014032,"N","C","AUT",1,,"10/15/2010","                                                                                                                                                                                                                                                "
201014032,"N","NC","OWN",6,,"10/15/2010","                                                                                                                                                                                                                                                "
201014033,"N","C","AUT",1,,"9/16/2010",""
201014033,"N","C","OWN",1,,"10/6/2010",""
201014034,"N","C","OWN",1,,"9/16/2010",""
201014034,"N","C","AUT",1,,"9/16/2010",""
