ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,patstat
5033868,201111336,DES,Novartis AG,NOVARTIS,CH,,1,101661,,,,,,,,,
4964114,199403580,DES,Novartis A.G.,NOVARTIS,CH,,1,101661,,,,,,,,,
4964120,198703407,DES,Novartis A.G.,NOVARTIS,CH,,1,101661,,,,,,,,,
5033871,201111333,DES,Novartis AG,NOVARTIS,CH,,1,101661,,,,,,,,,
5013494,200413706,DES,Novartis Consumer Health SA,NOVARTIS CONSUMER HEALTH,CH,,1,101667,,,,,,,,,
5013493,200413707,DES,Novartis Consumer Health SA,NOVARTIS CONSUMER HEALTH,CH,,1,101667,,,,,,,,,
5013492,200413708,DES,Novartis Consumer Health SA,NOVARTIS CONSUMER HEALTH,CH,,1,101667,,,,,,,,,
4963202,199701520,DES,Nova-Star Industries Pty Ltd,NOVASTAR INDUSTRIES,AU,1,1,101697,79006359851,6359851,ABNL,,,-37.659,144.961,8,
4963203,199801566,DES,Nova-Star Industries Pty Ltd,NOVASTAR INDUSTRIES,AU,1,1,101697,79006359851,6359851,ABNL,,,-37.659,144.961,8,
4930234,198802769,DES,Novation Design Limited,NOVATION DESIGN,CA,,1,101724,,,,,,,,,
4985936,199802752,DES,Novelli Tapware,NOVELLI TAPWARE,AU,1,1,101774,,,,,,-31.9,115.811,8,
4915829,198406758,DES,Novelty Amusements Pty Ltd,NOVELTY AMUSEMENTS,AU,1,1,101779,78008687803,8687803,ASIC,,,-31.954,115.925,8,
5014329,200613855,DES,Novetec Building Products Pty Ltd,NOVETEC BUILDING PRODUCTS,AU,1,1,101803,79128397713,128397713,ABNL,,,-31.954,115.857,9,
5014330,201013201,DES,Novetec Building Products Pty Ltd,NOVETEC BUILDING PRODUCTS,AU,1,1,101803,79128397713,128397713,ABNL,,,-31.9,115.811,8,
4941148,198501477,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941151,199100859,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941150,199002906,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941146,198901369,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941147,198409088,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941153,199100735,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941149,198408383,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4941152,199100819,DES,Novo Nordisk A/S,NOVO NORDISK,DK,,1,101841,,,,,,,,,
4949974,199001549,DES,Novo Nordisk A/S (formerly Nordisk Gentofte A/S),NOVO NORDISK FORMERLY NORDISK GENTOFTE,DK,,1,101846,,,,,,,,,
4947632,199101945,DES,Novo-Invest Casino Development Aktiengesellschaft,NOVOINVEST CASINO DEVELOPMENT,AT,,1,101867,,,,,,,,,
5044468,201211632,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044465,201211635,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044466,201211634,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044467,201211633,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044463,201115054,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044464,201115053,DES,Novo-Tech GmbH & Co. KG,NOVOTECH & CO,DE,,1,101897,,,,,,,,,
5044518,200302044,DES,Novozone (Aust) Pty Ltd,NOVOZONE AUST,AU,1,1,101907,12060962423,60962423,ABNL,,79943758,-33.777,150.957,9,
5050582,201310163,DES,Nowy Styl Sp. z o.o.,NOWY STYL ZOO,PL,,1,101998,,,,,,,,,
5050581,201310164,DES,Nowy Styl Sp. z o.o.,NOWY STYL ZOO,PL,,1,101998,,,,,,,,,
5011623,200415123,DES,Nox Pty Ltd,NOX,AU,1,1,100206,30066500463,66500463,ABNL,,,-33.905,151.196,9,
5011622,200415124,DES,Nox Pty Ltd,NOX,AU,1,1,100206,30066500463,66500463,ABNL,,,-33.905,151.196,9,
5011621,200511321,DES,Nox Pty Ltd,NOX,AU,1,1,100206,30066500463,66500463,ABNL,,,-33.905,151.196,9,
4920104,198608015,DES,Noyes Bros Pty Limited,NOYES BROS,AU,1,1,102008,56162006411,162006411,ASIC,,,-33.818,151.189,8,
4941132,199002413,DES,NPF Nordisk Platformning A.B.,NPF NORDISK PLATFORMNING,SE,,1,102027,,,,,,,,,
4941134,199103868,DES,NPF Nordisk Platformning A.B.,NPF NORDISK PLATFORMNING,SE,,1,102027,,,,,,,,,
4941133,199101027,DES,NPF Nordisk Platformning A.B.,NPF NORDISK PLATFORMNING,SE,,1,102027,,,,,,,,,
4933152,198803446,DES,NQEA Australia Pty Ltd,NQEA AUSTRALIA,AU,1,1,102072,70009679207,9679207,ASIC,,10025706,-16.939,145.769,8,
5011766,200415144,DES,NS Planning Inc.,NS PLANNING,JP,,1,102134,,,,,,,,,
5011767,200415143,DES,NS Planning Inc.,NS PLANNING,JP,,1,102134,,,,,,,,,
5011769,200718695,DES,NS Planning Inc.,NS PLANNING,JP,,1,102134,,,,,,,,,
5011768,200718696,DES,NS Planning Inc.,NS PLANNING,JP,,1,102134,,,,,,,,,
4966487,199603939,DES,NSA Group Pty Ltd,NSA GROUP,AU,1,1,102145,24059733345,59733345,ASIC,,,-37.821,144.963,9,
4966488,199603938,DES,NSA Group Pty Ltd,NSA GROUP,AU,1,1,102145,24059733345,59733345,ASIC,,,-37.821,144.963,9,
5026112,200610132,DES,NSR Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
5023319,200515247,DES,N.S.R. Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
5026111,200610133,DES,NSR Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
5026113,200610131,DES,NSR Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
5026110,200610134,DES,NSR Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
5026109,200610135,DES,NSR Peas Pty Ltd,NSR PEAS,AU,1,1,102192,18104284031,104284031,ASIC,,,-37.878,145.015,8,
4995334,200202382,DES,NSW 16FT Skiff Association,NSW 16FT SKIFF,AU,1,1,102205,,,,,,-33.785,151.246,8,
4962635,199401170,DES,NSW Junior Bowls Association,NSW JUNIOR BOWLS,AU,1,1,102243,,,,,,-33.874,151.208,9,
4962458,199401106,DES,NSW Public Works Department,NSW PUBLIC WORKS DEPARTMENT,AU,1,1,102268,,,,,,,,0,
4914238,198406355,DES,N.S.W. Teachers Credit Union Limited,NSW TEACHERS CREDIT UNION,AU,1,1,102283,,,,,,-33.864,151.084,8,
4914239,198406354,DES,N.S.W. Teachers Credit Union Limited,NSW TEACHERS CREDIT UNION,AU,1,1,102283,,,,,,-33.864,151.084,8,
4934818,198902454,DES,Paterson; Neil Turner Trading as N.T. & A.D. Paterson,NT & PATERSON,AU,1,1,102296,,,,,,-33.865,138.008,4,
4934819,198902454,DES,Paterson; Alan Davis Trading as N.T. & A.D. Paterson,NT & PATERSON,AU,1,1,102296,,,,,,-33.865,138.008,4,
4934820,198902454,DES,Paterson; Roslyn Marie Trading as N.T. & A.D. Paterson,NT & PATERSON,AU,1,1,102296,,,,,,-33.865,138.008,4,
4996110,200000670,DES,NT Handrails Pty Ltd,NT HANDRAILS,AU,1,1,102303,16099969730,99969730,ASIC,,,,,0,
4955069,199404190,DES,NT Legge Pacific Ltd,NT LEGGE PACIFIC,NZ,,1,102305,,,,,,,,,
4955070,199404189,DES,NT Legge Pacific Ltd,NT LEGGE PACIFIC,NZ,,1,102305,,,,,,,,,
4955071,199404188,DES,NT Legge Pacific Ltd,NT LEGGE PACIFIC,NZ,,1,102305,,,,,,,,,
4955068,199404191,DES,NT Legge Pacific Ltd,NT LEGGE PACIFIC,NZ,,1,102305,,,,,,,,,
4966172,199502488,DES,NT Legge Pacific Limited,NT LEGGE PACIFIC,NZ,,1,102305,,,,,,,,,
4977842,199902054,DES,NTD Engineering Pty Ltd,NTD ENGINEERING,AU,1,1,102323,55069277336,69277336,ABNL,,,-32.968,151.649,8,
5051794,201113733,DES,NTEC Australia Pty. Ltd.,NTEC AUSTRALIA,AU,1,1,94924,,117041282,ASIC,,,-37.834,144.87,8,
5030440,200912982,DES,The NTF Group Pty Ltd,NTF GROUP,AU,1,1,102328,60070857279,70857279,ASIC,,,-33.888,150.911,9,
4912954,198200399,DES,Nu Pulse New Zealand Limited,NU PULSE NEW ZEALAND,NZ,,1,102405,,,,,,,,,
4956539,199301223,DES,Alfa Laval (NZ) Limited;  Trading as Nu Pulse New Zealand,NU PULSE NEW ZEALAND,NZ,,1,102405,,,,,,,,,
4956540,199301222,DES,Alfa Laval (NZ) Limited;  Trading as Nu Pulse New Zealand,NU PULSE NEW ZEALAND,NZ,,1,102405,,,,,,,,,
4981652,199103091,DES,NuAire Pty Ltd,NUAIRE,AU,1,1,102417,80087430715,87430715,ABNL,,,-37.95,145.052,8,
4981653,199103090,DES,NuAire Pty Ltd,NUAIRE,AU,1,1,102417,80087430715,87430715,ABNL,,,-37.95,145.052,8,
4981654,199301387,DES,NuAire Pty Ltd,NUAIRE,AU,1,1,102417,80087430715,87430715,ABNL,,,-37.95,145.052,8,
4981655,199301386,DES,NuAire Pty Ltd,NUAIRE,AU,1,1,102417,80087430715,87430715,ABNL,,,-37.95,145.052,8,
4981656,199102110,DES,NuAire Pty Ltd,NUAIRE,AU,1,1,102417,80087430715,87430715,ABNL,,,-37.95,145.052,8,
5021328,200716445,DES,Nu-Board Australia Pty Ltd,NUBOARD AUSTRALIA,AU,1,1,102451,99121727857,121727857,ABNL,,,-33.884,151.241,9,
5021325,200716444,DES,Nu-Board Australia Pty Ltd,NUBOARD AUSTRALIA,AU,1,1,102451,99121727857,121727857,ABNL,,,-33.884,151.241,9,
5021327,200716446,DES,Nu-Board Australia Pty Ltd,NUBOARD AUSTRALIA,AU,1,1,102451,99121727857,121727857,ABNL,,,-33.884,151.241,9,
5021326,200716447,DES,Nu-Board Australia Pty Ltd,NUBOARD AUSTRALIA,AU,1,1,102451,99121727857,121727857,ABNL,,,-33.884,151.241,9,
5026929,200610305,DES,Nuc Electronics Co.; Ltd,NUC ELECTRONICS CO,KR,,1,102457,,,,,,,,,
4939552,198703526,DES,Catalano; Savino M.G. Trading as Nuccio Graphic Art,NUCCIO GRAPHIC ART,AU,1,1,102461,,,,,,-37.849,145.088,8,
4913735,198304992,DES,Nucolorvue Productions Pty Ltd,NUCOLORVUE PRODUCTIONS,AU,1,1,102492,63004479396,4479396,ABNL,,,-37.907,145.156,9,
4913734,198406409,DES,Nucolorvue Productions Pty Ltd,NUCOLORVUE PRODUCTIONS,AU,1,1,102492,63004479396,4479396,ABNL,,,-37.907,145.156,9,
4924753,198608032,DES,Nuera International Pty Ltd,NUERA INTL,AU,1,1,102540,84127047438,127047438,ASIC,,,-34.853,138.543,8,
4970197,198801728,DES,Nueva Terrain S.L.,NUEVA TERRAIN,ES,,1,102546,,,,,,,,,
4970198,198801727,DES,Nueva Terrain S.L.,NUEVA TERRAIN,ES,,1,102546,,,,,,,,,
4967096,199604100,DES,Nufab Industries Pty Ltd,NUFAB INDUSTRIES,AU,1,1,102551,50009322258,9322258,ASIC,,51719530,-29.25,114.945,8,
5034038,200914125,DES,Nufarm Australia Limited,NUFARM AUSTRALIA,AU,1,1,102556,80004377780,4377780,ASIC,11,7509999,-37.827,144.801,8,
4924707,198607897,DES,Nufield Promotions Pty Ltd,NUFIELD PROMOTIONS,AU,1,1,102563,80003079712,3079712,ASIC,,51579536,-33.862,151.174,8,
4995134,200203605,DES,Nuk; Howard ,NUK; HOWARD,US,,,,,,,,,,,,
5009580,200301372,DES,Nuk; Howard Geoffrey ,NUK; HOWARD GEOFFREY,US,,,,,,,,,,,,
5009579,200401558,DES,Nuk; Howard Geoffrey ,NUK; HOWARD GEOFFREY,US,,,,,,,,,,,,
5009578,200401559,DES,Nuk; Howard Geoffrey ,NUK; HOWARD GEOFFREY,US,,,,,,,,,,,,
5009576,200301371,DES,Nuk; Howard Geoffrey ,NUK; HOWARD GEOFFREY,US,,,,,,,,,,,,
5009577,200203427,DES,Nuk; Howard Geoffrey ,NUK; HOWARD GEOFFREY,US,,,,,,,,,,,,
5052012,201213088,DES,Nukotoys; Inc,NUKOTOYS,US,,1,102606,,,,,,,,,
5036632,201013438,DES,Nulens Ltd,NULENS,IL,,1,102613,,,,,,,,,
5036631,201013439,DES,Nulens Ltd,NULENS,IL,,1,102613,,,,,,,,,
4935331,198803861,DES,Nuline Profiles Pty Ltd,NULINE PROFILES,AU,1,1,102619,98003094362,3094362,ABNL,,,-32.925,151.726,8,
4935334,199200930,DES,Nuline Profiles Pty Ltd,NULINE PROFILES,AU,1,1,102619,98003094362,3094362,ABNL,,,-32.94,151.718,9,
4935335,198503150,DES,Nuline Profiles Pty Ltd,NULINE PROFILES,AU,1,1,102619,98003094362,3094362,ABNL,,,-32.94,151.718,9,
4935333,199201440,DES,Nuline Profiles Pty Ltd,NULINE PROFILES,AU,1,1,102619,98003094362,3094362,ABNL,,,-32.94,151.718,9,
4935332,199600846,DES,Nuline Profiles Pty Ltd,NULINE PROFILES,AU,1,1,102619,98003094362,3094362,ABNL,,,-32.94,151.718,9,
4983358,199903405,DES,Nu-Lok Roofing Systems Pty Ltd,NULOK ROOFING SYSTEMS,AU,1,1,102627,58087255294,87255294,ABNL,,,-34.929,138.613,8,
5029590,200912338,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029592,201211956,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5028541,200810382,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029588,200810797,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029589,200913330,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029587,200810798,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029591,200912337,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
5029586,200814433,DES,Nuna International B.V.,NUNA INTL,NL,,1,102696,,,,,,,,,
4924785,198604672,DES,Nundabale Pty Ltd,NUNDABALE,AU,1,1,102701,,,,,,-27.47,153.006,8,
4924784,198604671,DES,Nundabale Pty Ltd,NUNDABALE,AU,1,1,102701,,,,,,-27.47,153.006,8,
4919623,198503440,DES,Nuova Faema S.p.A.,NUOVA FAEMA,IT,,1,102727,,,,,,,,,
5036017,201110602,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.301,150.514,8,
5036015,201112006,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.301,150.514,8,
5036014,201014379,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.301,150.514,8,
5036013,201014380,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.301,150.514,8,
5036012,201012538,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.298,150.508,8,
5036016,201111422,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.301,150.514,8,
5036011,201012537,DES,Nu-Poly Pty Ltd,NUPOLY,AU,1,1,102754,56124418873,124418873,ABNL,,,-23.298,150.508,8,
5031028,200815178,DES,Nuriinternational Co.; Ltd,NURIINTERNATIONAL CO,KR,,1,102765,,,,,,,,,
4955545,199401763,DES,Nuroof (WA) Pty Ltd,NUROOF WA,AU,1,1,102776,62008668291,8668291,ASIC,,,-31.988,115.935,8,
5026846,200610163,DES,Nursery and Garden Industry Association of New Zealand Incorporated; The ,NURSERY & GARDEN INDUSTRY OF NEW ZEALAND,NZ,,1,102787,,,,,,,,,
4980257,199902552,DES,Nursery and Pets Supplies Pty Ltd,NURSERY & PETS SUPPLIES,AU,1,1,102792,42000372958,372958,ASIC,,,-33.989,151.112,8,
5018121,200812391,DES,Nursesheart Pty Ltd,NURSESHEART,AU,1,1,102807,45108663903,108663903,ABNL,,,,,0,
5018123,201010733,DES,Nursesheart Pty Ltd,NURSESHEART,AU,1,1,102807,45108663903,108663903,ABNL,,,-37.795,145.063,9,
5018122,201010734,DES,Nursesheart Pty Ltd,NURSESHEART,AU,1,1,102807,45108663903,108663903,ABNL,,,-37.795,145.063,9,
5048907,201315032,DES,Nurturest Pty Ltd,NURTUREST,AU,1,1,102828,12124443732,124443732,ABNL,,,,,0,
4978407,199803750,DES,Nusamulti Australia Pty Ltd,NUSAMULTI AUSTRALIA,AU,1,1,102835,47082865423,82865423,ASIC,,,-37.885,145.107,8,
4978408,199903249,DES,Nusamulti Australia Pty Ltd,NUSAMULTI AUSTRALIA,AU,1,1,102835,47082865423,82865423,ASIC,,,-37.885,145.107,8,
4978406,199803751,DES,Nusamulti Australia Pty Ltd,NUSAMULTI AUSTRALIA,AU,1,1,102835,47082865423,82865423,ASIC,,,-37.885,145.107,8,
4960471,199200303,DES,Nu-Steel Homes Australia Pty Ltd,NUSTEEL HOMES AUSTRALIA,AU,1,1,102855,,9725106,ASIC,,58804863,,,0,
4929187,198903855,DES,Nu-Thread Engineering Pty Ltd,NUTHREAD ENGINEERING,ST,,1,102885,,,,,,,,,
4957340,199301483,DES,Nu-Trend Designs,NUTREND DESIGNS,AU,1,1,102936,,,,,,-37.641,145.035,8,
5038842,200813390,DES,Nutri Co.; Ltd.,NUTRI CO,JP,,1,102939,,,,,,,,,
5003152,200716846,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003150,200716848,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003148,201115595,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003149,200913633,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003147,201013665,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003151,200716847,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5003153,200513995,DES,N.V. Nutricia,NUTRICIA,NL,,1,102954,,,,,,,,,
5038162,200615853,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038164,200715880,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038159,200812215,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038168,200715876,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038167,200715877,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038153,201014484,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038172,200610044,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038165,200715879,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038161,200812213,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038169,200615856,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038156,200812218,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038158,200812216,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038171,200615854,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038155,200719720,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038154,200719844,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038163,200715881,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038170,200615855,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038157,200812217,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038160,200812214,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5038166,200715878,DES,The Nutro Company,NUTRO CO,US,,1,103055,,,,,,,,,
5048395,201314760,DES,NUTTELEX FOOD PRODUCTS PROPRIETARY LIMITED,NUTTELEX FOOD PRODUCTS,AU,1,1,103069,54004257783,4257783,ASIC,,,-37.901,145.24,8,
4965412,199702041,DES,Nuway Manufacturing Co. Ltd,NUWAY MANUFACTURING CO,GB,,1,103117,,,,,,,,,
5017668,200615636,DES,NVB International Limited,NVB INTL,GB,,1,103136,,,,,,,,,
5017666,200615635,DES,NVB International Limited,NVB INTL,GB,,1,103136,,,,,,,,,
5017667,200615634,DES,NVB International Limited,NVB INTL,GB,,1,103136,,,,,,,,,
5035977,201014316,DES,NVB International UK Ltd,NVB INTL,GB,,1,103136,,,,,,,,,
5035976,201013132,DES,NVB International UK Ltd,NVB INTL,GB,,1,103136,,,,,,,,,
4954427,199404015,DES,Nyberg; Bo ,NYBERG; BO,CH,,,,,,,,,,,,
4954426,199404038,DES,Nyberg; Bo ,NYBERG; BO,CH,,,,,,,,,,,,
5016877,200615329,DES,Nycomed Danmark ApS,NYCOMED DANMARK,DK,,1,103196,,,,,,,,,
5039755,200911973,DES,NYKO Technologies; Inc.,NYKO TECH,US,,1,103216,,,,,,,,,
5039754,200911974,DES,NYKO Technologies; Inc.,NYKO TECH,US,,1,103216,,,,,,,,,
5039753,200911490,DES,NYKO Technologies; Inc.,NYKO TECH,US,,1,103216,,,,,,,,,
4978982,198801362,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979004,198407541,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978983,199201268,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979000,198701074,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978987,199202201,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978988,199001735,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978990,199503483,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978985,199202203,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978977,199403656,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979005,198303025,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978995,198407905,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978996,198407903,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978984,199303093,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978997,199600605,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978986,199202202,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978994,199201264,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978989,199001314,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978979,199702486,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978978,199702487,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978981,199400812,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979001,198304009,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978993,199201265,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978980,199600988,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979003,198407553,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978998,198606723,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978999,198700327,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978991,199201267,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4978992,199201266,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4979002,198606826,DES,Nylex Corporation Pty Ltd,NYLEX CORP,AU,1,1,103223,21084725002,84725002,ASIC,,,-37.852,144.98,9,
4906232,199103244,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.834,144.974,9,
4906230,198502711,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.976,145.067,8,
4906235,198407473,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.834,144.974,9,
4906220,198605661,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.976,145.067,8,
4906221,198605073,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.976,145.067,8,
4906237,198407464,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.834,144.974,9,
4906243,199503461,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.834,144.974,9,
4906214,198303026,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.838,144.975,8,
4906227,198604565,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.976,145.067,8,
4906242,198407472,DES,Nylex Corporation Limited,NYLEX CORP,AU,1,1,103223,85004176032,4176032,ASIC,,4300725,-37.834,144.974,9,
