"dt_hour","contentid","traffic"
"2016-05-15 11:00:00","4865960","1"
"2016-05-15 11:00:00","7094004","1"
"2016-05-15 11:00:00","7413334","2"
"2016-05-15 11:00:00","7400250","3"
"2016-05-15 11:00:00","7413252","3"
"2016-05-15 11:00:00","7340434","1"
"2016-05-15 11:00:00","6271068","2"
"2016-05-15 11:00:00","7408210","1"
"2016-05-15 11:00:00","6833402","1"
"2016-05-15 11:00:00","7172748","1"
"2016-05-15 11:00:00","233562","1"
"2016-05-15 11:00:00","7413894","1"
"2016-05-15 11:00:00","7333008","2"
"2016-05-15 11:00:00","6578554","1"
"2016-05-15 11:00:00","7414646","7"
"2016-05-15 11:00:00","4663086","1"
"2016-05-15 11:00:00","7393876","2"
"2016-05-15 11:00:00","7396342","3"
"2016-05-15 11:00:00","6360840","1"
"2016-05-15 11:00:00","7377540","1"
"2016-05-15 11:00:00","7376354","1"
"2016-05-15 11:00:00","7365520","1"
"2016-05-15 11:00:00","6575160","1"
"2016-05-15 11:00:00","208904","1"
"2016-05-15 11:00:00","6242858","1"
"2016-05-15 11:00:00","7395434","3"
"2016-05-15 11:00:00","7408562","1"
"2016-05-15 11:00:00","6823618","8"
"2016-05-15 11:00:00","7391480","1"
"2016-05-15 11:00:00","7405768","4"
"2016-05-15 11:00:00","7334636","1"
"2016-05-15 11:00:00","7411770","4"
"2016-05-15 11:00:00","5670532","2"
"2016-05-15 11:00:00","4728518","1"
"2016-05-15 11:00:00","7405282","1"
"2016-05-15 11:00:00","7412320","2"
"2016-05-15 11:00:00","7249666","8"
"2016-05-15 11:00:00","6565378","1"
"2016-05-15 11:00:00","7413130","1"
"2016-05-15 11:00:00","7342368","1"
"2016-05-15 11:00:00","7266048","1"
"2016-05-15 11:00:00","6142590","1"
"2016-05-15 11:00:00","6899890","1"
"2016-05-15 11:00:00","7396102","1"
"2016-05-15 11:00:00","7395114","1"
"2016-05-15 11:00:00","7415594","2"
"2016-05-15 11:00:00","5967654","3"
"2016-05-15 11:00:00","7407284","2"
"2016-05-15 11:00:00","1329912","1"
"2016-05-15 11:00:00","7408514","3"
"2016-05-15 11:00:00","7378118","1"
"2016-05-15 11:00:00","7221104","2"
"2016-05-15 11:00:00","7311022","2"
"2016-05-15 11:00:00","7136926","1"
"2016-05-15 11:00:00","5680212","1"
"2016-05-15 11:00:00","3748474","1"
"2016-05-15 11:00:00","5142374","1"
"2016-05-15 11:00:00","7412992","4"
"2016-05-15 11:00:00","7066532","1"
"2016-05-15 11:00:00","7413158","1"
"2016-05-15 11:00:00","7309664","1"
"2016-05-15 11:00:00","7365010","2"
"2016-05-15 11:00:00","7390730","4"
"2016-05-15 11:00:00","5405236","2"
"2016-05-15 11:00:00","6689794","2"
"2016-05-15 11:00:00","7407120","4"
"2016-05-15 11:00:00","6819266","1"
"2016-05-15 11:00:00","6885442","1"
"2016-05-15 11:00:00","5986456","1"
"2016-05-15 11:00:00","7009412","1"
"2016-05-15 11:00:00","7303336","1"
"2016-05-15 11:00:00","6938492","1"
"2016-05-15 11:00:00","7363222","1"
"2016-05-15 11:00:00","7410644","1"
"2016-05-15 11:00:00","1083232","4"
"2016-05-15 11:00:00","7170724","4"
"2016-05-15 11:00:00","6373310","1"
"2016-05-15 11:00:00","5079432","2"
"2016-05-15 11:00:00","7340128","1"
"2016-05-15 11:00:00","6444230","1"
"2016-05-15 11:00:00","7406582","1"
"2016-05-15 11:00:00","7394920","1"
"2016-05-15 11:00:00","7037704","1"
"2016-05-15 11:00:00","6225876","2"
"2016-05-15 11:00:00","6891454","1"
"2016-05-15 11:00:00","2862524","1"
"2016-05-15 11:00:00","7414422","4"
"2016-05-15 11:00:00","5727202","1"
"2016-05-15 11:00:00","5616916","1"
"2016-05-15 11:00:00","7239864","2"
"2016-05-15 11:00:00","7208210","1"
"2016-05-15 11:00:00","7404444","5"
"2016-05-15 11:00:00","7407458","2"
"2016-05-15 11:00:00","7120226","2"
"2016-05-15 11:00:00","6513664","1"
"2016-05-15 11:00:00","7129298","3"
"2016-05-15 11:00:00","7389670","2"
"2016-05-15 11:00:00","7373230","3"
"2016-05-15 11:00:00","7040992","3"
"2016-05-15 11:00:00","7411176","1"
"2016-05-15 11:00:00","6450334","2"
"2016-05-15 11:00:00","7412776","4"
"2016-05-15 11:00:00","7406542","1"
"2016-05-15 11:00:00","7162638","1"
"2016-05-15 11:00:00","7388446","1"
"2016-05-15 11:00:00","5992932","5"
"2016-05-15 11:00:00","6544206","1"
"2016-05-15 11:00:00","7070906","1"
"2016-05-15 11:00:00","7368094","2"
"2016-05-15 11:00:00","6847094","1"
"2016-05-15 11:00:00","835846","1"
"2016-05-15 11:00:00","7150146","1"
"2016-05-15 11:00:00","7091864","1"
"2016-05-15 11:00:00","7377554","1"
"2016-05-15 11:00:00","7410806","1"
"2016-05-15 11:00:00","7409116","2"
"2016-05-15 11:00:00","7410108","1"
"2016-05-15 11:00:00","7369050","1"
"2016-05-15 11:00:00","7391832","4"
"2016-05-15 11:00:00","7152898","1"
"2016-05-15 11:00:00","7414882","5"
"2016-05-15 11:00:00","7220160","1"
"2016-05-15 11:00:00","7409962","1"
"2016-05-15 11:00:00","7374946","1"
"2016-05-15 11:00:00","1012474","1"
"2016-05-15 11:00:00","6467438","1"
"2016-05-15 11:00:00","7407788","2"
"2016-05-15 11:00:00","5099474","1"
"2016-05-15 11:00:00","4871506","1"
"2016-05-15 11:00:00","5907246","1"
"2016-05-15 11:00:00","7414400","1"
"2016-05-15 11:00:00","7325030","1"
"2016-05-15 11:00:00","4906504","1"
"2016-05-15 11:00:00","7404414","1"
"2016-05-15 11:00:00","7162672","1"
"2016-05-15 11:00:00","6087976","2"
"2016-05-15 11:00:00","6842582","3"
"2016-05-15 11:00:00","7406012","1"
"2016-05-15 11:00:00","7409900","2"
"2016-05-15 11:00:00","5454226","2"
"2016-05-15 11:00:00","7394408","1"
"2016-05-15 11:00:00","7005786","1"
"2016-05-15 11:00:00","502696","1"
"2016-05-15 11:00:00","3573438","1"
"2016-05-15 11:00:00","7318076","1"
"2016-05-15 11:00:00","6028524","1"
"2016-05-15 11:00:00","7396454","2"
"2016-05-15 11:00:00","6952158","2"
"2016-05-15 11:00:00","6735314","1"
"2016-05-15 11:00:00","7152688","1"
"2016-05-15 11:00:00","6963698","1"
"2016-05-15 11:00:00","3682770","1"
"2016-05-15 11:00:00","7018040","1"
"2016-05-15 11:00:00","4851466","1"
"2016-05-15 11:00:00","7400922","3"
"2016-05-15 11:00:00","6689144","1"
"2016-05-15 11:00:00","6652420","1"
"2016-05-15 11:00:00","6261948","1"
"2016-05-15 11:00:00","7213458","1"
"2016-05-15 11:00:00","7101798","1"
"2016-05-15 11:00:00","7314494","1"
"2016-05-15 11:00:00","6629118","1"
"2016-05-15 11:00:00","7415710","418"
"2016-05-15 11:00:00","7410370","1"
"2016-05-15 11:00:00","6951592","1"
"2016-05-15 11:00:00","5656016","1"
"2016-05-15 11:00:00","4494674","1"
"2016-05-15 11:00:00","7347150","2"
"2016-05-15 11:00:00","7390774","1"
"2016-05-15 11:00:00","6428160","1"
"2016-05-15 11:00:00","6968620","1"
"2016-05-15 11:00:00","6947200","1"
"2016-05-15 11:00:00","7402436","1"
"2016-05-15 11:00:00","7373326","1"
"2016-05-15 11:00:00","5054090","1"
"2016-05-15 11:00:00","7389482","1"
"2016-05-15 11:00:00","7340706","1"
"2016-05-15 11:00:00","2870302","2"
"2016-05-15 11:00:00","7180052","1"
"2016-05-15 11:00:00","7329324","1"
"2016-05-15 11:00:00","6639514","1"
"2016-05-15 11:00:00","7261872","3"
"2016-05-15 11:00:00","6899456","1"
"2016-05-15 11:00:00","7389788","2"
"2016-05-15 11:00:00","7363834","1"
"2016-05-15 11:00:00","6946530","1"
"2016-05-15 11:00:00","7406426","1"
"2016-05-15 11:00:00","7115312","1"
"2016-05-15 11:00:00","7380874","1"
"2016-05-15 11:00:00","5467044","4"
"2016-05-15 11:00:00","6988886","1"
"2016-05-15 11:00:00","4872776","1"
"2016-05-15 11:00:00","5736654","1"
"2016-05-15 11:00:00","6806878","1"
"2016-05-15 11:00:00","7156570","1"
"2016-05-15 11:00:00","7344034","1"
"2016-05-15 11:00:00","6880314","1"
"2016-05-15 11:00:00","7360776","1"
"2016-05-15 11:00:00","4970696","1"
"2016-05-15 11:00:00","5789062","1"
"2016-05-15 11:00:00","6322434","3"
"2016-05-15 11:00:00","7149720","1"
"2016-05-15 11:00:00","7310420","1"
"2016-05-15 11:00:00","7406186","1"
"2016-05-15 11:00:00","6981528","1"
"2016-05-15 11:00:00","167106","1"
"2016-05-15 11:00:00","7244710","1"
"2016-05-15 11:00:00","7222168","1"
"2016-05-15 11:00:00","6091042","1"
"2016-05-15 11:00:00","6616308","2"
"2016-05-15 11:00:00","7262434","1"
"2016-05-15 11:00:00","7403252","2"
"2016-05-15 11:00:00","7237386","1"
"2016-05-15 11:00:00","7403264","2"
"2016-05-15 11:00:00","7354292","1"
"2016-05-15 11:00:00","7414706","2"
"2016-05-15 11:00:00","2450452","1"
"2016-05-15 11:00:00","5468520","1"
"2016-05-15 11:00:00","5731628","1"
"2016-05-15 11:00:00","6338758","1"
"2016-05-15 11:00:00","7102222","1"
"2016-05-15 11:00:00","7394592","1"
"2016-05-15 11:00:00","6876146","1"
"2016-05-15 11:00:00","6514204","1"
"2016-05-15 11:00:00","5891906","1"
"2016-05-15 11:00:00","1926870","1"
"2016-05-15 11:00:00","7394012","2"
"2016-05-15 11:00:00","7219766","2"
"2016-05-15 11:00:00","7174116","1"
"2016-05-15 11:00:00","7414868","3"
"2016-05-15 11:00:00","7410414","1"
"2016-05-15 11:00:00","6795606","1"
"2016-05-15 11:00:00","7410672","1"
"2016-05-15 11:00:00","6508510","1"
"2016-05-15 11:00:00","7373664","1"
"2016-05-15 11:00:00","1899046","1"
"2016-05-15 11:00:00","36428","1"
"2016-05-15 11:00:00","7307614","1"
"2016-05-15 11:00:00","5921786","1"
"2016-05-15 11:00:00","5876802","1"
"2016-05-15 11:00:00","7246178","1"
"2016-05-15 11:00:00","7025736","1"
"2016-05-15 11:00:00","7253744","2"
"2016-05-15 11:00:00","7246580","1"
"2016-05-15 11:00:00","5567610","1"
"2016-05-15 11:00:00","4851620","1"
"2016-05-15 11:00:00","6872336","1"
"2016-05-15 11:00:00","2717520","1"
"2016-05-15 11:00:00","7229352","1"
"2016-05-15 11:00:00","7312008","1"
"2016-05-15 11:00:00","7211446","2"
"2016-05-15 11:00:00","6597252","1"
"2016-05-15 11:00:00","6001044","1"
"2016-05-15 11:00:00","4783662","1"
"2016-05-15 11:00:00","6876040","1"
"2016-05-15 11:00:00","7354062","1"
"2016-05-15 11:00:00","6949600","1"
"2016-05-15 11:00:00","5779884","1"
"2016-05-15 11:00:00","343612","2"
"2016-05-15 11:00:00","5343010","1"
"2016-05-15 11:00:00","7252476","1"
"2016-05-15 11:00:00","1823682","1"
"2016-05-15 11:00:00","7240540","1"
"2016-05-15 11:00:00","2594496","1"
"2016-05-15 11:00:00","6001168","1"
"2016-05-15 11:00:00","7410586","1"
"2016-05-15 11:00:00","7389388","1"
"2016-05-15 11:00:00","5500588","1"
"2016-05-15 11:00:00","2351238","1"
"2016-05-15 11:00:00","7415690","1"
"2016-05-15 11:00:00","7319932","1"
"2016-05-15 11:00:00","7373942","1"
"2016-05-15 11:00:00","7376794","1"
"2016-05-15 11:00:00","6615916","1"
"2016-05-15 11:00:00","7413800","2"
"2016-05-15 11:00:00","4960166","1"
"2016-05-15 11:00:00","7345858","1"
"2016-05-15 11:00:00","7409208","1"
"2016-05-15 11:00:00","7179686","1"
"2016-05-15 11:00:00","6440596","1"
"2016-05-15 11:00:00","7315472","1"
"2016-05-15 11:00:00","7367262","1"
"2016-05-15 11:00:00","4479792","1"
"2016-05-15 11:00:00","6803470","1"
"2016-05-15 11:00:00","6984132","1"
"2016-05-15 11:00:00","7370992","1"
"2016-05-15 11:00:00","7360546","1"
"2016-05-15 11:00:00","7357718","1"
"2016-05-15 11:00:00","6437186","1"
"2016-05-15 11:00:00","6872244","1"
"2016-05-15 11:00:00","6759036","1"
"2016-05-15 11:00:00","6265480","1"
"2016-05-15 11:00:00","6739996","1"
"2016-05-15 11:00:00","5051254","1"
"2016-05-15 11:00:00","6949848","1"
"2016-05-15 11:00:00","6087224","2"
"2016-05-15 11:00:00","5735658","3"
"2016-05-15 11:00:00","7318836","2"
"2016-05-15 11:00:00","6582998","1"
"2016-05-15 11:00:00","4821496","1"
"2016-05-15 11:00:00","7267762","1"
"2016-05-15 11:00:00","6084424","1"
"2016-05-15 11:00:00","7331168","1"
"2016-05-15 11:00:00","6490458","2"
"2016-05-15 11:00:00","7241810","1"
"2016-05-15 11:00:00","5771392","1"
"2016-05-15 11:00:00","6647346","1"
"2016-05-15 11:00:00","7402598","1"
"2016-05-15 11:00:00","2908654","1"
"2016-05-15 11:00:00","7400338","1"
"2016-05-15 11:00:00","838740","1"
"2016-05-15 11:00:00","7391138","1"
"2016-05-15 11:00:00","7393866","1"
"2016-05-15 11:00:00","7257244","1"
"2016-05-15 11:00:00","28220","1"
"2016-05-15 11:00:00","6295296","1"
"2016-05-15 11:00:00","6481526","1"
"2016-05-15 11:00:00","5836052","1"
"2016-05-15 11:00:00","6588534","1"
"2016-05-15 11:00:00","7393988","1"
"2016-05-15 11:00:00","7414668","2337"
"2016-05-15 11:00:00","7415328","2049"
"2016-05-15 11:00:00","5795734","1"
"2016-05-15 11:00:00","5298860","40"
"2016-05-15 11:00:00","7414572","74"
"2016-05-15 11:00:00","7414614","54"
"2016-05-15 11:00:00","1676504","1"
"2016-05-15 11:00:00","7280914","1"
"2016-05-15 11:00:00","7414966","94"
"2016-05-15 11:00:00","7401066","1"
"2016-05-15 11:00:00","6927328","6"
"2016-05-15 11:00:00","7415026","19"
"2016-05-15 11:00:00","7412718","69"
"2016-05-15 11:00:00","7261116","1"
"2016-05-15 11:00:00","7413498","90"
"2016-05-15 11:00:00","7415256","223"
"2016-05-15 11:00:00","7402176","4"
"2016-05-15 11:00:00","7391168","147"
"2016-05-15 11:00:00","7415380","387"
"2016-05-15 11:00:00","7414208","6"
"2016-05-15 11:00:00","7165904","3"
"2016-05-15 11:00:00","7262154","1"
"2016-05-15 11:00:00","7406592","3"
"2016-05-15 11:00:00","5756206","1"
"2016-05-15 11:00:00","7401728","10"
"2016-05-15 11:00:00","7410058","21"
"2016-05-15 11:00:00","7338448","5"
"2016-05-15 11:00:00","4271430","1"
"2016-05-15 11:00:00","7413774","5"
"2016-05-15 11:00:00","7181040","32"
"2016-05-15 11:00:00","7414768","27"
"2016-05-15 11:00:00","5891226","1"
"2016-05-15 11:00:00","7386012","2"
"2016-05-15 11:00:00","7415068","40"
"2016-05-15 11:00:00","7228238","1"
"2016-05-15 11:00:00","7408204","13"
"2016-05-15 11:00:00","7414078","3"
"2016-05-15 11:00:00","6494732","1"
"2016-05-15 11:00:00","7100040","1"
"2016-05-15 11:00:00","7103234","8"
"2016-05-15 11:00:00","6759582","3"
"2016-05-15 11:00:00","7394922","6"
"2016-05-15 11:00:00","7407430","65"
"2016-05-15 11:00:00","7325790","2"
"2016-05-15 11:00:00","7078372","1"
"2016-05-15 11:00:00","7414968","29"
"2016-05-15 11:00:00","7219094","16"
"2016-05-15 11:00:00","7410594","67"
"2016-05-15 11:00:00","7414218","4"
"2016-05-15 11:00:00","6508116","1"
"2016-05-15 11:00:00","7410176","5"
"2016-05-15 11:00:00","5833520","1"
"2016-05-15 11:00:00","7411120","30"
"2016-05-15 11:00:00","5607188","1"
"2016-05-15 11:00:00","7388094","5"
"2016-05-15 11:00:00","5109074","1"
"2016-05-15 11:00:00","7317178","1"
"2016-05-15 11:00:00","6353426","1"
"2016-05-15 11:00:00","6054258","1"
"2016-05-15 11:00:00","7256730","2"
"2016-05-15 11:00:00","7320288","1"
"2016-05-15 11:00:00","7227868","1"
"2016-05-15 11:00:00","7238886","1"
"2016-05-15 11:00:00","7379252","2"
"2016-05-15 11:00:00","7413238","4"
"2016-05-15 11:00:00","7361194","1"
"2016-05-15 11:00:00","7130392","1"
"2016-05-15 11:00:00","7404304","9"
"2016-05-15 11:00:00","7399274","1"
"2016-05-15 11:00:00","7412318","3"
"2016-05-15 11:00:00","7412784","7"
"2016-05-15 11:00:00","2615156","1"
"2016-05-15 11:00:00","7393368","19"
"2016-05-15 11:00:00","7410778","7"
"2016-05-15 11:00:00","7412458","18"
"2016-05-15 11:00:00","7409046","19"
"2016-05-15 11:00:00","7406096","20"
"2016-05-15 11:00:00","7414020","2"
"2016-05-15 11:00:00","6851530","1"
"2016-05-15 11:00:00","7414238","5"
"2016-05-15 11:00:00","7172782","1"
"2016-05-15 11:00:00","7280416","2"
"2016-05-15 11:00:00","7410920","1"
"2016-05-15 11:00:00","7404948","2"
"2016-05-15 11:00:00","7387838","1"
"2016-05-15 11:00:00","7393104","2"
"2016-05-15 11:00:00","7413778","21"
"2016-05-15 11:00:00","7388276","1"
"2016-05-15 11:00:00","7242676","1"
"2016-05-15 11:00:00","2619628","1"
"2016-05-15 11:00:00","7344226","2"
"2016-05-15 11:00:00","7405906","2"
"2016-05-15 11:00:00","7405472","4"
"2016-05-15 11:00:00","7285024","2"
"2016-05-15 11:00:00","6585886","2"
"2016-05-15 11:00:00","2496380","3"
"2016-05-15 11:00:00","5654926","1"
"2016-05-15 11:00:00","7269440","1"
"2016-05-15 11:00:00","7193942","7"
"2016-05-15 11:00:00","7409036","4"
"2016-05-15 11:00:00","5559260","2"
"2016-05-15 11:00:00","7371826","1"
"2016-05-15 11:00:00","6849604","1"
"2016-05-15 11:00:00","7412492","2"
"2016-05-15 11:00:00","7415010","8"
"2016-05-15 11:00:00","6591174","1"
"2016-05-15 11:00:00","7411376","17"
"2016-05-15 11:00:00","5964328","7"
"2016-05-15 11:00:00","2628058","1"
"2016-05-15 11:00:00","6533092","1"
"2016-05-15 11:00:00","5136370","2"
"2016-05-15 11:00:00","6916906","1"
"2016-05-15 11:00:00","7386664","20"
"2016-05-15 11:00:00","4663570","1"
"2016-05-15 11:00:00","6767834","1"
"2016-05-15 11:00:00","7414410","2"
"2016-05-15 11:00:00","5767404","1"
"2016-05-15 11:00:00","2779518","2"
"2016-05-15 11:00:00","7115000","1"
"2016-05-15 11:00:00","6310044","1"
"2016-05-15 11:00:00","7290394","1"
"2016-05-15 11:00:00","7293876","1"
"2016-05-15 11:00:00","7395104","2"
"2016-05-15 11:00:00","6351012","1"
"2016-05-15 11:00:00","29962","4"
"2016-05-15 11:00:00","5262844","1"
"2016-05-15 11:00:00","7162378","5"
"2016-05-15 11:00:00","7405050","2"
"2016-05-15 11:00:00","7400692","5"
"2016-05-15 11:00:00","7402856","1"
"2016-05-15 11:00:00","371492","2"
"2016-05-15 11:00:00","5822050","1"
"2016-05-15 11:00:00","7355800","2"
"2016-05-15 11:00:00","6877922","1"
"2016-05-15 11:00:00","7412020","4"
"2016-05-15 11:00:00","7250262","6"
"2016-05-15 11:00:00","7126782","2"
"2016-05-15 11:00:00","7405140","1"
"2016-05-15 11:00:00","7414286","2"
"2016-05-15 11:00:00","6817252","1"
"2016-05-15 11:00:00","5886246","1"
"2016-05-15 11:00:00","7393306","2"
"2016-05-15 11:00:00","7376868","1"
"2016-05-15 11:00:00","7276624","3"
"2016-05-15 11:00:00","7410260","4"
"2016-05-15 11:00:00","6838854","1"
"2016-05-15 11:00:00","6631404","1"
"2016-05-15 11:00:00","7353860","1"
"2016-05-15 11:00:00","7014434","1"
"2016-05-15 11:00:00","7395992","1"
"2016-05-15 11:00:00","7185474","1"
"2016-05-15 11:00:00","5761486","2"
"2016-05-15 11:00:00","7376690","1"
"2016-05-15 11:00:00","6738832","1"
"2016-05-15 11:00:00","7372882","1"
"2016-05-15 11:00:00","6580546","2"
"2016-05-15 11:00:00","7152780","1"
"2016-05-15 11:00:00","4935372","1"
"2016-05-15 11:00:00","6744304","1"
"2016-05-15 11:00:00","7397246","1"
"2016-05-15 11:00:00","7410196","2"
"2016-05-15 11:00:00","7344906","1"
"2016-05-15 11:00:00","5420764","6"
"2016-05-15 11:00:00","7247136","2"
"2016-05-15 11:00:00","7395270","4"
"2016-05-15 11:00:00","7413204","1"
"2016-05-15 11:00:00","7189024","2"
"2016-05-15 11:00:00","654560","1"
"2016-05-15 11:00:00","7402844","2"
"2016-05-15 11:00:00","7406432","1"
"2016-05-15 11:00:00","6817210","1"
"2016-05-15 11:00:00","7406178","2"
"2016-05-15 11:00:00","4734336","1"
"2016-05-15 11:00:00","7090990","1"
"2016-05-15 11:00:00","6935660","1"
"2016-05-15 11:00:00","7382724","1"
"2016-05-15 11:00:00","6860170","1"
"2016-05-15 11:00:00","7390612","1"
"2016-05-15 11:00:00","5515580","1"
"2016-05-15 11:00:00","7414048","2"
"2016-05-15 11:00:00","5486678","1"
"2016-05-15 11:00:00","7179822","1"
"2016-05-15 11:00:00","7414696","2"
"2016-05-15 11:00:00","5946376","1"
"2016-05-15 11:00:00","6932518","1"
"2016-05-15 11:00:00","7334948","1"
"2016-05-15 11:00:00","5029012","1"
"2016-05-15 11:00:00","7400882","1"
"2016-05-15 11:00:00","6648810","1"
"2016-05-15 11:00:00","7414834","3"
"2016-05-15 11:00:00","6929376","1"
"2016-05-15 11:00:00","4906086","1"
"2016-05-15 11:00:00","7378188","2"
"2016-05-15 11:00:00","5400372","1"
"2016-05-15 11:00:00","7277302","1"
"2016-05-15 11:00:00","7340952","2"
"2016-05-15 11:00:00","4791244","2"
"2016-05-15 11:00:00","7410566","5"
"2016-05-15 11:00:00","7413886","2"
"2016-05-15 11:00:00","7369312","7"
"2016-05-15 11:00:00","7403688","7"
"2016-05-15 11:00:00","7404832","3"
"2016-05-15 11:00:00","7051544","2"
"2016-05-15 11:00:00","7180140","1"
"2016-05-15 11:00:00","2753582","1"
"2016-05-15 11:00:00","6907818","1"
"2016-05-15 11:00:00","2516698","1"
"2016-05-15 11:00:00","5674960","1"
"2016-05-15 11:00:00","6433996","1"
"2016-05-15 11:00:00","7404226","2"
"2016-05-15 11:00:00","7390970","2"
"2016-05-15 11:00:00","7410540","6"
"2016-05-15 11:00:00","7369562","1"
"2016-05-15 11:00:00","6488958","2"
"2016-05-15 11:00:00","7387392","2"
"2016-05-15 11:00:00","7395632","1"
"2016-05-15 11:00:00","7412264","4"
"2016-05-15 11:00:00","7329196","1"
"2016-05-15 11:00:00","7403892","2"
"2016-05-15 11:00:00","7139226","1"
"2016-05-15 11:00:00","167108","5"
"2016-05-15 11:00:00","5675092","4"
"2016-05-15 11:00:00","7320320","1"
"2016-05-15 11:00:00","6856878","1"
"2016-05-15 11:00:00","7408006","6"
"2016-05-15 11:00:00","7406750","1"
"2016-05-15 11:00:00","7241882","1"
"2016-05-15 11:00:00","7407424","17"
"2016-05-15 11:00:00","7238358","1"
"2016-05-15 11:00:00","1952878","1"
"2016-05-15 11:00:00","5936682","4"
"2016-05-15 11:00:00","4998600","2"
"2016-05-15 11:00:00","7394590","3"
"2016-05-15 11:00:00","7355668","1"
"2016-05-15 11:00:00","7394990","1"
"2016-05-15 11:00:00","7415410","342"
"2016-05-15 11:00:00","6492286","1"
"2016-05-15 11:00:00","7341720","3"
"2016-05-15 11:00:00","7408268","3"
"2016-05-15 11:00:00","7401248","1"
"2016-05-15 11:00:00","7412980","9"
"2016-05-15 11:00:00","5977568","2"
"2016-05-15 11:00:00","5612390","1"
"2016-05-15 11:00:00","5592796","1"
"2016-05-15 11:00:00","7098830","1"
"2016-05-15 11:00:00","7413068","2"
"2016-05-15 11:00:00","6483696","1"
"2016-05-15 11:00:00","7235254","1"
"2016-05-15 11:00:00","5629540","2"
"2016-05-15 11:00:00","6354488","1"
"2016-05-15 11:00:00","7329434","1"
"2016-05-15 11:00:00","7406988","1"
"2016-05-15 11:00:00","7234880","1"
"2016-05-15 11:00:00","7099376","1"
"2016-05-15 11:00:00","7407052","3"
"2016-05-15 11:00:00","7411728","2"
"2016-05-15 11:00:00","7407220","1"
"2016-05-15 11:00:00","2870854","2"
"2016-05-15 11:00:00","7040548","1"
"2016-05-15 11:00:00","6710830","1"
"2016-05-15 11:00:00","7170274","2"
"2016-05-15 11:00:00","7250860","1"
"2016-05-15 11:00:00","7408948","1"
"2016-05-15 11:00:00","7284518","2"
"2016-05-15 11:00:00","4940876","1"
"2016-05-15 11:00:00","7404184","1"
"2016-05-15 11:00:00","7217558","1"
"2016-05-15 11:00:00","6650948","1"
"2016-05-15 11:00:00","7410696","1"
"2016-05-15 11:00:00","7407808","2"
"2016-05-15 11:00:00","7413356","4"
"2016-05-15 11:00:00","6786970","1"
"2016-05-15 11:00:00","7278166","1"
"2016-05-15 11:00:00","7382900","2"
"2016-05-15 11:00:00","2687502","1"
"2016-05-15 11:00:00","6001996","1"
"2016-05-15 11:00:00","3025482","1"
"2016-05-15 11:00:00","7367794","1"
"2016-05-15 11:00:00","7309416","1"
"2016-05-15 11:00:00","6094914","1"
"2016-05-15 11:00:00","5505688","1"
"2016-05-15 11:00:00","7407622","1"
"2016-05-15 11:00:00","6565492","1"
"2016-05-15 11:00:00","7328632","4"
"2016-05-15 11:00:00","6905268","1"
"2016-05-15 11:00:00","7400448","1"
"2016-05-15 11:00:00","7404282","2"
"2016-05-15 11:00:00","6647944","1"
"2016-05-15 11:00:00","7337040","1"
"2016-05-15 11:00:00","5911468","1"
"2016-05-15 11:00:00","5776060","1"
"2016-05-15 11:00:00","7227000","1"
"2016-05-15 11:00:00","7313022","1"
"2016-05-15 11:00:00","7400454","3"
"2016-05-15 11:00:00","7042540","1"
"2016-05-15 11:00:00","7414126","3"
"2016-05-15 11:00:00","7270198","2"
"2016-05-15 11:00:00","7385182","1"
"2016-05-15 11:00:00","7364632","1"
"2016-05-15 11:00:00","7406192","5"
"2016-05-15 11:00:00","7338544","5"
"2016-05-15 11:00:00","7094966","2"
"2016-05-15 11:00:00","7020250","1"
"2016-05-15 11:00:00","7411214","2"
"2016-05-15 11:00:00","7171110","2"
"2016-05-15 11:00:00","3995060","1"
"2016-05-15 11:00:00","7006318","1"
"2016-05-15 11:00:00","5831110","1"
"2016-05-15 11:00:00","5162442","1"
"2016-05-15 11:00:00","7408866","3"
"2016-05-15 11:00:00","6376228","1"
"2016-05-15 11:00:00","5252596","2"
"2016-05-15 11:00:00","433256","1"
"2016-05-15 11:00:00","2774388","1"
"2016-05-15 11:00:00","6927016","1"
"2016-05-15 11:00:00","5405664","1"
"2016-05-15 11:00:00","5794588","1"
"2016-05-15 11:00:00","6964172","3"
"2016-05-15 11:00:00","7010122","1"
"2016-05-15 11:00:00","7264416","6"
"2016-05-15 11:00:00","32188","1"
"2016-05-15 11:00:00","6929444","1"
"2016-05-15 11:00:00","7297964","1"
"2016-05-15 11:00:00","6755992","1"
"2016-05-15 11:00:00","6713982","1"
"2016-05-15 11:00:00","7411126","2"
"2016-05-15 11:00:00","6928426","2"
"2016-05-15 11:00:00","7378608","1"
"2016-05-15 11:00:00","7385966","2"
"2016-05-15 11:00:00","5874604","1"
"2016-05-15 11:00:00","6584842","1"
"2016-05-15 11:00:00","7232894","1"
"2016-05-15 11:00:00","7337454","1"
"2016-05-15 11:00:00","6556018","1"
"2016-05-15 11:00:00","6448386","1"
"2016-05-15 11:00:00","7412494","1"
"2016-05-15 11:00:00","5081654","4"
"2016-05-15 11:00:00","2857972","3"
"2016-05-15 11:00:00","5820746","1"
"2016-05-15 11:00:00","7167648","1"
"2016-05-15 11:00:00","7374122","1"
"2016-05-15 11:00:00","7396106","1"
"2016-05-15 11:00:00","7392974","1"
"2016-05-15 11:00:00","7412842","3"
"2016-05-15 11:00:00","7283284","1"
"2016-05-15 11:00:00","4861610","1"
