Postcode,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Count salary and wages,Average salary and wages,Median salary and wages,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Count total business income,Average total business income,Median total business income,Count  total business expenses,Average total business expenses,Median total business expenses,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
5142,470,67478,46788,325,57757,47526,100,-1463,-1838,470,70574,48964,470,3094,706,72,96453,27732,71,76310,11516,354,23191,10881,496,166924,82903
5144,232,66814,44826,162,56100,41402,53,-1329,-766,232,69995,47059,232,3181,526,27,110814,18000,28,64737,11004,177,21249,10393,254,177023,57637
5151,262,74786,50207,186,64842,48496,52,-5376,-1675,262,78190,52320,262,3373,659,43,132906,13485,38,75266,8461,208,25538,12731,276,191712,84866
5152,4263,74828,49433,2983,66498,50831,755,-3697,-2917,4263,78845,52215,4263,3807,794,544,102561,28670,527,67181,12454,3234,26647,13960,4560,218924,87565
5153,3925,60483,42719,2848,56005,46595,684,-2400,-1817,3925,63898,45404,3925,3201,614,507,62035,27865,504,40008,15154,2920,19791,10240,4216,163281,64191
5154,2303,72442,48545,1588,68675,50276,410,-4391,-2586,2303,76108,50946,2303,3530,753,259,83508,25220,254,45842,11439,1754,25460,12769,2443,221910,88121
5155,2425,55733,45729,1882,56242,49964,377,-2292,-2111,2425,58151,47852,2425,2402,689,307,64476,26832,305,36864,11746,1876,15685,10713,2740,137578,65522
5156,633,57614,46881,466,64450,56392,116,-3989,-4374,633,60062,49199,633,2388,692,80,54588,24049,76,35347,13360,471,17662,13007,687,148422,74139
5157,1914,54545,40099,1338,54923,43116,357,-1934,-1718,1914,57489,42658,1914,2818,577,241,84818,28934,238,60739,16221,1371,17097,10072,2007,168212,74416
5158,15205,49852,43960,12685,52272,47724,2096,-4412,-3039,15205,51938,45821,15205,2062,730,1190,59362,32041,1159,37938,13333,11997,12286,9246,17046,102285,52662
5159,20491,51004,43354,16420,53006,46962,3052,-3567,-2580,20491,53164,45188,20491,2124,675,1630,57923,27029,1590,35514,11410,15763,13292,9385,22405,118301,58344
5160,154,55889,42390,95,47748,44750,36,-2396,480,154,59807,46328,154,3739,409,26,153124,60728,26,146509,24268,118,17944,8270,180,117105,39856
5161,5563,44696,41599,4667,47052,45053,562,-3027,-2666,5563,46508,43113,5563,1766,655,431,54334,30690,414,37470,13724,4312,10039,7877,6486,81662,44848
5162,18255,44300,40245,15242,46736,43264,2022,-3890,-3077,18255,46095,41917,18255,1775,642,1345,52353,28000,1311,33317,12317,14029,9989,7432,21223,78259,42730
5163,6783,42773,38359,5572,44903,41998,776,-3967,-2681,6783,44674,40070,6783,1888,626,518,66651,32337,498,48067,14699,5074,9663,7092,8207,71695,35477
5164,1898,39135,36646,1622,40828,40210,124,-2219,-2246,1898,40589,37954,1898,1443,574,122,43698,24557,118,27533,10424,1396,8088,6403,2564,53036,27693
5165,2512,43419,37658,1932,46112,41748,365,-3045,-2554,2512,45243,39120,2512,1787,584,236,61544,37181,232,40405,18792,1840,10294,6939,3148,70639,31254
5166,871,40860,38187,691,43874,41631,98,-3314,-1142,871,43408,39875,871,2527,608,84,54470,25614,82,34606,12483,657,8985,6410,1102,71448,35257
5167,3187,46944,41459,2557,49507,45550,514,-3294,-2508,3187,48993,43185,3187,2006,715,315,57405,30502,305,36322,13077,2408,11506,8618,3675,97490,47157
5168,2733,44894,40001,2275,47364,44142,306,-3894,-3077,2733,46840,41496,2733,1936,719,236,55978,28852,234,37942,13142,2116,10046,7519,3218,68720,36050
5169,8692,46103,40768,7233,48741,44599,1090,-4284,-3378,8692,48172,42517,8692,2045,736,749,62746,28104,726,40791,14554,6690,10922,7968,9766,72464,37699
5170,656,44621,38842,500,47408,43756,105,-2136,-1782,656,46592,40426,656,1927,736,75,56463,27557,74,43522,14059,484,10893,7576,762,90628,42040
5171,3703,49540,39024,2579,51698,44016,614,-2019,-1869,3703,52093,41028,3703,2384,551,393,74194,32228,379,50809,17434,2670,13943,8752,3921,136712,59862
5172,2505,48273,40292,1725,49899,44196,479,-1232,-1632,2505,51009,42089,2505,2592,620,321,63924,30410,321,46753,15053,1801,13384,8929,2677,141199,58501
5173,6320,44671,38738,5001,46753,42416,716,-2655,-2306,6320,46685,40401,6320,1991,678,705,57380,27500,675,37925,12542,4670,10735,7608,7240,71967,34873
5174,1458,44732,37932,1152,46457,41496,195,-2746,-2079,1458,46790,40107,1458,2016,667,153,58678,23793,152,38943,9376,1098,10718,6996,1672,78038,33835
5201,1173,44797,37563,841,50143,42411,213,-1323,-1729,1173,47428,39827,1173,2543,570,154,93575,26336,145,85740,17507,839,12142,7884,1242,119014,56066
5202,466,46423,39756,339,46472,41437,67,-3283,-3023,466,48713,41350,466,2194,562,60,84287,27362,58,61027,20278,339,12744,9154,532,91816,39262
5203,689,39479,32946,434,41223,36046,109,-257,-641,689,42045,34984,689,2428,475,74,65573,37149,70,42647,18123,450,9982,6853,741,106062,45616
5204,1345,40732,31560,820,43060,35050,205,-473,-582,1345,43005,33207,1345,2219,382,206,65849,26332,202,50798,14495,847,11309,6300,1478,136852,53294
5210,1099,47189,39266,814,49816,44578,162,-2057,-2168,1099,49521,41963,1099,2226,579,145,111777,35709,144,94170,17722,790,12944,8345,1198,97300,48426
5211,7614,41074,32476,4546,42414,35766,1061,-1441,-756,7614,43085,33876,7614,1896,400,766,71151,27808,749,53009,12954,4790,11500,6087,8113,132263,49767
5212,1098,38804,31665,621,40342,34173,161,81,0,1098,40993,33044,1098,2182,426,118,53565,26126,115,37523,12585,669,10445,5984,1204,147691,56297
5213,707,45916,34161,447,45774,36306,130,-1799,-677,707,48154,35817,707,2056,474,104,56597,25056,103,33251,14593,480,12995,7140,768,139865,54482
5214,3921,39615,30964,2396,42129,36260,528,-484,-506,3921,41654,32481,3921,1919,400,435,66169,23320,417,55080,13685,2389,10801,5877,4385,134254,50363
5220,242,32716,28223,157,31880,27479,20,-1813,-1366,242,35649,30932,242,1982,378,39,140460,56143,35,143244,37550,141,8855,4519,262,66853,26096
5221,168,34550,29734,106,36101,28386,20,-2688,1244,168,36159,33152,168,1495,338,29,36972,19760,27,27399,12072,105,7630,5423,190,101162,41984
5222,384,40137,29986,219,36670,29491,60,774,-134,384,43548,32106,384,2917,351,59,29311,16922,59,17933,6589,233,11691,6019,404,113239,37396
5223,2014,38869,33094,1358,39749,33878,328,-327,-104,2014,41262,34364,2014,1833,396,314,67892,27141,298,55771,17746,1370,9688,5942,2183,97999,39481
5231,703,62195,41709,530,54670,45306,121,-2029,-2006,703,64807,44361,703,2521,719,66,65394,36618,61,39435,18654,511,21463,10553,768,122249,63456
5232,268,54804,41227,212,54642,41220,37,-2152,426,268,57057,42990,268,2085,548,27,62033,20853,23,46580,16901,202,16518,10080,294,139030,64489
5233,872,49321,41078,658,51178,44739,178,-400,-1368,872,52323,43304,872,2507,634,99,82758,23191,100,61904,14916,650,13339,8727,959,120686,56782
5234,860,49795,42830,644,53431,47864,144,-2341,-1458,860,52144,44668,860,2318,666,100,73951,31220,96,52509,23884,650,13305,9604,950,122768,60257
5235,1310,43950,36482,902,48258,43047,194,-1823,-1638,1310,46921,38840,1310,2577,556,157,38373,21950,158,27209,14060,900,11961,7667,1479,117419,55536
5236,134,47517,34863,108,50280,39468,10,-4392,-1523,134,49536,37137,134,1871,532,13,39963,16730,13,21966,5986,98,12815,6586,156,73972,36685
5237,193,40133,34589,136,41482,37133,20,-3773,-3340,193,42635,36485,193,2020,337,28,107664,40759,26,98384,24816,137,10113,6012,226,64913,32726
5238,1954,39808,33292,1344,41775,37822,253,-406,-208,1954,41822,34976,1954,1847,410,190,80328,35890,192,57458,18939,1279,9971,6994,2255,94131,44667
5240,309,49096,42538,211,52422,47688,62,-2825,-1934,309,51421,43783,309,2158,418,34,66244,11432,35,34669,10951,226,13468,9043,351,141226,55925
5241,1454,48394,41765,1144,48462,43951,135,-1072,-1597,1454,50450,43140,1454,2007,583,130,57474,25068,130,38333,12434,1095,12447,8348,1652,98021,47863
5242,986,61429,43064,735,56571,46800,171,-1303,-1893,986,64194,46022,986,2703,690,111,58517,28740,113,39791,14091,749,19520,11070,1063,152591,67084
5243,590,59904,43420,418,58311,44690,104,-2159,-4264,590,62804,45451,590,2859,668,56,78225,40882,59,55288,19955,438,18993,10828,619,188789,67424
5244,2467,50703,41407,1857,53290,46309,365,-3458,-2812,2467,53450,44080,2467,2351,681,307,63656,28230,308,49988,16116,1811,14265,9820,2672,133048,56640
5245,1954,58291,41806,1301,57375,45605,349,-1935,-1959,1954,61441,43869,1954,2937,626,233,59526,22192,221,42284,11158,1433,18047,10108,2032,172597,73882
5250,2105,54858,45547,1639,55957,48649,311,-4902,-4017,2105,57466,48051,2105,2547,731,216,109913,29104,210,87733,14137,1621,15044,10441,2280,125481,63105
5251,8020,50750,42136,6334,51442,45513,1067,-3243,-2507,8020,53186,43977,8020,2312,650,727,70467,25740,716,51969,12694,6083,13576,8932,8874,102552,46179
5252,3547,49009,43106,2943,51634,47008,395,-3124,-2255,3547,51360,45400,3547,2319,775,360,49940,24811,353,33904,14389,2783,12071,9183,3970,88476,49167
5253,9378,40096,35843,7391,41050,38776,1025,-1227,-1491,9378,42072,37432,9378,1919,522,706,64150,28757,687,49471,15591,6596,9327,6469,11018,76139,28618
5254,1154,42127,36491,848,44947,42068,136,-1123,-1416,1154,44270,38234,1154,1958,500,145,57947,21377,148,46731,15796,786,11299,7375,1300,81221,39752
5255,5045,45106,38352,3683,47209,42154,766,-1188,-797,5045,48040,40611,5045,2176,556,538,74236,30352,522,61767,19654,3602,11848,7996,5420,112183,51084
5256,610,38727,32528,416,42769,38088,72,-1480,-866,610,40774,33886,610,1940,454,69,53933,23265,73,39487,10995,382,9914,6559,690,77946,34453
5259,431,37296,30813,315,38397,34095,54,720,-600,431,39307,32333,431,1545,375,41,48173,20617,42,36958,5888,267,10182,6428,493,94046,31007
5260,888,39117,34970,634,41908,40691,122,-280,-690,888,41346,36135,888,2140,488,63,85392,24950,61,72377,21631,613,9629,5950,1017,78587,33855
5261,240,39210,33456,125,38974,34578,30,1790,1680,240,44084,37428,240,4071,258,18,163944,21182,15,205579,32457,147,12314,9817,247,94321,46036
5262,320,47595,38754,209,36495,33162,37,-826,-1200,320,52820,42390,320,2571,300,34,97447,54205,32,91012,41024,222,13792,8130,323,147078,36748
5263,158,52079,39293,105,49254,44100,31,-1884,-2597,158,57395,42159,158,3090,300,16,108694,60672,17,98128,39330,112,16273,10220,163,145520,65478
5264,745,41990,35411,519,41439,35570,87,1118,845,745,45003,37065,745,2518,450,64,103316,41096,60,91807,27476,526,10669,6142,848,96917,33875
5265,206,36231,32590,128,35728,32186,35,-1082,-412,206,39793,36411,206,2412,300,17,132074,41013,16,132850,31875,129,10506,7124,227,83813,35942
5266,431,40426,33524,282,35377,31099,80,979,508,431,44567,36801,431,3182,367,41,132876,41970,41,115165,24335,288,10507,6572,434,114788,39430
5267,1255,39949,37099,873,41256,39355,184,-1239,-431,1255,43388,38918,1255,2600,412,101,93238,35796,101,86374,30724,879,10440,7076,1312,102332,41998
5268,2440,43083,36831,1769,40683,40393,293,-1855,-832,2440,46245,39754,2440,2511,604,152,76875,32128,146,69539,25034,1746,11662,6619,2597,105631,31382
5269,119,27463,30556,82,34777,35581,18,2063,2188,119,29397,34019,119,1841,400,3,16120,5000,4,6486,4252,77,7920,5604,133,44748,20478
5270,392,37372,34310,239,39157,36348,53,-2564,-1121,392,40528,36826,392,2674,370,19,58566,50350,19,43221,27731,264,9411,5942,397,110007,43124
5271,4895,45988,37509,3573,43175,40522,611,-1258,-950,4895,49136,40281,4895,2669,534,345,269518,33085,335,263188,24036,3487,13050,7468,5180,106070,40583
5272,553,47653,38956,351,42893,39970,78,-3352,-1850,553,53084,42508,553,4161,526,58,107613,34218,56,95092,32618,394,14014,7628,568,120524,49276
5275,1357,45508,36576,893,39135,35043,156,1560,-20,1357,50320,39517,1357,3832,545,123,150985,40184,126,123500,21494,942,12380,7361,1446,126189,44576
5276,836,44423,34877,489,43422,37353,135,-94,91,836,48763,38410,836,2893,400,135,68730,27672,124,58677,15514,560,13138,7777,859,135404,44143
5277,1636,44261,38120,1244,43421,40658,173,-57,-1242,1636,47381,40968,1636,2786,514,119,79618,27629,117,69372,20581,1190,11165,8081,1807,91866,42400
5278,323,49611,37460,213,40867,38784,39,3314,598,323,53939,41800,323,2811,436,25,55155,25146,24,53898,23342,229,14989,8155,344,103979,38396
5279,199,40938,35867,149,40260,37675,20,-4333,-2004,199,43691,37675,199,2611,502,13,23725,10680,12,15192,6960,131,10878,7454,234,109850,33437
5280,3965,47736,37747,2902,46390,39330,542,-1043,-1068,3965,50664,40088,3965,2514,629,307,70904,34077,299,55656,20019,2844,13296,8424,4467,129620,47244
5290,15081,46734,40336,12180,46406,42406,1899,-1653,-1273,15081,48820,42057,15081,1976,577,1075,112802,32956,1051,93066,15237,11419,11566,8070,16933,104865,45928
5291,3771,53674,41457,2840,48009,41416,547,-1480,-1015,3771,56437,43452,3771,2480,524,336,64733,33576,328,53907,20305,2839,15642,9633,4055,106033,50573
5301,310,35015,27524,164,35109,32044,43,725,405,310,39636,31642,310,2480,251,46,194863,43386,46,181017,29846,175,10327,6816,313,78158,39099
5302,519,41645,36706,334,41481,37874,59,-54,-133,519,44830,37738,519,2248,300,36,109133,35969,35,83272,20430,356,10788,8724,521,114311,48667
5303,132,33697,24202,88,32131,23296,7,-1076,-1464,132,35287,25322,132,1438,35,12,501127,42519,12,494720,40516,73,10177,5237,138,42327,6476
5304,556,36989,33510,368,36251,31650,60,773,-469,556,41227,36336,556,2300,300,46,124306,35083,48,111228,22574,385,9030,5888,592,67545,26701
5307,355,37896,32962,184,38544,37038,40,632,504,355,41347,35000,355,2502,286,49,118007,63204,50,99318,52254,239,9493,6221,332,83898,39110
5311,112,39386,35046,69,35800,31095,12,-2064,-3188,112,43917,37624,112,4217,438,8,56051,47352,7,40245,40265,77,9513,7108,128,65452,21687
5320,278,43766,38092,213,43577,38823,38,-899,-1088,278,45437,39268,278,1663,434,18,35762,19044,19,17910,9817,196,10617,7200,352,96849,44272
5321,159,34095,30167,119,37496,33578,7,415,534,159,35926,31643,159,1484,398,16,44662,15776,16,44325,13415,93,8421,5633,183,75685,43633
5322,337,40436,35142,260,39144,36678,38,-823,42,337,42339,36320,337,1903,450,27,47849,13754,24,34080,9398,226,10013,7954,391,123356,40652
5330,2041,41351,35025,1524,40088,36218,276,405,-461,2041,43855,36502,2041,2269,500,147,75392,28750,145,63095,19254,1420,10156,6760,2339,97958,37314
5331,166,39916,33348,116,40804,35880,27,-70,-799,166,42469,34428,166,2553,430,11,50371,33210,14,44064,18662,116,9716,6039,187,115256,48394
5332,215,45403,34793,158,37351,37406,22,914,298,215,48140,36600,215,2633,656,19,73556,44897,15,60432,24597,149,12215,6963,246,89439,34387
5333,3431,43396,36556,2616,42557,39227,448,-2739,-968,3431,46237,38408,3431,2514,669,263,61955,23700,255,48501,13546,2468,10976,6724,3902,95311,43357
5340,800,47879,34677,611,39329,36729,97,-945,-339,800,51618,37318,800,2391,574,63,97285,26857,62,83907,13656,546,15657,6314,904,96134,40479
5341,4376,40467,34616,3462,39791,36718,527,-858,-549,4376,43063,36213,4376,2209,547,284,74662,31022,293,58967,19843,2978,10365,6277,5082,82711,28781
5342,511,41229,36672,382,45654,42398,63,-1616,-491,511,43253,38577,511,1925,548,45,94896,39841,46,71175,21499,366,9615,6702,574,85745,45274
5343,2858,43305,36972,2207,44177,41038,363,-824,-541,2858,45865,39082,2858,2316,641,224,97686,33564,221,81898,20599,2035,10938,7261,3466,87466,34949
5344,383,41629,37667,282,46964,41878,44,-2570,-914,383,44350,40300,383,1927,574,41,95123,30317,40,86152,26334,270,10299,6953,454,69890,28979
5345,1897,41717,36527,1400,44138,40406,264,-902,-471,1897,44178,38755,1897,2208,551,151,68476,29249,151,53110,22603,1329,10357,7406,2112,90345,38551
5346,170,41095,33731,140,40921,37646,27,1541,-95,170,43732,35443,170,2600,526,12,40974,24530,12,35326,15712,116,10587,6558,195,101332,47218
5350,236,51794,44462,190,49109,44253,51,-1731,-1627,236,54074,46244,236,2239,586,27,76459,28945,26,56526,25516,179,14186,9602,253,125951,64122
5351,3344,50593,42506,2643,52386,46387,590,-3652,-2664,3344,52793,44439,3344,2112,659,325,66059,27860,323,49495,14678,2562,13237,9225,3681,114281,58006
5352,3238,54235,43317,2464,51994,46290,581,-3160,-1981,3238,57161,45624,3238,2777,741,311,68136,25943,306,54433,12658,2452,15704,9880,3585,130938,60424
5353,2212,48348,38603,1659,46972,41897,313,-1346,-929,2212,50882,41306,2212,2167,512,259,82202,21590,246,68623,13995,1578,13709,8739,2499,113469,52740
5354,190,37287,31586,143,35630,30147,16,-1011,-1046,190,38967,33765,190,1675,300,15,167341,15182,15,145428,12656,118,8681,6924,234,86899,29529
5355,4256,46771,41588,3316,48637,45168,543,-2249,-2034,4256,48947,43484,4256,2092,666,370,49837,17612,365,37021,9210,3172,11828,8833,4680,112967,57159
5356,441,44308,40258,344,46963,42924,59,-924,-616,441,47325,43126,441,1812,563,58,82168,19578,58,66514,14227,334,10578,7708,472,70774,42481
5357,191,34509,29477,135,38687,35057,33,-2253,-1538,191,36948,31931,191,1922,428,14,89664,60890,13,81116,35915,114,8831,6774,242,75418,34589
5360,745,49042,42633,575,50620,45330,132,-3989,-2498,745,51720,44860,745,2535,752,75,56361,20180,76,38774,10292,554,13190,9486,787,103002,58993
5371,851,51908,42443,671,51132,47045,153,-3386,-3028,851,54285,44331,851,2011,651,77,63548,32968,73,47301,18933,649,14604,9109,908,97685,53703
5372,1152,48877,43638,952,50998,47502,154,-3236,-2616,1152,51571,46152,1152,2425,797,106,67268,27424,108,51992,15343,917,11478,9261,1243,91197,50916
5373,1782,45636,39640,1330,46396,42322,234,-1325,-1034,1782,48519,41612,1782,2448,579,166,88485,18884,163,69136,13591,1300,11594,7809,2020,100690,47739
5374,736,41843,34860,488,41468,37322,88,-1164,-593,736,44593,36921,736,2095,433,92,67907,23526,91,51517,13579,494,10714,7258,837,76353,37535
5381,183,38956,31807,114,39240,34739,13,-3782,-3224,183,42688,33913,183,2854,331,30,46403,23964,28,38712,20446,120,9837,5835,204,67566,32080
5400,441,50524,45020,346,51936,46726,55,-2434,-2056,441,53543,46350,441,2898,557,38,55179,33852,36,39801,22813,337,13133,9535,475,90590,50002
5401,440,45885,42263,331,48052,45983,52,-2803,-1294,440,48910,44508,440,2495,562,40,49139,16736,40,32649,14596,332,11051,8893,489,86051,39787
5410,147,44801,38764,102,51106,48263,13,-2811,-1777,147,46832,39448,147,2031,492,16,54873,34943,17,35481,10525,101,11947,9051,172,95806,51634
5411,176,43072,37914,116,39019,36167,35,1659,42,176,46747,41794,176,3535,555,20,80314,27836,20,65230,24454,128,9883,7778,189,86692,33124
5412,610,46017,37139,403,43234,40322,109,528,-779,610,49461,40468,610,3289,484,71,87966,34466,67,66096,13865,437,11959,8493,667,122055,48754
5413,464,44857,31672,305,36077,29827,72,1115,-482,464,47859,32901,464,2665,340,38,46915,27798,36,37572,11872,304,13908,5869,487,101571,37867
5414,97,31805,26390,54,38941,34692,18,6099,223,97,37172,34086,97,2642,333,13,62808,30976,11,57835,28845,51,8554,4801,98,73988,32207
5415,133,42664,39345,92,49014,39946,22,-684,-1074,133,45134,41131,133,2055,341,21,40187,31099,21,25726,7677,93,12998,7338,138,174136,45819
5416,125,36645,30043,89,38801,34788,24,-2519,-5428,125,40062,34788,125,3063,543,15,92979,31012,15,80162,20534,79,10374,6527,132,96441,40607
5417,760,42158,35669,518,42373,37706,114,-320,-24,760,45014,38196,760,2579,566,79,66803,25000,75,52056,19269,526,10728,7603,914,105874,42692
5419,138,44887,35382,82,44127,42066,24,-2074,-3277,138,51669,41750,138,4031,316,11,55355,12427,11,44280,11730,90,14899,8140,129,99062,33641
5422,649,39991,34354,477,40124,33559,73,-160,366,649,41990,35658,649,1637,358,53,82143,53532,57,60674,25724,447,9210,5637,775,66642,28114
5431,525,42937,36967,335,39611,35626,63,-68,230,525,46550,39879,525,2728,448,76,88927,34536,77,73000,25356,359,10828,7387,526,99981,43467
5433,681,52246,40680,538,55615,47552,120,-1593,-1559,681,55442,43813,681,2640,955,60,96801,17178,58,90694,14120,492,14976,10099,768,119540,50767
5434,234,46271,41359,149,42099,40897,31,2768,-58,234,50805,44987,234,3912,571,30,51579,18692,29,35677,14586,166,11738,8119,250,85851,32428
5440,149,55744,43305,96,42971,39805,20,-791,-682,149,62159,45749,149,5591,1167,20,90813,46198,20,56955,14622,120,14385,7323,159,100360,36049
5451,419,39639,35394,282,43519,40256,67,-1222,-168,419,42741,37184,419,2749,590,46,59801,24196,48,49311,13445,283,10499,7233,442,148559,53506
5452,274,45622,37177,205,45600,39822,34,-1312,-1010,274,47889,38544,274,2086,426,25,30561,12635,24,23701,6548,203,11723,7807,297,147120,62405
5453,3013,50477,40625,2171,48018,42194,481,-927,-814,3013,53385,42682,3013,2629,600,319,72789,24884,314,57356,12401,2237,13890,8370,3232,123987,54545
5454,212,38809,36362,129,38679,35804,24,-1883,-800,212,42396,37414,212,3215,562,25,158949,19667,23,172108,14354,150,9292,6034,213,89322,45465
5460,381,47754,38372,262,42295,37612,49,376,1232,381,51721,41452,381,3787,576,34,79910,23980,31,57871,14454,276,12959,8656,397,103148,38667
5461,1337,47330,39291,948,43159,39018,194,-2109,-2146,1337,50954,41192,1337,3301,802,122,95884,18906,118,74953,12431,965,12405,8359,1444,119002,43317
5462,304,50429,39405,222,39958,35834,30,-3328,-2822,304,54746,42072,304,4089,952,34,122003,56204,33,87741,30962,240,12025,7234,318,78940,38002
5464,276,50286,42350,178,40907,35244,45,-4546,-3983,276,54418,45246,276,3567,562,32,105174,51180,27,69224,19115,201,12753,9035,291,102366,45344
5470,77,50012,36182,42,44180,35372,10,2200,-256,77,52212,36901,77,1346,161,5,25188,22653,5,14418,5719,47,17654,9596,79,119745,40331
5472,79,32405,28290,46,31824,26472,6,2105,3520,79,37090,30984,79,3898,542,9,130406,33821,9,118518,28602,48,7691,4912,90,124427,34642
5473,357,48886,39105,271,45912,39626,46,-2562,-2206,357,52058,41117,357,2587,676,33,72944,25426,34,53943,23443,253,13822,8548,414,82266,30586
5480,484,47167,36508,336,47711,42911,74,-1619,-1198,484,50634,39136,484,2534,566,46,75809,19622,45,54581,14777,330,13567,8891,511,98396,57057
5481,320,35832,29849,199,40201,34379,48,1500,1000,320,37770,30985,320,1600,300,29,133170,38668,28,118707,32074,191,9373,6638,336,99332,52718
5482,321,43284,34991,200,42583,34799,36,-1480,-766,321,47011,38439,321,2347,357,34,75354,24996,31,50576,17627,214,12384,7213,310,102406,55562
5483,193,44011,33314,129,44181,35459,27,-1298,-830,193,48201,35459,193,3286,559,20,33372,18036,18,34038,17994,128,12878,8126,198,142055,58483
5485,327,51202,41900,239,51043,42813,36,169,-20,327,54135,45401,327,2871,763,33,69458,27345,34,47939,21764,234,14310,9753,320,105351,48774
5490,76,44897,42328,47,41382,39443,9,-440,-119,76,48466,42678,76,2814,340,6,93621,57761,6,41178,20904,56,12294,9699,83,98824,48732
5491,1070,51531,39793,772,45589,39864,137,-1608,-1129,1070,55688,42826,1070,3292,688,108,117177,39517,104,97347,22256,787,14870,9114,1118,114245,52794
5495,221,48380,35006,174,49921,40624,23,-3262,208,221,50662,37217,221,2282,720,23,40628,32121,22,41636,20403,159,12799,7049,269,86999,44305
5501,3860,51855,43016,3102,50227,46698,556,-2765,-2254,3860,54290,44980,3860,2310,680,341,79293,39270,343,57748,19896,3018,13850,8969,4366,81246,45619
5502,838,53943,42214,617,47423,41914,114,936,-569,838,56921,44949,838,2791,695,85,105216,46739,84,84422,23057,623,15750,9721,910,84059,47184
5510,72,48601,42179,51,37957,41568,9,4053,577,72,53455,45305,72,4606,783,3,192479,181659,4,111881,33626,59,10489,6743,77,97652,37744
5520,281,50265,39360,190,42013,38074,42,4175,612,281,54701,43747,281,3771,611,23,70447,34410,20,56226,27501,198,13599,8874,320,102911,41490
5521,86,65890,46772,49,35477,23925,10,5659,-50,86,73350,52549,86,6643,776,7,211678,95448,7,169488,88505,61,21903,12774,84,248194,46953
5522,667,46444,35840,408,43798,36278,124,-121,342,667,49911,38724,667,3233,470,59,95548,44046,59,72381,19836,450,12957,7900,723,143909,59299
5523,954,55482,43725,654,51467,44152,162,-234,-384,954,59300,46508,954,3174,664,75,104266,29566,72,82906,14867,703,16152,11111,1016,139978,62338
5540,6953,48575,39651,5734,50613,43417,911,-2019,-1566,6953,50549,41486,6953,1929,743,401,83048,28168,394,60317,17683,5169,12767,8768,8235,99059,44603
5550,508,41204,35401,405,36744,32547,65,-312,-486,508,43384,36974,508,2005,395,34,95985,31554,33,74686,21412,344,10088,7352,601,58194,18217
5552,140,58326,37564,80,30900,30088,15,258,-486,140,69332,43868,140,6114,490,8,25117,14668,8,10477,6970,109,16537,6994,153,82145,30781
5554,2796,51966,40962,2050,45060,39446,381,1181,-856,2796,54771,42532,2796,2550,561,242,71477,25541,227,52892,11389,2121,13815,8251,3061,103890,42784
5555,341,57229,42429,181,35710,33696,47,2990,322,341,63837,48352,341,5151,351,27,65526,40670,26,47350,20500,277,14027,8302,341,132414,43822
5556,1721,43341,36797,1186,44785,39314,256,-454,-732,1721,46644,38453,1721,2535,526,151,60675,26032,150,42435,13026,1188,11079,7003,2030,117808,45497
5558,2177,44168,36018,1410,44190,38590,327,100,-639,2177,46626,37539,2177,2299,395,222,79695,38354,217,59655,16072,1458,11920,7332,2452,120229,48359
5560,248,67207,43670,142,37691,33570,27,1016,-86,248,76514,47221,248,5489,582,18,29476,14060,15,19651,6168,190,20208,10483,280,162670,52858
5570,198,42601,31551,136,38865,34514,14,40,1415,198,45205,34915,198,2532,435,25,146477,34774,27,112371,16513,129,13082,8202,243,69509,34887
5571,887,47153,36047,532,44173,36834,153,-374,-470,887,50209,37588,887,2877,356,95,96595,35775,91,68997,20336,613,13513,7406,980,137204,60682
5572,90,61881,50888,48,43105,37824,16,10600,613,90,69282,55921,90,5635,724,18,68022,38428,17,44573,26034,75,16603,10429,94,121744,43925
5573,1079,55385,38713,661,39590,33743,154,1252,-644,1079,59321,41871,1079,3623,485,118,93821,24850,111,78665,11944,766,18109,8937,1197,130576,51551
5575,1204,41199,33050,727,40915,35282,175,-641,-442,1204,44764,35096,1204,3260,497,137,99887,33739,134,85426,21694,774,11438,7470,1318,129627,53642
5576,611,42090,33129,370,42769,37774,94,-549,-648,611,45066,35419,611,2817,415,89,55197,19736,86,43960,10954,392,11975,7587,650,98661,46238
5577,327,38454,31415,208,38909,29934,42,2058,284,327,42318,33102,327,1982,311,46,82275,26262,46,66546,19430,211,10611,5460,326,79985,31033
5580,209,43226,36247,119,38883,33194,29,-2308,-2880,209,46691,36997,209,3345,390,32,119785,38216,29,92651,31703,140,11907,6916,201,104907,47778
5581,285,45983,32366,160,43421,34014,63,-369,-334,285,49207,33830,285,2978,324,25,96598,23793,23,95201,24539,176,15116,9220,307,167863,77670
5582,323,49439,36927,195,43724,35854,61,-1152,-472,323,51846,39011,323,2265,450,22,61763,19197,19,59578,27776,224,13217,8420,364,145175,73969
5583,356,43782,31986,235,41796,35347,41,3442,1177,356,45986,33866,356,2071,531,45,82507,42506,45,60089,22118,227,11757,6616,410,107486,42830
5600,3664,64269,52825,3149,67799,59273,695,-3694,-2787,3664,66684,55528,3664,2394,1218,206,72921,23202,200,63033,16272,2956,18556,14396,4376,150175,71714
