australian_appl_no,self_filed,appln_type,name,state,country,cleanname,firm_id
1975077672,0,PAT,"SANDERCOCK, SMITH & BEADLE, HAWTHORN",,,SANDERCOCK SMITH BEADLE HAWTHORN,1170
1974076682,0,PAT,"SANDERCOCK, SMITH & BEADLE, HAWTHORN",,,SANDERCOCK SMITH BEADLE HAWTHORN,1170
1977029512,0,PAT,"SANDERCOCK, SMITH & BEADLE, HAWTHORN",,,SANDERCOCK SMITH BEADLE HAWTHORN,1170
1975079777,0,PAT,"SANDERCOCK, SMITH & BEADLE, HAWTHORN",,,SANDERCOCK SMITH BEADLE HAWTHORN,1170
1975081685,0,PAT,AGENT 11198,,,AGENT 11198,
1991PL0075,0,PAT,Sandercocks,,,SANDERCOCKS,1133-AU-VI
1991076159,0,PAT,Sandercocks,,,SANDERCOCKS,1133-AU-VI
1989033093,0,PAT,Sandercocks,,,SANDERCOCKS,1133-AU-VI
1992PL1363,0,PAT,Sandercocks Patent Attorneys,,,SANDERCOCKS,1133-AU-VI
1992014059,0,PAT,Sandercocks Patent Attorneys,,,SANDERCOCKS,1133-AU-VI
1992PL1307,0,PAT,"Sandercocks, Patent Attorneys",,,SANDERCOCKS,1133-AU-VI
1983011289,0,PAT,Sandercocks,,,SANDERCOCKS,1133-AU-VI
1990068115,0,PAT,Sandercocks Patent Attorneys,,,SANDERCOCKS,1133-AU-VI
1993041936,0,PAT,Sandercocks Patent Attorneys,,,SANDERCOCKS,1133-AU-VI
1990054990,0,PAT,Sandercocks,,,SANDERCOCKS,1133-AU-VI
1991070908,0,PAT,Sandercocks Attorneys,,,SANDERCOCKS,1133-AU-VI
1979044056,0,PAT,"SANDERCOCK,SMITH + BEADLE",,,SANDERCOCKSMITH BEADLE,1576
1979044113,0,PAT,"SANDERCOCK,SMITH + BEADLE",,,SANDERCOCKSMITH BEADLE,1576
1979043940,0,PAT,AGENT 62958,,,AGENT 62958,
2011903539,0,PAT,AGENT 21203,,,AGENT 21203,
2008902378,0,PAT,AGENT 10183,,,AGENT 10183,
2014903062,0,PAT,AGENT 10537,,,AGENT 10537,
2016900869,0,PAT,AGENT 10537,,,AGENT 10537,
2013902116,0,PAT,AGENT 48562,,,AGENT 48562,
2010101179,0,PAT,AGENT 41664,,,AGENT 41664,
2011101140,0,PAT,AGENT 69423,,,AGENT 69423,
2010101331,0,PAT,AGENT 69423,,,AGENT 69423,
2003907161,0,PAT,AGENT 72425,,,AGENT 72425,
2015100045,0,PAT,AGENT 9100,,,AGENT 9100,
2016904860,0,PAT,AGENT 19976,,,AGENT 19976,
2002950638,0,PAT,AGENT 24738,,,AGENT 24738,
2004226993,0,PAT,AGENT 24449,,,AGENT 24449,
2003906169,0,PAT,AGENT 24449,,,AGENT 24449,
2006902153,0,PAT,AGENT 12521,,,AGENT 12521,
2005100039,0,PAT,AGENT 39912,,,AGENT 39912,
2007100109,0,PAT,AGENT 39912,,,AGENT 39912,
2005100021,0,PAT,AGENT 39912,,,AGENT 39912,
2004100931,0,PAT,AGENT 39912,,,AGENT 39912,
2004907165,0,PAT,AGENT 39912,,,AGENT 39912,
2007100913,0,PAT,AGENT 39912,,,AGENT 39912,
2005901742,0,PAT,AGENT 39912,,,AGENT 39912,
2015900190,0,PAT,AGENT 24735,,,AGENT 24735,
2015900189,0,PAT,AGENT 24735,,,AGENT 24735,
2012101317,1,PAT,AGENT 88817,,,AGENT 88817,
2014379396,0,PAT,AGENT 88056,,,AGENT 88056,
2014903525,1,PAT,AGENT 62693,,,AGENT 62693,
2007100904,1,PAT,AGENT 50093,,,AGENT 50093,
1995PN0418,0,PAT,AGENT 45065,,,AGENT 45065,
1991PK4850,0,PAT,AGENT 22274,,,AGENT 22274,
1994PM8309,0,PAT,AGENT 22274,,,AGENT 22274,
1994PM8310,0,PAT,AGENT 22274,,,AGENT 22274,
1989PJ6628,0,PAT,AGENT 22274,,,AGENT 22274,
1995PN5684,0,PAT,AGENT 22274,,,AGENT 22274,
1994PM8627,0,PAT,AGENT 56605,,,AGENT 56605,
1996PO0355,0,PAT,AGENT 87127,,,AGENT 87127,
1995031791,0,PAT,AGENT 16467,,,AGENT 16467,
1998052951,0,PAT,AGENT 43539,,,AGENT 43539,
1993PM2319,0,PAT,AGENT 99522,,,AGENT 99522,
1994PM6712,0,PAT,AGENT 25184,,,AGENT 25184,
1992014948,0,PAT,AGENT 92450,,,AGENT 92450,
1988020007,0,PAT,AGENT 85325,,,AGENT 85325,
1999048727,0,PAT,AGENT 54645,,,AGENT 54645,
1995PN6353,0,PAT,AGENT 85189,,,AGENT 85189,
2001PR2491,0,PAT,AGENT 1914,,,AGENT 1914,
1998050340,0,PAT,AGENT 46941,,,AGENT 46941,
1990PK1595,0,PAT,AGENT 62193,,,AGENT 62193,
1990PJ8272,0,PAT,AGENT 30549,,,AGENT 30549,
1994PM8992,0,PAT,AGENT 51582,,,AGENT 51582,
1993PM2022,0,PAT,AGENT 51582,,,AGENT 51582,
1994PM7729,0,PAT,AGENT 51582,,,AGENT 51582,
1988012026,0,PAT,AGENT 25266,,,AGENT 25266,
1991PK5679,0,PAT,AGENT 39610,,,AGENT 39610,
1998094047,0,PAT,AGENT 18179,,,AGENT 18179,
1989PJ3687,0,PAT,AGENT 60820,,,AGENT 60820,
1992PL3524,0,PAT,AGENT 39344,,,AGENT 39344,
1992PL3525,0,PAT,AGENT 39344,,,AGENT 39344,
1996PN9017,0,PAT,AGENT 55549,,,AGENT 55549,
2004902603,0,PAT,AGENT 60736,,,AGENT 60736,
2008100884,0,PAT,AGENT 52750,,,AGENT 52750,
2015904130,0,PAT,AGENT 33558,,,AGENT 33558,
2000PQ7399,0,PAT,AGENT 73073,,,AGENT 73073,
2008905936,1,PAT,AGENT 35683,,,AGENT 35683,
2009905274,0,PAT,AGENT 82891,,,AGENT 82891,
1997PO7467,0,PAT,AGENT 10944,,,AGENT 10944,
2007903298,0,PAT,AGENT 30262,,,AGENT 30262,
1986061515,0,PAT,AGENT 79310,,,AGENT 79310,
1994PM6896,1,PAT,AGENT 86022,,,AGENT 86022,
1994PM6895,1,PAT,AGENT 86022,,,AGENT 86022,
1999PP9325,0,PAT,AGENT 44857,,,AGENT 44857,
1995PN6528,1,PAT,AGENT 39499,,,AGENT 39499,
1994PM5619,1,PAT,AGENT 39499,,,AGENT 39499,
1995PN6527,1,PAT,AGENT 39499,,,AGENT 39499,
1994PM5589,1,PAT,AGENT 39499,,,AGENT 39499,
1994PM5704,1,PAT,AGENT 39499,,,AGENT 39499,
1996PO1976,1,PAT,AGENT 39499,,,AGENT 39499,
1988023354,0,PAT,AGENT 23603,,,AGENT 23603,
2006906058,0,PAT,AGENT 17717,,,AGENT 17717,
2006900007,0,PAT,AGENT 17717,,,AGENT 17717,
2006900082,0,PAT,AGENT 17717,,,AGENT 17717,
2003901445,0,PAT,AGENT 17717,,,AGENT 17717,
2003902750,0,PAT,AGENT 11873,,,AGENT 11873,
2008100605,0,PAT,AGENT 11873,,,AGENT 11873,
2004100572,0,PAT,AGENT 11873,,,AGENT 11873,
2003902271,0,PAT,AGENT 11873,,,AGENT 11873,
2004903933,0,PAT,AGENT 11873,,,AGENT 11873,
2003901254,0,PAT,AGENT 11873,,,AGENT 11873,
2006906989,0,PAT,AGENT 11873,,,AGENT 11873,
2004900222,0,PAT,AGENT 11873,,,AGENT 11873,
2004254286,0,PAT,AGENT 68836,,,AGENT 68836,
2010200072,0,PAT,AGENT 30325,,,AGENT 30325,
2002952878,1,PAT,AGENT 79946,,,AGENT 79946,
2010903757,0,PAT,AGENT 22040,,,AGENT 22040,
2009905207,0,PAT,AGENT 22040,,,AGENT 22040,
2002PS1372,1,PAT,AGENT 18723,,,AGENT 18723,
2016904889,0,PAT,AGENT 8521,,,AGENT 8521,
2016904867,0,PAT,AGENT 8521,,,AGENT 8521,
2014904113,0,PAT,AGENT 23213,,,AGENT 23213,
2000PQ7936,0,PAT,AGENT 35676,,,AGENT 35676,
2001PR3258,0,PAT,AGENT 35676,,,AGENT 35676,
2000PQ6871,0,PAT,AGENT 81940,,,AGENT 81940,
1998PP3087,0,PAT,AGENT 81940,,,AGENT 81940,
2000PQ7313,0,PAT,AGENT 95960,,,AGENT 95960,
1990PJ8845,0,PAT,AGENT 56149,,,AGENT 56149,
1990PK3676,0,PAT,AGENT 10768,,,AGENT 10768,
1990PK1869,0,PAT,AGENT 58861,,,AGENT 58861,
2004226911,0,PAT,AGENT 43286,,,AGENT 43286,
2012100164,0,PAT,AGENT 97894,,,AGENT 97894,
2009101112,0,PAT,AGENT 35228,,,AGENT 35228,
1996PO3584,0,PAT,AGENT 59938,,,AGENT 59938,
2000PQ6944,0,PAT,AGENT 59938,,,AGENT 59938,
1997PO9447,0,PAT,AGENT 59938,,,AGENT 59938,
2001035156,0,PAT,AGENT 59938,,,AGENT 59938,
2012244100,0,PAT,AGENT 12450,,,AGENT 12450,
2011905334,0,PAT,AGENT 12450,,,AGENT 12450,
2004903574,0,PAT,AGENT 21761,,,AGENT 21761,
2003906227,0,PAT,AGENT 21761,,,AGENT 21761,
2013100800,0,PAT,AGENT 21761,,,AGENT 21761,
2012902685,0,PAT,AGENT 21761,,,AGENT 21761,
2004901791,0,PAT,AGENT 21761,,,AGENT 21761,
2002953430,0,PAT,AGENT 10137,,,AGENT 10137,
2013901688,0,PAT,AGENT 3429,,,AGENT 3429,
1990066992,0,PAT,AGENT 86362,,,AGENT 86362,
2014100726,0,PAT,AGENT 18885,,,AGENT 18885,
2014100721,0,PAT,AGENT 18885,,,AGENT 18885,
2014100720,0,PAT,AGENT 18885,,,AGENT 18885,
2014100723,0,PAT,AGENT 18885,,,AGENT 18885,
2014100722,0,PAT,AGENT 18885,,,AGENT 18885,
2014100748,0,PAT,AGENT 18885,,,AGENT 18885,
2014100749,0,PAT,AGENT 18885,,,AGENT 18885,
2014100725,0,PAT,AGENT 18885,,,AGENT 18885,
2014100724,0,PAT,AGENT 18885,,,AGENT 18885,
2001PR4675,0,PAT,AGENT 73081,,,AGENT 73081,
1999PQ0030,0,PAT,AGENT 73081,,,AGENT 73081,
2002PS2030,0,PAT,AGENT 6628,,,AGENT 6628,
1992PL2794,0,PAT,AGENT 14983,,,AGENT 14983,
2001PR9471,0,PAT,AGENT 47377,,,AGENT 47377,
2001PR6415,0,PAT,AGENT 63983,,,AGENT 63983,
2013100414,0,PAT,AGENT 23866,,,AGENT 23866,
1992PL6301,1,PAT,AGENT 87349,,,AGENT 87349,
2003903865,0,PAT,AGENT 11213,,,AGENT 11213,
2013223676,0,PAT,AGENT 81955,,,AGENT 81955,
2007100305,0,PAT,AGENT 15734,,,AGENT 15734,
2005900152,0,PAT,AGENT 23911,,,AGENT 23911,
2004900071,0,PAT,AGENT 23911,,,AGENT 23911,
1992PL2082,0,PAT,AGENT 68627,,,AGENT 68627,
2007905632,0,PAT,AGENT 43281,,,AGENT 43281,
2006905803,0,PAT,AGENT 11068,,,AGENT 11068,
1996PO1591,1,PAT,AGENT 91652,,,AGENT 91652,
1991PK6709,0,PAT,AGENT 49194,,,AGENT 49194,
2014901511,0,PAT,AGENT 84039,,,AGENT 84039,
2012901385,0,PAT,AGENT 84039,,,AGENT 84039,
2012901371,0,PAT,AGENT 84039,,,AGENT 84039,
2014902146,0,PAT,AGENT 84039,,,AGENT 84039,
2004906462,0,PAT,AGENT 13628,,,AGENT 13628,
2008900727,0,PAT,AGENT 30270,,,AGENT 30270,
2000PQ5877,0,PAT,AGENT 75381,,,AGENT 75381,
1999PP9034,0,PAT,AGENT 75381,,,AGENT 75381,
1998PP2038,0,PAT,AGENT 75381,,,AGENT 75381,
2010101232,0,PAT,AGENT 45432,,,AGENT 45432,
2012101631,0,PAT,AGENT 14457,,,AGENT 14457,
2012101407,0,PAT,AGENT 14457,,,AGENT 14457,
2012201333,0,PAT,AGENT 14145,,,AGENT 14145,
2007906529,0,PAT,AGENT 34974,,,AGENT 34974,
2007906892,0,PAT,AGENT 34974,,,AGENT 34974,
2001PR3341,0,PAT,AGENT 63760,,,AGENT 63760,
2001PR4617,0,PAT,AGENT 77557,,,AGENT 77557,
1996PN7460,0,PAT,AGENT 77557,,,AGENT 77557,
1999PQ2274,0,PAT,AGENT 36892,,,AGENT 36892,
1992PL2532,0,PAT,AGENT 26425,,,AGENT 26425,
1995PN5154,0,PAT,AGENT 48205,,,AGENT 48205,
1995PN5748,0,PAT,AGENT 80067,,,AGENT 80067,
1994PM4547,0,PAT,AGENT 6040,,,AGENT 6040,
2002PS1885,0,PAT,AGENT 72303,,,AGENT 72303,
1999PQ2370,0,PAT,AGENT 87437,,,AGENT 87437,
2002PS2960,0,PAT,AGENT 87437,,,AGENT 87437,
2000PR1851,0,PAT,AGENT 87437,,,AGENT 87437,
1998PP5567,0,PAT,AGENT 34361,,,AGENT 34361,
1998PP4398,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4395,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7606,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4401,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4397,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
2009902978,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
2009901157,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
2009901143,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4400,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7601,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4396,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
2009902604,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7607,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP4399,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7605,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7604,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7602,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1998PP7608,1,PAT,Sassey Pty Ltd,,,SASSEY,1345-AU-WA
1991PK5991,0,PAT,AGENT 25822,,,AGENT 25822,
2011900027,0,PAT,AGENT 16063,,,AGENT 16063,
2006239735,0,PAT,AGENT 16063,,,AGENT 16063,
2010200448,1,PAT,AGENT 24569,,,AGENT 24569,
2003204286,0,PAT,AGENT 34865,,,AGENT 34865,
1992PL0729,0,PAT,AGENT 39427,,,AGENT 39427,
2012900898,1,PAT,AGENT 32965,,,AGENT 32965,
2016902852,1,PAT,AGENT 52037,,,AGENT 52037,
2014902439,1,PAT,AGENT 52037,,,AGENT 52037,
2010904796,1,PAT,AGENT 52037,,,AGENT 52037,
2010904797,1,PAT,AGENT 52037,,,AGENT 52037,
1994PM5227,0,PAT,AGENT 58994,,,AGENT 58994,
2004900664,0,PAT,AGENT 69104,,,AGENT 69104,
2016903580,0,PAT,AGENT 28388,,,AGENT 28388,
2016902844,0,PAT,AGENT 28388,,,AGENT 28388,
2016902997,0,PAT,AGENT 28388,,,AGENT 28388,
2017900343,0,PAT,AGENT 80087,,,AGENT 80087,
2015905300,0,PAT,AGENT 80087,,,AGENT 80087,
2007902914,0,PAT,AGENT 70117,,,AGENT 70117,
2003244522,0,PAT,AGENT 21872,,,AGENT 21872,
2003100537,0,PAT,AGENT 4769,,,AGENT 4769,
2004907197,0,PAT,AGENT 96081,,,AGENT 96081,
2005901649,0,PAT,AGENT 96081,,,AGENT 96081,
2005904171,0,PAT,AGENT 96081,,,AGENT 96081,
2005904189,0,PAT,AGENT 96081,,,AGENT 96081,
1989041292,0,PAT,AGENT 18557,,,AGENT 18557,
1993PL8613,0,PAT,AGENT 17601,,,AGENT 17601,
2014259580,0,PAT,AGENT 66151,,,AGENT 66151,
2003905368,0,PAT,AGENT 97779,,,AGENT 97779,
2013901335,0,PAT,AGENT 15512,,,AGENT 15512,
2014101085,0,PAT,AGENT 72428,,,AGENT 72428,
2016101028,0,PAT,AGENT 84755,,,AGENT 84755,
2014100601,0,PAT,AGENT 74552,,,AGENT 74552,
2013901978,0,PAT,AGENT 74552,,,AGENT 74552,
2007101024,0,PAT,AGENT 75737,,,AGENT 75737,
2007905825,0,PAT,AGENT 75737,,,AGENT 75737,
2012901540,0,PAT,AGENT 77637,,,AGENT 77637,
2008902669,0,PAT,AGENT 19606,,,AGENT 19606,
2016903929,0,PAT,AGENT 97922,,,AGENT 97922,
2007900635,0,PAT,AGENT 49400,,,AGENT 49400,
2001100165,0,PAT,AGENT 76345,,,AGENT 76345,
2012900880,0,PAT,AGENT 93544,,,AGENT 93544,
2003905404,0,PAT,AGENT 10058,,,AGENT 10058,
2002952647,0,PAT,AGENT 23132,,,AGENT 23132,
2003904923,0,PAT,AGENT 81018,,,AGENT 81018,
2008900284,0,PAT,AGENT 37289,,,AGENT 37289,
2012305915,0,PAT,AGENT 14366,,,AGENT 14366,
2014401055,0,PAT,AGENT 14366,,,AGENT 14366,
2000PQ5955,1,PAT,AGENT 4621,,,AGENT 4621,
1999PQ3799,0,PAT,AGENT 66744,,,AGENT 66744,
1986056747,1,PAT,AGENT 45194,,,AGENT 45194,
2002322153,0,PAT,AGENT 56661,,,AGENT 56661,
2016901200,0,PAT,AGENT 54270,,,AGENT 54270,
2003900671,0,PAT,AGENT 47716,,,AGENT 47716,
2004901912,0,PAT,AGENT 66281,,,AGENT 66281,
2014903326,0,PAT,AGENT 33154,,,AGENT 33154,
2015202572,0,PAT,AGENT 36289,,,AGENT 36289,
2010904264,0,PAT,Savage IP Services Pty Ltd,,,SAVAGE INTELLECTUAL PROPERTY SERVICES,872-AU-NS
2009291495,0,PAT,Savage IP Services Pty Ltd,,,SAVAGE INTELLECTUAL PROPERTY SERVICES,872-AU-NS
2009291497,0,PAT,Savage IP Services Pty Ltd,,,SAVAGE INTELLECTUAL PROPERTY SERVICES,872-AU-NS
2009291496,0,PAT,Savage IP Services Pty Ltd,,,SAVAGE INTELLECTUAL PROPERTY SERVICES,872-AU-NS
2009905079,0,PAT,AGENT 13991,,,AGENT 13991,
2009905452,0,PAT,AGENT 9680,,,AGENT 9680,
2004902204,0,PAT,AGENT 9680,,,AGENT 9680,
2014903070,0,PAT,AGENT 19448,,,AGENT 19448,
2014904319,0,PAT,AGENT 19448,,,AGENT 19448,
2003905848,0,PAT,AGENT 25166,,,AGENT 25166,
2001PR9760,0,PAT,AGENT 84640,,,AGENT 84640,
2011900604,0,PAT,AGENT 66743,,,AGENT 66743,
2011902911,1,PAT,AGENT 69328,,,AGENT 69328,
2006900629,0,PAT,AGENT 25677,,,AGENT 25677,
2005100119,0,PAT,AGENT 25677,,,AGENT 25677,
2004903300,0,PAT,AGENT 67182,,,AGENT 67182,
2004903294,0,PAT,AGENT 67182,,,AGENT 67182,
2005100110,0,PAT,AGENT 7086,,,AGENT 7086,
2013903224,0,PAT,AGENT 55338,,,AGENT 55338,
2013900827,0,PAT,AGENT 25402,,,AGENT 25402,
2003904244,0,PAT,AGENT 60698,,,AGENT 60698,
2003100816,0,PAT,AGENT 78664,,,AGENT 78664,
2002951520,0,PAT,AGENT 78664,,,AGENT 78664,
2002950672,0,PAT,AGENT 78664,,,AGENT 78664,
2002951179,0,PAT,AGENT 78664,,,AGENT 78664,
2007905821,0,PAT,AGENT 58518,,,AGENT 58518,
1983018132,0,PAT,AGENT 53826,,,AGENT 53826,
2003262298,0,PAT,AGENT 81749,,,AGENT 81749,
1998PP2361,0,PAT,AGENT 31443,,,AGENT 31443,
1998PP2582,0,PAT,AGENT 31443,,,AGENT 31443,
2013902079,0,PAT,AGENT 7569,,,AGENT 7569,
2015903065,0,PAT,AGENT 12104,,,AGENT 12104,
2008902772,0,PAT,AGENT 78393,,,AGENT 78393,
2009100112,0,PAT,AGENT 98843,,,AGENT 98843,
2002100040,0,PAT,AGENT 6503,,,AGENT 6503,
2008905652,0,PAT,AGENT 6764,,,AGENT 6764,
2014902421,0,PAT,AGENT 59976,,,AGENT 59976,
2003902874,0,PAT,AGENT 73115,,,AGENT 73115,
1995PN1252,1,PAT,AGENT 20991,,,AGENT 20991,
1997PO5196,0,PAT,AGENT 55016,,,AGENT 55016,
1998PP5596,0,PAT,AGENT 55016,,,AGENT 55016,
1998PP7685,0,PAT,AGENT 55016,,,AGENT 55016,
2003903014,0,PAT,AGENT 7933,,,AGENT 7933,
2004904506,0,PAT,AGENT 81730,,,AGENT 81730,
2004100636,0,PAT,AGENT 81730,,,AGENT 81730,
2005904007,0,PAT,AGENT 81730,,,AGENT 81730,
1991PK9542,1,PAT,AGENT 67508,,,AGENT 67508,
1991PK4521,1,PAT,AGENT 67508,,,AGENT 67508,
1990PJ9886,1,PAT,AGENT 67508,,,AGENT 67508,
1991PK5644,1,PAT,AGENT 67508,,,AGENT 67508,
2008901981,0,PAT,AGENT 31718,,,AGENT 31718,
2004205337,0,PAT,AGENT 77296,,,AGENT 77296,
2003904703,0,PAT,AGENT 77296,,,AGENT 77296,
2003903377,0,PAT,AGENT 77296,,,AGENT 77296,
2013904499,0,PAT,AGENT 1523,,,AGENT 1523,
2013904500,0,PAT,AGENT 1523,,,AGENT 1523,
2012900489,1,PAT,AGENT 97028,,,AGENT 97028,
2012900486,1,PAT,AGENT 97028,,,AGENT 97028,
2012900490,1,PAT,AGENT 97028,,,AGENT 97028,
2004902446,0,PAT,AGENT 78724,,,AGENT 78724,
1990PK1638,0,PAT,AGENT 73838,,,AGENT 73838,
2015900817,0,PAT,AGENT 37879,,,AGENT 37879,
2015903117,0,PAT,AGENT 37879,,,AGENT 37879,
2015900821,0,PAT,AGENT 37879,,,AGENT 37879,
2015100905,0,PAT,AGENT 81871,,,AGENT 81871,
2015100946,1,PAT,AGENT 88366,,,AGENT 88366,
2016900218,0,PAT,AGENT 20487,,,AGENT 20487,
1996PN9500,0,PAT,AGENT 71798,,,AGENT 71798,
2014403782,0,PAT,AGENT 97657,,,AGENT 97657,
2014903257,1,PAT,AGENT 87674,,,AGENT 87674,
2012905358,1,PAT,AGENT 87674,,,AGENT 87674,
2015904602,1,PAT,AGENT 87674,,,AGENT 87674,
2003100430,0,PAT,AGENT 43545,,,AGENT 43545,
1978041800,0,PAT,AGENT 99029,,,AGENT 99029,
1995PN3810,0,PAT,AGENT 48667,,,AGENT 48667,
1996064497,0,PAT,AGENT 48678,,,AGENT 48678,
1998PP6764,0,PAT,AGENT 26493,,,AGENT 26493,
1994PM7397,0,PAT,AGENT 30435,,,AGENT 30435,
1989PJ6204,0,PAT,AGENT 20974,,,AGENT 20974,
2014100782,0,PAT,AGENT 92490,,,AGENT 92490,
2014202522,0,PAT,AGENT 92490,,,AGENT 92490,
1992PL0407,0,PAT,AGENT 41174,,,AGENT 41174,
1993PL9509,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003904582,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2005906460,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003900267,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
1990PJ9949,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003289758,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2007904063,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2007902766,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003206498,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
1993PL8955,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2005900875,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003903018,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003906039,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
1993PL9352,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2007906690,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2008274889,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003900349,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2002PS0998,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2002PS0924,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2005900876,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2004900456,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2007903683,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003900390,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
1992PL4697,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2012902140,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003900003,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2005906687,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2004900591,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003901598,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2006906915,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003906200,1,PAT,Scalzo Automotive Research Pty Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2003906092,1,PAT,Scalzo Automotive Research P/L,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
1994PM7857,1,PAT,Scalzo Automotive Research Ltd,,,SCALZO AUTOMOTIVE RESEARCH,1642-AU-VI
2014903999,0,PAT,AGENT 97992,,,AGENT 97992,
2012905081,0,PAT,AGENT 97992,,,AGENT 97992,
2012905070,0,PAT,AGENT 97992,,,AGENT 97992,
2014903715,0,PAT,AGENT 97992,,,AGENT 97992,
2002951947,1,PAT,AGENT 29168,,,AGENT 29168,
2004901387,0,PAT,AGENT 5469,,,AGENT 5469,
2007904224,0,PAT,AGENT 5469,,,AGENT 5469,
2008903981,0,PAT,AGENT 5469,,,AGENT 5469,
2005901447,0,PAT,AGENT 5469,,,AGENT 5469,
1986055635,0,PAT,AGENT 99141,,,AGENT 99141,
2009900361,0,PAT,AGENT 2161,,,AGENT 2161,
2005906018,1,PAT,AGENT 42002,,,AGENT 42002,
