appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,non_physical_reason_text,desc_file_name,photo_file_name,desc_finalised_date,desc_published_date,expiry_date,upov_code,priority_claimed_ind,priority_doco_filed_date,common_name
2017/072,AUSBRASS,,GB,Rosa,hybrid,ACCEPTED,2018-05-02,2017-03-24,2017-04-19,,,30.0,1.0,True,,,True,,"Ctc For Roses, 145 Moores Rd, Clyde, Vic","Treloar Roses, Midwood, Portland, VIC 3305",,True,,,600.0,A-8A-07,The Lady Gardener,The Lady Gardener,,,,,,,,,,,,ROSAA,True,,Rose
2017/073,AUSWINSTON,,GB,Rosa,hybrid,GRANTED,2019-02-21,2017-03-24,2017-04-19,2019-03-14,2018-04-20,30.0,1.0,True,31.0,2.0,True,6056.0,"Ctc For Roses, 145 Moores Rd, Clyde, Vic","Treloar Roses, Midwood, Portland, VIC, 3305",,True,,,600.0,C-18B-08,Thomas   Becket,Thomas   Becket,,,,,2018-04-18,,2017073.doc,2017073.jpg,2018-07-20,2018-08-31,,ROSAA,True,,Rose
2017/074,Madeline,,US, Cuprocyparis,leylandii,ACCEPTED,2018-05-30,2017-03-28,2017-06-01,,,30.0,1.0,True,,,True,,,"Metropolitan Tree Growers Pty Ltd, 2 Wingrove Street, Alphington, VIC",,True,,,156.0,,,,,,,,,,,,,,,CUPRC_LEY,True,,Leyland Cypress
2017/075,Tungsten,EDGE06-034-14,AU,Triticum,aestivum,ACCEPTED,2018-06-07,2017-03-28,2017-06-09,,2018-11-01,30.0,2.0,True,31.0,4.0,True,,"Narrabri, Nsw",,,True,,,556.0,EDGE06-034b14,,,,,,,2018-10-31,,2017075.doc,2017075.jpg,2019-01-21,2019-03-12,,TRITI_AES,True,,Wheat
2017/076,Spartacus,,AU,Lolium,perenne,ACCEPTED,2018-09-12,2017-03-29,2017-05-03,,,30.0,1.0,True,,,True,,,"Margot Forde forage Germplasm centre, Grasslands, New Zealand",,True,,,324.0,CT1173-C2,,,,,,,,,,,,,,LOLIU_PER,True,,Perennial Ryegrass
2017/077,MG26PM,SWEET CAROLINA,US,Magnolia,grandiflora,ACCEPTED,2018-04-04,2017-03-29,2017-04-10,,,30.0,1.0,True,,,True,,"6 Vika Ave, Monbulk Vic 3793",At address of the Australian agent,,True,,,632.0,,,,,,,,,,,,,,,MAGNO_GRA,True,,Southern Magnolia
2017/078,Buchanan,,AU,Triticum,aestivum,GRANTED,2018-01-25,2017-03-30,2017-04-19,2018-05-08,2017-04-11,,,True,30.0,2.0,True,5621.0,"I.H.Watson Plant Breeding, Institute Narrabrinsw 2390",Australian Grain Gene Bank (Bag 260),Horsham Victoria 3400,True,,,556.0,"CMSS99Y05530T-10M-10Y-0T0M-25Y-0B  MV-02\C225AW5N",,,,,,2018-05-08,2017-04-11,,2017078.doc,2017078.jpg,2017-09-08,2017-09-28,,TRITI_AES,True,,Wheat
2017/079,CAP11,,US,Lagerstroemia,indica,ACCEPTED,2018-05-16,2017-03-30,2017-04-10,,,30.0,1.0,True,,,True,,Tynong,At address of the Australian agent,,True,,,1923.0,,Mystic Magenta,Mystic Magenta,,,,,,,,,,,,LAGER_IND,True,,Crepe Myrtle
2017/080,CAP18,,US,Lagerstroemia,indica,ACCEPTED,2018-05-16,2017-03-30,2017-04-18,,,30.0,1.0,True,,,True,,Tynong,At address of the Australian agent,,True,,,1923.0,,Purely Purple,Purely Purple,,,,,,,,,,,,LAGER_IND,True,,Crepe Myrtle
2017/081,CAP1,,AU,Lagerstroemia,indica,ACCEPTED,2018-05-16,2017-03-30,2017-04-18,,,30.0,1.0,True,,,True,,Tynong,At address of the Australian agent,,True,,,1923.0,,Shell Pink,Shell Pink,,,,,,,,,,,,LAGER_IND,True,,Crepe Myrtle
2017/082,CAP12,,US,Lagerstroemia,indica,ACCEPTED,2018-05-16,2017-03-30,2017-04-24,,,30.0,1.0,True,,,True,,Tynong,At address of the Australian agent,,True,,,1923.0,,Lavender Lace,Lavender Lace,,,,,,,,,,,,LAGER_IND,True,,Crepe Myrtle
2017/083,Lorimer,,GB,Solanum,tuberosum,ACCEPTED,2018-07-05,2017-03-31,2017-05-05,,,30.0,1.0,True,,,True,,Waikerie,"Solan Pty Ltd, 110 Dunstan Road, Waikerie SA 5330",,True,,,507.0,HG 05-3 A17,,,,,,,,,,,,,,SOLAN_TUB,True,,Potato
2017/084,Safiyah,,GB,Solanum,tuberosum,ACCEPTED,2019-03-07,2017-03-31,2017-12-08,,,30.0,4.0,True,,,True,,Waikerie,Other (Street address required),,True,,,507.0,BEE 96-482,,,,,,,,,,,,,,SOLAN_TUB,True,,Potato
2017/085,USCALCHSTM,,US,Calibrachoa,hybrid,REJECTED,2017-04-07,2017-04-04,,,,,,True,,,True,,"191 Gordon Rd, Redland Bay, Qld","Aussie Winners Pty Ltd, Redland Bay, QLD, 4165",,True,,,598.0,,,,,,,,,,,,,,,CALIB,True,,Calibrachoa
2017/086,DrisRaspNine,,US,Rubus,idaeus,ACCEPTED,2018-05-07,2017-04-04,2017-05-29,,,30.0,1.0,True,,,True,,"Driscoll'S Certified Testing Centre, Palmwoods, Qld","Driscoll's Australia, 180 Landershute Road, Palmwoods, QLD 4555",,True,,,656.0,RG1051.2,,,,,,,,,,,,,,RUBUS_IDA,True,,Raspberry
2017/087,GZ-006,,AU,Zoysia,matrella,ACCEPTED,2018-06-15,2017-04-09,2017-04-26,,2018-02-15,30.0,1.0,True,32.0,1.0,True,,Birkdale,At address of the applicant,,True,,,1378.0,,,,,,,,2018-02-14,,2017087.doc,2017087.jpg,,2019-05-24,,ZOYSI_MAT,True,,Manila Grass
2017/088,GZ-022,,AU,Zoysia,matrella,ACCEPTED,2018-06-15,2017-04-09,2017-04-24,,2018-02-15,30.0,1.0,True,32.0,1.0,True,,Birkdale,At address of the applicant,,True,,,1378.0,,,,,,,,2018-02-14,,2017088.doc,2017088.jpg,,2019-05-24,,ZOYSI_MAT,True,,Manila Grass
2017/089,Sepire,,NL,Cucumis,sativus,ACCEPTED,2018-10-02,2017-04-11,2017-05-04,,2017-11-15,30.0,1.0,True,31.0,1.0,True,,"Virginia, South Australia","The University of Sydney,Plant Breeding Institute",Camden NSW 2570,True,,,1889.0,NUN 43003 CUL,,,,,,,2017-11-07,,2017089.doc,2017089.jpg,2018-04-24,2018-05-31,,CUCUM_SAT,True,,Cucumber
2017/090,Tendita,,NL,Lactuca,sativa,ACCEPTED,2018-05-10,2017-04-12,2017-05-15,,,30.0,1.0,True,,,True,,,"299 Dairy Flat Rd, Musk, VIC, 3461",,True,,,281.0,41-655 RZ,,,,,,,,,,,,,,LACTU_SAT,True,2017-05-15,Lettuce
2017/091,45-246 RZ,,NL,Lactuca,sativa,RECEIVED,2017-04-18,2017-04-12,,,,,,True,,,True,,,"269 Dairy Flat Rd, Musk, VIC 3461",,True,,,281.0,45-246 RZ,,,,,,,,,,,,,,LACTU_SAT,True,,Lettuce
2017/092,Exam,,NL,Lactuca,sativa,ACCEPTED,2018-05-10,2017-04-12,2017-05-16,,,30.0,1.0,True,,,True,,,"269 Dairy Flat Rd, Musk, VIC, 3461",,True,,,281.0,79-10 RZ,,,,,,,,,,,,,,LACTU_SAT,True,2017-05-16,Lettuce
2017/093,Scarlet Rose-ASBP,,AU,Fragaria,xananassa,GRANTED,2018-02-22,2017-04-12,2017-06-07,2018-08-17,2017-08-08,30.0,1.0,True,30.0,2.0,True,5687.0,Maroochy Research Facility,"Maroochy Research Facility, 47 Mayers Road, Nambour",,True,,,227.0,2013-055,,,,,,2018-08-16,2017-08-01,,2017093.doc,2017093.jpg,2017-09-14,2017-09-28,,FRAGA_ANA,True,,Strawberry
2017/094,Versai,,FR,Rubus,idaeus,ACCEPTED,2018-05-31,2017-04-13,2017-06-01,,2018-04-24,30.0,1.0,True,31.0,4.0,True,,"Hoddles Creek, Vic","325 Eacotts Road Hoddles Creek, VIC 3139",,True,,,656.0,ma 481,,,,,,,2018-04-23,,2017094.doc,2017094.jpg,2018-12-10,2019-03-12,,RUBUS_IDA,True,,Raspberry
2017/095,MCT1,M407,AU,Macadamia,integrifolia,ACCEPTED,2018-10-29,2017-04-13,2017-08-21,,2018-05-11,30.0,2.0,True,31.0,4.0,True,,"Decortes Road, Welcome Creek, Qld 4670","Maroochy Research Facility, 47 Mayers Road, Nambour, QLD 4560",,True,,,341.0,MC4/7 and 4/7mc,,,,,,,2018-05-09,,2017095.doc,2017095.jpg,2019-02-05,2019-03-12,,MACAD_INT,True,,Macadamia
2017/096,Jive,,NZ,Malus,domestica,ACCEPTED,2018-05-08,2017-04-18,2017-05-03,,,30.0,1.0,True,,,True,,,"JFT Nurseries, 373 Monbulk Rd, Monbulk, VIC 3793 373 Monbulk Road Monbulk VIC 3793",,True,,,345.0,,,,,,,,,,,,,,,MALUS_DOM,True,,Apple
2017/097,KinnowLS,KINNOWIR,US,Citrus,reticulata,ACCEPTED,2018-06-04,2017-04-18,2017-05-03,,,30.0,1.0,True,,,True,,Auscitrus Depository,"Auscitrus Repository, River Road, Dareton ,New South Wales 2717",,True,,,134.0,,,,,,,,,,,,,,,CITRU_RET,True,,Mandarin
2017/098,Pacific Gema,,US,Rubus,idaeus,ACCEPTED,2017-04-20,2017-04-18,2017-05-02,,,30.0,1.0,True,,,True,,"167 Collingwood Road, Birkdale, Qld, 4159","Perfection Fresh Australia Pty Ltd, 109 Spratt Road, Caboolture QLD 4510",,True,,,656.0,E1010. It was used only during the selection process,,,,,,,,,,,,,,RUBUS_IDA,True,,Raspberry
2017/099,Pacific Starlet,,US,Rubus,idaeus,ACCEPTED,2017-04-20,2017-04-18,2017-06-01,,,30.0,1.0,True,,,True,,"167 Collingwood Rd, Birkdale, Qld 4159","Perfection Fresh Australia Pty Ltd, Level 1, 109 Spratt Road, Caboolture, QLD, 4510",,True,,,656.0,1022. It was used only during the selection process,,,,,,,,,,,,,,RUBUS_IDA,True,,Raspberry
2017/100,Ridley 1105,,AU,Vaccinium,hybrid,GRANTED,2019-01-18,2017-04-18,2017-05-29,2019-03-28,2017-09-19,30.0,1.0,True,31.0,2.0,True,6075.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd , 1372A Bruxner Highway, Lindendale, NSW",,True,,,1579.0,M14-11-05,Initio,Initio,,,,2019-03-27,2017-09-13,,2017100.doc,2017100.jpg,2018-08-07,2018-08-31,,VACCI,True,,Southern Highbush Blueberry
2017/101,Ridley 4507,,AU,Vaccinium,hybrid,GRANTED,2019-01-21,2017-04-18,2017-05-29,2019-03-28,2017-09-19,30.0,1.0,True,31.0,2.0,True,6076.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd, 1372A Bruxner Highway, Lindendale, NSW, 2480",,True,,,1579.0,M08-45-07,Dazzle,Dazzle,,,,2019-03-28,2017-09-13,,2017101.doc,2017101.jpg,2018-08-07,2018-08-31,,VACCI,True,,Southern Highbush Blueberry
2017/102,Ridley 1212,,AU,Vaccinium,hybrid,GRANTED,2019-01-21,2017-04-18,2017-05-29,2019-03-28,2017-09-19,30.0,1.0,True,31.0,2.0,True,6077.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd, 1372A Bruxner Highway, Lindendale, NSW 2480",,True,,,1579.0,M12-12-12,Splash,Splash,,,,2019-03-28,2017-09-13,,2017102.doc,2017102.jpg,2018-08-07,2018-08-31,,VACCI,True,,Southern Highbush Blueberry
2017/103,Ridley 1602,,AU,Vaccinium,hybrid,GRANTED,2019-01-21,2017-04-18,2017-05-29,2019-03-28,2017-09-19,30.0,1.0,True,31.0,2.0,True,6078.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd, 1372A Bruxner Highway, Lindendale, NSW, 2480",,True,,,,M14-16-02,Eureka Sunrise,Eureka Sunrise,,,,2019-03-28,2017-09-13,,2017103.doc,2017103.jpg,2018-08-07,2018-08-31,,VACCI,True,,
2017/104,Ridley 4408,,AU,Vaccinium,hybrid,GRANTED,2019-01-21,2017-04-19,2017-05-29,2019-03-28,2017-09-19,30.0,1.0,True,31.0,2.0,True,6079.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd, 1372A Bruxner Highway, Lindendale, NSW 2480",,True,,,1579.0,M11-44-08,Masena,Masena,,,,2019-03-28,2017-09-13,,2017104.doc,2017104.jpg,2018-08-07,2018-08-31,,VACCI,True,,Southern Highbush Blueberry
2017/105,Ridley 4609,,AU,Vaccinium,hybrid,GRANTED,2019-01-21,2017-04-19,2017-05-29,2019-03-28,2017-07-19,30.0,1.0,True,31.0,2.0,True,6080.0,"Tabulam, Nsw","Mountain Blue Orchards Pty Ltd, 1372A Bruxner Highway, Lindendale, NSW, 2480",,True,,,1579.0,M08-46-09,Radiance,Radiance,,,,2019-03-29,2017-09-13,,2017105.doc,2017105.jpg,2018-08-07,2018-08-31,,VACCI,True,,Southern Highbush Blueberry
2017/106,Iniagrape-one,,CL,Vitis,vinifera,ACCEPTED,2018-05-14,2017-04-20,2017-05-11,,,30.0,1.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW 2737",,True,,,575.0,INIA-5.56,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/107,Itumnine,,ES,Vitis,vinifera,ACCEPTED,2017-04-21,2017-04-20,2017-06-06,,,30.0,1.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW",,True,,,575.0,05-332-21,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/108,Itumeight,,ES,Vitis,vinifera,ACCEPTED,2018-07-05,2017-04-20,2017-06-07,,,30.0,1.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW, 2737",,True,,,575.0,06-222-1,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/109,Itumthirteen,,ES,Vitis,vinifera,ACCEPTED,2018-07-05,2017-04-20,2017-06-07,,,30.0,1.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW 2737",,True,,,575.0,08-339-31,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/110,Itumfourteen,,ES,Vitis,vinifera,ACCEPTED,2017-04-21,2017-04-20,2017-11-17,,,30.0,3.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW",,True,,,575.0,08-195-14,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/111,Itumtwelve,,ES,Vitis,vinifera,ACCEPTED,2018-07-05,2017-04-20,2017-06-07,,,30.0,1.0,True,,,True,,14 Bertram Road Euston,"14 Bertram Road, Euston, NSW",,True,,,575.0,06-166-7,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/112,WA 38,,US,Malus,domestica,ACCEPTED,2018-05-08,2017-04-21,2017-05-08,,,30.0,1.0,True,,,True,,,"JFT Nurseries, 373 Monbulk Road, Monbulk, VIC, 3793",,True,,,345.0,,Cosmic Crisp,Cosmic Crisp,,,,,,,,,,,,MALUS_DOM,True,,Apple
2017/113,Sheegene 16,BLACK MOON,US,Vitis,vinifera,ACCEPTED,2018-07-10,2017-04-21,2017-07-04,,,30.0,2.0,True,,,True,,"Mildura, Victoria (Verification Trial)","Dewry Avenue, Irymple, VIC",,True,,,575.0,4-519,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/114,ZAI858NB,POLAR BEAR,US,Prunus,persica var. nucipersica,ACCEPTED,2018-05-11,2017-04-21,2017-05-15,,,30.0,1.0,True,,,True,,Yellingbo,"Graham's Factree, 545 Beenak Rd, Yellingbo, VIC",,True,,,452.0,385LU140,,,,,,,,,,,,,,PRUNU_PER_NUC,True,,Nectarine
2017/115,Sugrafortyeight,SUGRA48,US,Vitis,vinifera,ACCEPTED,2018-05-30,2017-04-24,2017-06-09,,,30.0,1.0,True,,,True,,"Corner Keenan Drive And Old Wentworth Rd, Nsw, 2717","Corner Keenan Drive and Old Wentworth Road, NSW 2717",,True,,,575.0,GR384B,,,,,,,,,,,,,,VITIS_VIN,True,,Grape vine
2017/116,Sunmarirosta,,JP,Verbena,hybrid,ACCEPTED,2018-07-04,2017-04-24,2017-06-27,,2018-10-10,30.0,2.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW 2777",,True,,,1459.0,2649,,,,,,,2018-10-09,,,,,,,VERBE,True,,Verbena
2017/117,Bonpri 635,,AU,Euphorbia,hybrid,ACCEPTED,2018-07-04,2017-04-24,2017-06-27,,2018-10-10,30.0,2.0,True,32.0,2.0,True,,,,,True,,,1882.0,7395,,,,,,,2018-10-09,,,,,,,EUPHO,True,,Spurges
2017/118,Ausmobile,,GB,Rosa,hybrid,ACCEPTED,2018-05-31,2017-04-25,2017-05-17,,,30.0,1.0,True,,,True,,"Ctc For Roses, 145 Moores Rd, Clyde, Vic","Treloar Roses, Midwood, Portland, VIC 3305",,True,,,600.0,B-18A-08,The Albrighton Rambler,The Albrighton Rambler,,,,,,,,,,,,ROSAA,True,,Rose
2017/119,Bubbleyum,BUBBLEPINK,AU,Malus,domestica,ACCEPTED,2017-05-01,2017-04-26,2017-05-23,,,30.0,1.0,True,,,True,,"Shoreham, Vic","3900 Frankston-Flinders Road, Shoreham, Vic. 3916",,True,,,345.0,,,,,,,,,,,,,,,MALUS_DOM,True,,Apple
2017/120,Pinkheart,PINK HEART,AU,Malus,domestica,ACCEPTED,2017-05-01,2017-04-26,2017-05-23,,,30.0,1.0,True,,,True,,"Shoreham, Vic","3900 Frankston-Flinders Road, Shoreham, Vic. 3916",,True,,,345.0,,,,,,,,,,,,,,,MALUS_DOM,True,,Apple
2017/121,EPBRD01,MOLLY'S WHITE,GB,Helleborus,hybrid,ACCEPTED,2018-10-03,2017-04-28,2017-09-29,,2018-08-09,30.0,3.0,True,31.0,3.0,True,,"Wonga Park, Vic","PGA, 3 Harris Rd, Wonga Park, VIC 3115",,True,,,1668.0,,,,,,,2019-05-14,2018-08-08,,2017121.doc,2017121.jpg,2018-11-14,2018-12-20,,HELLE,True,,Winter Rose
2017/122,Konwpearls,,NL,Alstroemeria,hybrid,ACCEPTED,2018-06-26,2017-05-01,2017-06-01,,,30.0,1.0,True,,,True,,Ball Australia,"Ball Australia, 735 Westernport Hwy, Skye, VIC 3977",,True,,,30.0,55236-2,Konst White Pearls,Konst White Pearls,,,,,,,,,,,,ALSTR,True,,Peruvian Lily
2017/123,Zenturion,,NL,Cucumis,melo,ACCEPTED,2018-02-28,2017-05-01,2017-06-27,,,30.0,2.0,True,,,True,,,"The University of Sydney Plant Breeding Institute, Camden, NSW 2570",,True,,,149.0,NUN 06251 MEM,,,,,,,,,,,,,,CUCUM_MEL,True,,Melon
2017/124,STIRLING,,AU,Medicago,sativa,ACCEPTED,2018-07-09,2017-05-01,2017-07-24,,2018-02-01,30.0,2.0,True,31.0,4.0,True,,"Keith, Sa",,,True,,,358.0,,,,,,,,2018-02-01,,2017124.doc,2017124.jpg,2019-02-11,2019-03-12,,MEDIC_SAT,True,,Lucerne
2017/125,Paris,,FR,Rubus,idaeus,WITHDRAWN,2018-09-06,2017-05-01,2017-07-10,,,30.0,2.0,True,,,True,,"40 Lewis Rd, Wandin, Vic","Hydroberry Plants Pty Ltd, 40 Lewis Rd, Wandin, VIC",,True,,,656.0,MA372,,,2018-08-30,,,,,,,,,,,RUBUS_IDA,True,,Raspberry
2017/126,Sunparaosiro,,JP,Mandevilla,hybrid,ACCEPTED,2018-06-04,2017-05-02,2017-05-10,,2017-10-10,30.0,1.0,True,,,True,,Yelow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW",,True,,,1557.0,2812,,,,,,,2017-10-10,,,,,,,MANDE,True,,Mandevilla
2017/127,Sunparaoros,,JP,Mandevilla,hybrid,ACCEPTED,2018-06-04,2017-05-02,2017-05-10,,2017-10-10,30.0,1.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW, 2777",,True,,,1557.0,2811,,,,,,,2017-10-10,,,,,,,MANDE,True,,Mandevilla
2017/128,Sunpararekin,,JP,Mandevilla,hybrid,ACCEPTED,2018-06-04,2017-05-02,2017-05-10,,2017-10-10,30.0,1.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW, 2777",,True,,,1557.0,2416,,,,,,,2017-10-10,,,,,,,MANDE,True,,Mandevilla
2017/129,Sunparaobu,,JP,Mandevilla,hybrid,ACCEPTED,2018-06-04,2017-05-02,2017-05-10,,,30.0,1.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW",,True,,,1557.0,2813,,,,,,,,,,,,,,MANDE,True,,Mandevilla
2017/130,Bonsca 1160,,AU,Scaevola,aemula,ACCEPTED,2018-07-04,2017-05-02,2017-06-27,,2018-10-10,30.0,2.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW, 2777",,True,,,490.0,7482,,,,,,,2018-10-09,,,,,,,SCAEV_AEM,True,,Fanflower
2017/131,Sunbel 871,,JP,Calibrachoa,hybrid,ACCEPTED,2018-07-04,2017-05-02,2017-06-16,,2018-10-10,30.0,2.0,True,,,True,,Yellow Rock,"244 Singles Ridge Rd, Yellow Rock, NSW",,True,,,598.0,3172,,,,,,,2018-10-09,,,,,,,CALIB,True,,Calibrachoa
2017/132,Bonpoiakani,,AU,Euphorbia,hybrid,ACCEPTED,2018-07-04,2017-05-02,2017-06-27,,2018-10-10,,,True,32.0,1.0,True,,Yellow Rock,At address of the Australian agent,,True,,,1882.0,7496,,,,,,,2018-10-09,,2017132.doc,2017132.jpg,2019-05-13,2019-05-24,,EUPHO,True,,Spurges
2017/133,Sunbel 789,,AU,Calibrachoa,hybrid,ACCEPTED,2018-07-04,2017-05-02,2017-06-16,,2018-10-10,30.0,2.0,True,,,True,,Yellow Rock,At address of the Australian agent,,True,,,598.0,3164,,,,,,,2018-10-09,,,,,,,CALIB,True,,Calibrachoa
2017/134,Bonpri 974,,AU,Euphorbia,hybrid,ACCEPTED,2017-05-08,2017-05-02,2018-05-04,,2018-10-10,31.0,1.0,True,32.0,1.0,True,,Yellow Rock,At address of the Australian agent,,True,,,217.0,7648,Princettia  'Pure White',Princettia  'Pure White',,,,,2018-10-09,,2017134.doc,2017134.jpg,2019-05-13,2019-05-24,,EUPHO,True,,Poinsettia
2017/135,Bonsca 1203,,AU,Scaevola,aemula,ACCEPTED,2018-07-04,2017-05-02,2017-06-14,,2018-10-10,30.0,2.0,True,32.0,1.0,True,,Yellow Rock,At address of the Australian agent,,True,,,490.0,7487,Fan Flower Pink;  Surdiva Pink,Fan Flower Pink;  Surdiva Pink,,,,,2018-10-09,,2017135.doc,2017135.jpg,2019-05-13,2019-05-24,,SCAEV_AEM,True,,Fanflower
2017/136,Deauville,,FR,Rubus,idaeus,WITHDRAWN,2017-05-11,2017-05-08,2017-09-28,,2018-04-24,30.0,3.0,True,,,True,,"40 Lewis Rd, Wandin, Vic","40 Lewis Rd, Wandin, VIC 3139",,True,,,656.0,MA1724,,,2018-08-30,,,,2018-04-23,,,,,,,RUBUS_IDA,True,,Raspberry
2017/137,GR13005,RASPBERRY RIPPLE,AU,Grevillea,hybrid,RECEIVED,2017-05-11,2017-05-09,,,,,,True,,,True,,Mt Evelyn,"110 Clegg Rd, Mt Evelyn, VIC, 3796",,True,,,238.0,,Raspberry Ripple,Raspberry Ripple,,,,,,,,,,,,GREVI,True,,Grevillea
2017/138,Lavish,PAL13,US,Avena,sativa,ACCEPTED,2018-10-16,2017-05-10,2017-10-19,,2017-10-12,30.0,3.0,True,31.0,3.0,True,,Australia,"Winter Cereal Collections, Tamworth, NSW",,True,,,63.0,ND120013,,,,,,,2017-10-11,,2017138.doc,2017138.jpg,2018-10-05,2018-12-20,,AVENA_SAT,True,,Oats
2017/139,Brigalow,PAL12,US,Avena,sativa,ACCEPTED,2018-09-20,2017-05-10,2017-09-22,,2017-10-12,30.0,3.0,True,31.0,3.0,True,,"Gatton, Qld","Winter Cereals Collection, Tamworth, NSW",,True,,,63.0,ND 121444,,,,,,,2017-10-11,,2017139.doc,2017139.jpg,2018-10-05,2018-12-20,,AVENA_SAT,True,,Oats
2017/140,Austin,PAL14,US,Avena,sativa,ACCEPTED,2018-10-16,2017-05-10,2017-10-19,,2017-10-12,30.0,3.0,True,31.0,3.0,True,,Australia,"Winter Cereals Collection, Tamworth, NSW",,True,,,63.0,ND 121567,,,,,,,2017-10-11,,2017140.doc,2017140.jpg,2018-10-05,2018-12-20,,AVENA_SAT,True,,Oats
2017/141,Flinders,PAL16,US,Avena,sativa,ACCEPTED,2018-12-18,2017-05-10,2017-12-06,,2017-10-12,30.0,4.0,True,31.0,3.0,True,,Australia,"Winter Cereals Collection, Tamworth, NSW",,True,,,63.0,ND 121687,,,,,,,2017-10-11,,2017141.doc,2017141.jpg,2018-10-05,2018-12-20,,AVENA_SAT,True,,Oats
2017/142,Intercut,,FR,Lactuca,sativa,GRANTED,2019-05-07,2017-05-10,2017-07-24,2018-08-29,,30.0,2.0,True,30.0,4.0,True,5690.0,,"HM.Clause Pacific, 165 Templestowe Road, Lower Templestowe VIC 3107",,True,,,281.0,MF 15012,,,,,,,2018-02-13,,2017142.doc,2017142.jpg,2018-02-13,2018-02-26,,LACTU_SAT,True,,Lettuce
2017/143,Gartairo,,ES,Prunus,persica,ACCEPTED,2018-07-30,2017-05-11,2017-08-07,,,30.0,2.0,True,,,True,,Os Spain: Probably Verification Trial,"Montague Orchards, 12-14 Horswood Rd, Narre Warren North 3804",,True,,,452.0,N46-28 NJ,,,,,,,,,,,,,,PRUNU_PER,True,,Nectarine
2017/144,Garcica,,ES,Prunus,Persica,ACCEPTED,2018-07-30,2017-05-11,2017-08-07,,,30.0,2.0,True,,,True,,,"Montague Orchards, 12-14 Horswood Rd, Narre Warren North 3804",,True,,,452.0,N48-12 NJ,,,,,,,,,,,,,,PRUNU_PER,True,,Nectarine
2017/145,Garofa,,ES,Prunus,persica,ACCEPTED,2018-07-09,2017-05-11,2017-07-10,,,30.0,2.0,True,,,True,,Os Data,"Montague orchards, 12-14 Hoswood Rd, Narre Warren North 3804",,True,,,452.0,N46-28 NJ,,,,,,,,,,,,,,PRUNU_PER,True,,Nectarine
2017/146,Gartella,,ES,Prunus,persica,ACCEPTED,2018-07-09,2017-05-11,2017-07-10,,,30.0,2.0,True,,,True,,Os Data: Verification,"Montague Orchards, 12-14 Horswood Rd, Narre Warren North 3804",,True,,,452.0,N2-92 NJ,,,,,,,,,,,,,,PRUNU_PER,True,,Nectarine
2017/147,Pearl Princess XIII,,US,Prunus,persica,ACCEPTED,2018-07-09,2017-05-11,2017-07-10,,,30.0,2.0,True,,,True,,Os Data,"12-14 Horswood Rd, Narre Warren North, VIC, 3804",,True,,,449.0,14G942,,,,,,,,,,,,,,PRUNU_PER,True,,Peach
2017/148,Arvin Glen,,US,Prunus,avium,ACCEPTED,2018-05-24,2017-05-11,2017-05-25,,,30.0,1.0,True,,,True,,"12-14 Horswood Rd, Narre Warren North","12-14 Horswood Rd, Narre Warren North, VIC 3804",,True,,,436.0,16C99,,,,,,,,,,,,,,PRUNU_AVI,True,,Sweet Cherry
