LOTPLAN,HOUSE_ADDR,SUBURB,FACILITY,DAY_OF_SER,SERVICEDAY
4GTP397,121 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP398,119 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP3983,2 CASSOWARY DRIVE,BURLEIGH WATERS,REC,10,",W"
4GTP3998,8204 MAGNOLIA DRIVE WEST,HOPE ISLAND,REC,10,",W"
4GTP3999,8 HERCULE COURT,OXENFORD,REC,1,"M,"
4GTP400,14 AQUILA COURT,MERMAID WATERS,REC,2,"T,"
4GTP4005,18 DOYALSON PLACE,HELENSVALE,REC,12,",F"
4GTP4006,19 DOYALSON PLACE,HELENSVALE,REC,12,",F"
4GTP4007,10 COBAI DRIVE,MUDGEERABA,REC,1,"M,"
4GTP4010,4 SILKY OAK COURT,OXENFORD,REC,1,"M,"
4GTP402,6 CHRISTINA COURT,MERMAID WATERS,REC,2,"T,"
4GTP4034,10 BOODERA ROAD,PALM BEACH,REC,3,"W,"
4GTP4047,88 COTLEW STREET EAST,SOUTHPORT,REC,12,",F"
4GTP4049,466 PINE RIDGE ROAD,COOMBABAH,REC,8,",M"
4GTP405,73 PRICE STREET,NERANG,REC,11,",H"
4GTP407,3 DUET DRIVE,MERMAID WATERS,REC,2,"T,"
4GTP4071,7 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
4GTP4074,74 WARDOO STREET,ASHMORE,REC,10,",W"
4GTP4090,1 GOLDEN PALMS COURT,ASHMORE,REC,12,",F"
4GTP4091,2 GOLDEN PALMS COURT,ASHMORE,REC,12,",F"
4GTP4094,152 PALM MEADOWS DRIVE,CARRARA,REC,1,"M,"
4GTP4108,402 PINE RIDGE ROAD,COOMBABAH,REC,8,",M"
4GTP4151,74 MATTOCKS ROAD,VARSITY LAKES,REC,5,"F,"
4GTP4152,4 YODELAY STREET,VARSITY LAKES,REC,5,"F,"
4GTP416,11 HOOKER BOULEVARDE,BROADBEACH WATERS,REC,2,"T,"
4GTP4165,36 GUINEAS CREEK ROAD,CURRUMBIN WATERS,REC,3,"W,"
4GTP4173,103 POHLMAN STREET,SOUTHPORT,REC,9,",T"
4GTP4179,463 TREES ROAD,TALLEBUDGERA,REC,3,"W,"
4GTP418,12 BACARDI COURT,MERMAID WATERS,REC,2,"T,"
4GTP4181,16 JESMOND ROAD,HELENSVALE,REC,12,",F"
4GTP42,16 SARAWAK AVENUE,PALM BEACH,REC,4,"H,"
4GTP4219,1 UNIVERSITY DRIVE,ROBINA,REC,2,"T,"
4GTP4227,1 TOWNSHIP DRIVE,BURLEIGH HEADS,REC,3,"W,"
4GTP4241,168 QUEEN STREET,SOUTHPORT,REC,9,",T"
4GTP4242,180 QUEEN STREET,SOUTHPORT,REC,9,",T"
4GTP425,6 BACARDI COURT,MERMAID WATERS,REC,2,"T,"
4GTP4265,92 GUINEAS CREEK ROAD,CURRUMBIN WATERS,REC,3,"W,"
4GTP427,6 DUET DRIVE,MERMAID WATERS,REC,2,"T,"
4GTP4278,156 CENTRAL STREET,LABRADOR,REC,9,",T"
4GTP428,170 BARDON AVENUE,BURLEIGH WATERS,REC,5,"F,"
4GTP4285,33 WARD STREET,SOUTHPORT,REC,9,",T"
4GTP429,1 NARANGA AVENUE,BROADBEACH WATERS,REC,1,"M,"
4GTP43,4 DALPURA STREET,SURFERS PARADISE,REC,10,",W"
4GTP4305,427 OXLEY DRIVE,RUNAWAY BAY,REC,8,",M"
4GTP4321,264 OXLEY DRIVE,COOMBABAH,REC,8,",M"
4GTP4322,51 OLSEN AVENUE,LABRADOR,REC,9,",T"
4GTP4332,9 COLERIDGE COURT,NERANG,REC,5,"F,"
4GTP4333,46 DAINTREE DRIVE,PARKWOOD,REC,12,",F"
4GTP434,4 HOPE STREET,NERANG,REC,11,",H"
4GTP436,8 BACARDI COURT,MERMAID WATERS,REC,2,"T,"
4GTP446,12 AQUILA COURT,MERMAID WATERS,REC,2,"T,"
4GTP448,5 AQUILA COURT,MERMAID WATERS,REC,2,"T,"
4GTP45,13 WALTON STREET,SOUTHPORT,REC,9,",T"
4GTP451,15 DUET DRIVE,MERMAID WATERS,REC,2,"T,"
4GTP459,2 WEST STREET,BURLEIGH HEADS,REC,3,"W,"
4GTP466,60 KARBUNYA STREET,MERMAID WATERS,REC,4,"H,"
4GTP479,9 AQUILA COURT,MERMAID WATERS,REC,2,"T,"
4GTP48,24 PETER PARADE,MERMAID WATERS,REC,4,"H,"
4GTP482,51 KARBUNYA STREET,MERMAID WATERS,REC,4,"H,"
4GTP493,111 SALERNO STREET,SURFERS PARADISE,REC,12,",F"
4GTP500,55 KARBUNYA STREET,MERMAID WATERS,REC,4,"H,"
4GTP501,45 RAILWAY STREET,MUDGEERABA,REC,1,"M,"
4GTP508,117 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP515,4 MARTIN STREET,NERANG,REC,11,",H"
4GTP519,105 CHRISTINE AVENUE,BURLEIGH WATERS,REC,10,",W"
4GTP523,127 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP525,30 FERRY STREET,NERANG,REC,11,",H"
4GTP530,170 BARDON AVENUE,BURLEIGH WATERS,REC,5,"F,"
4GTP531,170 BARDON AVENUE,BURLEIGH WATERS,REC,5,"F,"
4GTP537,1 NALLA COURT,PALM BEACH,REC,3,"W,"
4GTP546,11 ORVIETO AVENUE,MERMAID WATERS,REC,2,"T,"
4GTP548,16 OCEANIC DRIVE,MERMAID WATERS,REC,4,"H,"
4GTP55,37 NORTH STREET,SOUTHPORT,REC,9,",T"
4GTP554,34 ELLIOTT STREET,SURFERS PARADISE,REC,12,",F"
4GTP558,21 MARTIN STREET,NERANG,REC,11,",H"
4GTP563,4 ANGIE COURT,MERMAID WATERS,REC,2,"T,"
4GTP571,34 GUINEAS CREEK ROAD,CURRUMBIN WATERS,REC,3,"W,"
4GTP577,67 PRICE STREET,NERANG,REC,11,",H"
4GTP579,16 CHRISTINA COURT,MERMAID WATERS,REC,2,"T,"
4GTP588,123 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP597,105 CHRISTINE AVENUE,BURLEIGH WATERS,REC,10,",W"
4GTP599,17 AQUILA COURT,MERMAID WATERS,REC,2,"T,"
4GTP610,141 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP611,7 WILDWOOD COURT,SURFERS PARADISE,REC,12,",F"
4GTP621,42 DUET DRIVE,MERMAID WATERS,REC,2,"T,"
4GTP631,51 IMPERIAL PARADE,LABRADOR,REC,9,",T"
4GTP635,133 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP643,8 DUNLOP COURT,MERMAID WATERS,REC,2,"T,"
4GTP661,37 MURTHA DRIVE,ELANORA,REC,3,"W,"
4GTP662,125 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP674,25 FIFTEENTH AVENUE,PALM BEACH,REC,3,"W,"
4GTP675,12 STEVENS STREET,NERANG,REC,11,",H"
4GTP678,7 ANGIE COURT,MERMAID WATERS,REC,2,"T,"
4GTP687,6 JODIE COURT,MERMAID WATERS,REC,2,"T,"
4GTP695,12 SHRIKE COURT,BURLEIGH WATERS,REC,10,",W"
4GTP698,71 PRICE STREET,NERANG,REC,11,",H"
4GTP701,131 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP713,6 SHERWOOD CLOSE,MUDGEERABA,REC,1,"M,"
4GTP716,129 SUNSHINE BOULEVARDE,MERMAID WATERS,REC,2,"T,"
4GTP729,3 MARTIN STREET,NERANG,REC,11,",H"
4GTP734,4 JODIE COURT,MERMAID WATERS,REC,2,"T,"
4GTP744,10 ANGIE COURT,MERMAID WATERS,REC,2,"T,"
4GTP748,18 DUNLOP COURT,MERMAID WATERS,REC,2,"T,"
4GTP778,14 SHRIKE COURT,BURLEIGH WATERS,REC,10,",W"
4GTP838,17 ELLIOTT STREET,SURFERS PARADISE,REC,12,",F"
4GTP840,31 VESPA CRESCENT,SURFERS PARADISE,REC,12,",F"
4GTP864,175 LATIMERS CROSSING ROAD,ADVANCETOWN,REC,2,"T,"
4GTP867,26 ELLIOTT STREET,SURFERS PARADISE,REC,12,",F"
4GTP87,11 NINETEENTH AVENUE,PALM BEACH,REC,3,"W,"
4GTP886,14 STEVENS STREET,NERANG,REC,11,",H"
4GTP889,54 FALCONER STREET,SOUTHPORT,REC,9,",T"
4GTP913,29 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
4GTP955,4 RIVERLEA WATERS DRIVE,NERANG,REC,11,",H"
4GTP969,4 DUET DRIVE,MERMAID WATERS,REC,2,"T,"
4GTP970,7 PEEWEE PLACE,BURLEIGH WATERS,REC,10,",W"
4M73837,29 TEDDER AVENUE,MAIN BEACH,REC,8,",M"
4M73838,40 HUGHES AVENUE,MAIN BEACH,REC,8,",M"
4M73840,58 WOODROFFE AVENUE,MAIN BEACH,REC,8,",M"
4MPP106858,GOODING DRIVE,CLEAR ISLAND WATERS,REC,1,"M,"
4MPP107016,GOODING DRIVE,CLEAR ISLAND WATERS,REC,1,"M,"
4N11624,4 WEST STREET,NERANG,REC,11,",H"
4N11628,4 STEVENS STREET,NERANG,REC,11,",H"
4N11631,20 WUNDOWIE STREET,NERANG,REC,11,",H"
4N1165,9 PRICE STREET,NERANG,REC,11,",H"
4N1169,23 STEVENS STREET,NERANG,REC,11,",H"
4NB4266,2095 GOLD COAST HIGHWAY,MIAMI,REC,5,"F,"
4RP100851,646 NERANG BROADBEACH ROAD,CARRARA,REC,11,",H"
4RP101401,23 WINDERS AVENUE,TUGUN,REC,4,"H,"
4RP101426,244 CENTRAL STREET,LABRADOR,REC,9,",T"
4RP101721,82 AGESTON ROAD,ALBERTON,REC,11,",H"
4RP101748,97A GARRICK STREET,COOLANGATTA,REC,4,"H,"
4RP101789,1 TEATREE AVENUE,CURRUMBIN WATERS,REC,4,"H,"
4RP101916,9 ASHTON STREET,LABRADOR,REC,9,",T"
4RP102163,8 NORTH STREET,NERANG,REC,12,",F"
4RP102285,360 BRISBANE ROAD,ARUNDEL,REC,9,",T"
4RP102289,261 JEFFERSON LANE,PALM BEACH,REC,3,"W,"
4RP102508,35 DURRAN STREET,TUGUN,REC,4,"H,"
4RP102520,71 THE PROMENADE,SURFERS PARADISE,REC,12,",F"
4RP102557,189 SIMPSONS ROAD,ELANORA,REC,3,"W,"
4RP102609,696 SOUTHPORT NERANG ROAD,ASHMORE,REC,12,",F"
4RP102951,110A MINNIE STREET,SOUTHPORT,REC,9,",T"
4RP103045,83 RIDGEWAY AVENUE,SOUTHPORT,REC,10,",W"
4RP103144,44 BOLTON STREET,COOLANGATTA,REC,4,"H,"
4RP103264,4 TUESLEY COURT,SOUTHPORT,REC,9,",T"
4RP103423,131 PARADISE PARADE,HOLLYWELL,REC,8,",M"
4RP103511,59 HARRIS STREET,LABRADOR,REC,9,",T"
4RP103567,8 ASHMORE ROAD,BUNDALL,REC,12,",F"
4RP103837,9 HARLEY STREET,LABRADOR,REC,9,",T"
4RP104073,27B MUIR STREET,LABRADOR,REC,9,",T"
4RP104075,18 NEW STREET,NERANG,REC,11,",H"
4RP104473,64 SUNRISE BOULEVARDE,SURFERS PARADISE,REC,11,",H"
4RP104676,33 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
4RP104759,9 ROBIN AVENUE,PARADISE POINT,REC,8,",M"
4RP104883,18 SEAVIEW AVENUE,MERMAID WATERS,REC,5,"F,"
4RP104982,11 EWAN STREET,SOUTHPORT,REC,9,",T"
4RP105427,54 PARR STREET,BIGGERA WATERS,REC,8,",M"
4RP105464,8 BEEKA STREET,LABRADOR,REC,9,",T"
4RP106050,102 WEST BURLEIGH ROAD,BURLEIGH HEADS,REC,3,"W,"
4RP106080,20 FOCH STREET,TUGUN,REC,11,"H,"
4RP106473,7 KING STREET,SOUTHPORT,REC,9,",T"
4RP106524,2546 GOLD COAST HIGHWAY,MERMAID BEACH,REC,5,"F,"
4RP106583,7 MALTMAN AVENUE,SOUTHPORT,REC,9,",T"
4RP106723,60 WARD STREET,SOUTHPORT,REC,9,",T"
4RP107026,5 CLARK STREET,BIGGERA WATERS,REC,8,",M"
4RP107109,43 FOURTEENTH AVENUE,PALM BEACH,REC,3,"W,"
4RP107179,18 SUNBIRD AVENUE,PARADISE POINT,REC,8,",M"
4RP107375,153 SCARBOROUGH STREET,SOUTHPORT,REC,9,",T"
4RP107444,59 STATION STREET,CURRUMBIN WATERS,REC,4,"H,"
4RP107562,17 PERRY PLACE,BIGGERA WATERS,REC,8,",M"
4RP107777,21 CLELAND CRESCENT,BROADBEACH WATERS,REC,1,"M,"
4RP107963,1916B GOLD COAST HIGHWAY,MIAMI,REC,3,"W,"
4RP108022,16 WELLS STREET,SOUTHPORT,REC,12,",F"
4RP108284,45 BOLTON STREET,COOLANGATTA,REC,4,"H,"
4RP108376,116 GRIFFITH STREET,COOLANGATTA,REC,4,"H,"
4RP108560,74 CURRUMBIN CREEK ROAD,CURRUMBIN WATERS,REC,4,"H,"
4RP108562,125 PEARSON ROAD,YATALA,REC,12,",F"
4RP108799,15 MATTOCKS ROAD,BURLEIGH WATERS,REC,5,"F,"
4RP108887,43 HARPER STREET,MOLENDINAR,REC,2,"T,"
4RP109007,8 ALGONA STREET,LABRADOR,REC,9,",T"
4RP109658,10 POINSETTIA AVENUE,RUNAWAY BAY,REC,8,",M"
4RP109881,9 PLOVER AVENUE,PARADISE POINT,REC,8,",M"
4RP109938,35 FURLONG STREET,BROADBEACH WATERS,REC,1,"M,"
4RP110290,15 ST NICHOLAS STREET,RUNAWAY BAY,REC,8,",M"
4RP110370,50A NERANG STREET,SOUTHPORT,REC,9,",T"
4RP110480,4A HARRIS STREET,LABRADOR,REC,9,",T"
4RP110714,6 ST PAULS PLACE,SURFERS PARADISE,REC,11,",H"
4RP110743,8 QUINNS HILL ROAD EAST,STAPYLTON,REC,11,",H"
4RP111139,8 BINDA PLACE,BUNDALL,REC,12,",F"
4RP111186,CURRUMBIN CREEK ROAD,CURRUMBIN VALLEY,REC,11,"H,"
4RP111244,38 SCOTER AVENUE,PARADISE POINT,REC,8,",M"
4RP111856,65 UPTON STREET,BUNDALL,REC,10,",W"
4RP112314,10 LEE ROAD,RUNAWAY BAY,REC,8,",M"
4RP112396,90 SKYLINE TERRACE,BURLEIGH HEADS,REC,3,"W,"
4RP112425,6 GARDEN GROVE,CARRARA,REC,11,",H"
4RP112577,5 SURCH COURT,SOUTHPORT,REC,9,",T"
4RP112622,23 LESLEY AVENUE,MIAMI,REC,5,"F,"
4RP112641,7 PARKVIEW COURT,SOUTHPORT,REC,9,",T"
4RP112848,16 ESPLANADE,JACOBS WELL,REC,11,",H"
4RP112882,10 MOANA PARK AVENUE,BROADBEACH WATERS,REC,1,"M,"
4RP112888,54 RIVER CRESCENT,BROADBEACH WATERS,REC,11,",H"
4RP113308,758 PACIFIC PARADE,CURRUMBIN,REC,4,"H,"
4RP113448,104 FALCONER STREET,SOUTHPORT,REC,9,",T"
4RP113463,9 LOVE STREET,CURRUMBIN WATERS,REC,11,"H,"
4RP113504,4 WILLOW STREET,BIGGERA WATERS,REC,8,",M"
4RP113537,3 HILLCREST PARADE,MIAMI,REC,4,"H,"
4RP113734,495 PINE RIDGE ROAD,RUNAWAY BAY,REC,8,",M"
4RP113736,38 DRURY AVENUE,SOUTHPORT,REC,12,",F"
4RP113794,48 ABALONE AVENUE,PARADISE POINT,REC,8,",M"
4RP113834,18 MAUD STREET,TUGUN,REC,4,"H,"
4RP113882,24 YACHT STREET,SOUTHPORT,REC,12,",F"
4RP113959,752 PACIFIC PARADE,CURRUMBIN,REC,4,"H,"
4RP113966,200 HEEB STREET,BENOWA,REC,10,",W"
4RP114021,11 CLINTON AVENUE,BURLEIGH WATERS,REC,3,"W,"
4RP114259,7 SOPHIA AVENUE,BIGGERA WATERS,REC,8,",M"
4RP114335,23 MATTOCKS ROAD,BURLEIGH WATERS,REC,5,"F,"
4RP114361,2 REGENCY PLACE,MUDGEERABA,REC,1,"M,"
4RP114495,54 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
4RP114509,37 ALBICORE STREET,MERMAID WATERS,REC,4,"H,"
4RP114614,28 BOLTON STREET,COOLANGATTA,REC,4,"H,"
4RP114662,26 PARADISE AVENUE,MIAMI,REC,5,"F,"
4RP114669,27 WINDERS AVENUE,TUGUN,REC,4,"H,"
4RP114677,19 VESPA CRESCENT,SURFERS PARADISE,REC,12,",F"
4RP114680,42 GIBRALTAR DRIVE,SURFERS PARADISE,REC,12,",F"
4RP114802,732 PACIFIC PARADE,CURRUMBIN,REC,4,"H,"
4RP115018,16 QUARRY ROAD,STAPYLTON,REC,11,",H"
4RP115214,8 DROME STREET,BIGGERA WATERS,REC,8,",M"
4RP115400,178 GUINEAS CREEK ROAD,CURRUMBIN WATERS,REC,3,"W,"
4RP115560,31 MCLEAN STREET,COOLANGATTA,REC,4,"H,"
4RP115633,7 THE GLADE,LABRADOR,REC,9,",T"
4RP115748,49 SHAW STREET,SOUTHPORT,REC,12,",F"
4RP116056,147 COTLEW STREET,ASHMORE,REC,10,",W"
4RP116510,230 TURPIN ROAD,LABRADOR,REC,8,",M"
4RP116789,7 IKANA COURT,SOUTHPORT,REC,9,",T"
4RP116866,8 VISTA STREET,ELANORA,REC,3,"W,"
4RP117198,1 LERGESSNER STREET,BIGGERA WATERS,REC,8,",M"
4RP117240,BEECHMONT ROAD,LOWER BEECHMONT,REC,2,"T,"
4RP117559,6 HILTON STREET,CURRUMBIN WATERS,REC,4,"H,"
4RP117560,9 WILLOW STREET,BIGGERA WATERS,REC,8,",M"
4RP117606,23 LERGESSNER STREET,BIGGERA WATERS,REC,8,",M"
4RP117997,3 CURTIS STREET,LABRADOR,REC,9,",T"
4RP118032,5 REYNTON STREET,CURRUMBIN WATERS,REC,4,"H,"
4RP118198,37 HILLVIEW PARADE,ASHMORE,REC,10,",W"
4RP118444,84 ADVANCETOWN ROAD,ADVANCETOWN,REC,2,"T,"
4RP118826,26A JIMMIESON AVENUE,LABRADOR,REC,9,",T"
4RP118836,14 MUSCOVEY AVENUE,PARADISE POINT,REC,8,",M"
4RP118840,8 WILPARK CRESCENT,CURRUMBIN WATERS,REC,3,"W,"
4RP118867,19 THE GLADE,LABRADOR,REC,9,",T"
4RP118930,NERANG BROADBEACH ROAD,CARRARA,REC,1,"M,"
4RP118943,462 PINE RIDGE ROAD,COOMBABAH,REC,8,",M"
4RP119510,4 SOUTHERN CROSS DRIVE,SURFERS PARADISE,REC,10,",W"
4RP119612,147 BAYVIEW STREET,RUNAWAY BAY,REC,8,",M"
4RP119804,113 ROTARY PARK ROAD,STAPYLTON,REC,11,",H"
4RP119911,71 WILSON STREET,LABRADOR,REC,9,",T"
4RP120208,18 DRAKE AVENUE,PARADISE POINT,REC,8,",M"
4RP120672,16 RODLAN PARADE,LABRADOR,REC,9,",T"
4RP120726,108 PEARSON ROAD,YATALA,REC,12,",F"
4RP120754,143 MUSGRAVE AVENUE,LABRADOR,REC,9,",T"
4RP121504,771 CURRUMBIN CREEK ROAD,CURRUMBIN VALLEY,REC,11,"H,"
4RP121610,49 KOOMBAHLA DRIVE,TALLEBUDGERA,REC,3,"W,"
4RP121864,688 SOUTHPORT NERANG ROAD,ASHMORE,REC,12,",F"
4RP121952,51 BOOMERANG CRESCENT,BUNDALL,REC,12,",F"
4RP122103,60 ALLCHURCH AVENUE,BENOWA,REC,10,",W"
4RP122179,13 RATHBONE PLACE,LABRADOR,REC,9,",T"
4RP122695,22 DONALD AVENUE,PARADISE POINT,REC,8,",M"
4RP123076,8 TIERNEY DRIVE,CURRUMBIN WATERS,REC,3,"W,"
4RP123132,25 ALBERTON ROAD,ALBERTON,REC,11,",H"
4RP123600,14 GEM COURT,ALBERTON,REC,11,",H"
4RP123746,6 LEONARD PARADE,CURRUMBIN WATERS,REC,4,"H,"
4RP123797,15 SANDPIPER DRIVE,BURLEIGH WATERS,REC,3,"W,"
4RP123798,18 ADMIRALTY DRIVE,SURFERS PARADISE,REC,8,",M"
4RP123975,9 GAYLE STREET,SOUTHPORT,REC,10,",W"
4RP124104,7 WATTLE STREET,VARSITY LAKES,REC,5,"F,"
4RP124109,65A JOHNSTON STREET,SOUTHPORT,REC,9,",T"
4RP124211,118 CENTRAL STREET,LABRADOR,REC,9,",T"
4RP124571,10 TANJENONG PLACE,BURLEIGH HEADS,REC,3,"W,"
4RP124601,20 CLIFTON STREET,BIGGERA WATERS,REC,8,",M"
4RP124603,6 MERRIMAC BOULEVARDE,BROADBEACH WATERS,REC,1,"M,"
4RP124695,4 CARINYA STREET,ASHMORE,REC,12,",F"
4RP125174,202 OXLEY DRIVE,COOMBABAH,REC,8,",M"
4RP125406,37 TURNER AVENUE,YATALA,REC,11,",H"
4RP126069,39 FAIRWAY DRIVE,CLEAR ISLAND WATERS,REC,4,"H,"
4RP126280,8 FORREST AVENUE,MOLENDINAR,REC,2,"T,"
4RP126281,84 GUINEAS CREEK ROAD,CURRUMBIN WATERS,REC,3,"W,"
4RP126291,51 LINDSAY PARADE,PARADISE POINT,REC,8,",M"
4RP126647,8 SOPHIE AVENUE,BROADBEACH WATERS,REC,1,"M,"
4RP127509,12 WILDASH STREET,SOUTHPORT,REC,10,",W"
4RP127673,710 GILSTON ROAD,GILSTON,REC,2,"T,"
4RP128425,5 PENAMBER COURT,BENOWA,REC,10,",W"
4RP128434,7 ARUMA AVENUE,BURLEIGH WATERS,REC,3,"W,"
4RP128565,7 ESTHER PLACE,SURFERS PARADISE,REC,12,",F"
4RP128566,5 JUNE COURT,MIAMI,REC,5,"F,"
4RP128570,208 TOWNSON AVENUE,PALM BEACH,REC,3,"W,"
4RP128571,21 WELLS STREET,SOUTHPORT,REC,12,",F"
4RP128730,148 EASTLAKE STREET,CARRARA,REC,11,",H"
4RP129224,54 TWENTY FOURTH AVENUE,PALM BEACH,REC,3,"W,"
4RP129312,8 SACHA PLACE,CARRARA,REC,11,",H"
4RP129811,20 FAIRWAY AVENUE,SOUTHPORT,REC,12,",F"
4RP130062,8 DRUMFISH DRIVE,CURRUMBIN WATERS,REC,11,"H,"
4RP130105,4 BERRINGA COURT,ASHMORE,REC,10,",W"
4RP130453,9 BRIGHTON PARADE,SOUTHPORT,REC,10,",W"
4RP130565,135 PAGAN ROAD,YATALA,REC,11,",H"
4RP130821,23 DELUNGRA STREET,BROADBEACH WATERS,REC,1,"M,"
4RP131648,11 KOONWARRA STREET,LABRADOR,REC,9,",T"
4RP131804,1210 STAPYLTON JACOBS WELL ROAD,WOONGOOLBA,REC,11,",H"
4RP131818,128 TIERNEY DRIVE,CURRUMBIN WATERS,REC,3,"W,"
4RP132307,89 ASHMORE ROAD,BUNDALL,REC,10,",W"
4RP132770,20 JODEN PLACE,SOUTHPORT,REC,10,",W"
4RP132853,8 WOODVALE DRIVE,TALLAI,REC,1,"M,"
4RP132918,1 ARROWSMITH COURT,PARADISE POINT,REC,8,",M"
4RP133147,20 BILLABIRRA CRESCENT,NERANG,REC,11,",H"
4RP133272,47 ACANTHUS AVENUE,BURLEIGH HEADS,REC,3,"W,"
4RP133470,10 ROYAL PALM COURT,SOUTHPORT,REC,9,",T"
4RP133854,6 KURILPA STREET,WORONGARY,REC,1,"M,"
4RP134045,11 WILLOW STREET,VARSITY LAKES,REC,5,"F,"
4RP134292,1732 STAPYLTON JACOBS WELL ROAD,JACOBS WELL,REC,11,",H"
4RP134301,15 BUSHMEAD STREET,NERANG,REC,11,",H"
4RP134407,101 BURNSIDE ROAD,STAPYLTON,REC,12,",F"
4RP134769,767 GILSTON ROAD,GILSTON,REC,2,"T,"
4RP134812,4 THELMA AVENUE,BIGGERA WATERS,REC,8,",M"
4RP134819,158 PARADISE PARADE,PARADISE POINT,REC,8,",M"
4RP134840,37 WARANA AVENUE,STEIGLITZ,REC,11,",H"
4RP134857,50 WORONGARY ROAD,WORONGARY,REC,1,"M,"
4RP135517,8 MEWSDALE ROW,TALLAI,REC,1,"M,"
4RP135518,2 THE ESPLANADE,HOLLYWELL,REC,8,",M"
4RP135519,620 GILSTON ROAD,GILSTON,REC,2,"T,"
4RP135520,8 ERICA COURT,LABRADOR,REC,9,",T"
4RP135530,44 KRIEDEMAN ROAD,UPPER COOMERA,REC,9,",T"
4RP135682,127 MINNIE STREET,SOUTHPORT,REC,9,",T"
4RP135787,10 WILLAWONG CRESCENT,NERANG,REC,11,",H"
4RP135848,WALLABY WAY,PIMPAMA,REC,11,",H"
4RP136030,22 FACILES ROAD,ALBERTON,REC,11,",H"
4RP136246,102 SHORT CUT ROAD,WOONGOOLBA,REC,11,",H"
4RP136291,41 ARTHUR STREET,MERMAID BEACH,REC,5,"F,"
4RP136293,72 ASHMORE ROAD,BUNDALL,REC,12,",F"
4RP136352,333 BEAUDESERT NERANG ROAD,NERANG,REC,11,",H"
4RP136563,9 LOWEANA STREET,SOUTHPORT,REC,10,",W"
4RP136597,12 BERRIGANS ROAD,MUDGEERABA,REC,1,"M,"
4RP136617,8 AROONA AVENUE,BROADBEACH WATERS,REC,1,"M,"
4RP136622,91 BERRIGANS ROAD,MUDGEERABA,REC,1,"M,"
4RP136653,6 CARRARA ROAD,CARRARA,REC,11,",H"
4RP136748,9 LADDS RIDGE ROAD,BURLEIGH HEADS,REC,3,"W,"
4RP136807,22 TOORAK PARK AVENUE,MERMAID WATERS,REC,4,"H,"
4RP136840,26B CHESTER TERRACE,SOUTHPORT,REC,10,",W"
4RP136870,4 NOELLA COURT,BUNDALL,REC,12,",F"
4RP136882,15 KARBUNYA STREET,MERMAID WATERS,REC,4,"H,"
4RP136884,211 GOLDMINE ROAD,ORMEAU,REC,8,",M"
4RP136983,57 CAYUGA ROAD,NERANG,REC,11,",H"
4RP137428,446 COOLANGATTA ROAD,TUGUN,REC,11,"H,"
4RP137706,42 BANKSIA BROADWAY,BURLEIGH WATERS,REC,3,"W,"
4RP137711,55 MONACO STREET,BROADBEACH WATERS,REC,1,"M,"
4RP137714,10 KINLOCH AVENUE,BENOWA,REC,12,",F"
4RP137744,21 QUINNS HILL ROAD WEST,STAPYLTON,REC,11,",H"
4RP137860,5 CAHILL COURT,BURLEIGH HEADS,REC,3,"W,"
4RP138015,6 THREDBO DRIVE,WORONGARY,REC,1,"M,"
4RP138157,6 MCCOWAN STREET,ASHMORE,REC,12,",F"
4RP138599,8 BALOO CRESCENT,NERANG,REC,11,",H"
4RP138726,7 RUDMAN PARADE,BURLEIGH HEADS,REC,3,"W,"
4RP139021,7 LILLIAN CRESCENT,ASHMORE,REC,12,",F"
4RP139022,8 DANIEL CRESCENT,ASHMORE,REC,12,",F"
4RP139161,23 GUNSYND DRIVE,MUDGEERABA,REC,11,",H"
4RP140213,7 RUTH TERRACE,OXENFORD,REC,1,"M,"
4RP140457,3084 SURFERS PARADISE BOULEVARDE,SURFERS PARADISE,REC,11,",H"
4RP141076,6 REID COURT,CARRARA,REC,11,",H"
4RP141083,FENTON DRIVE,BURLEIGH HEADS,REC,5,"F,"
4RP141086,32 MIRANI STREET,LOWER BEECHMONT,REC,2,"T,"
4RP141094,162 TAHITI AVENUE,PALM BEACH,REC,3,"W,"
4RP141103,168 TAHITI AVENUE,PALM BEACH,REC,3,"W,"
4RP141461,163 LATIMERS CROSSING ROAD,ADVANCETOWN,REC,2,"T,"
4RP141472,114 YANGOORA CRESCENT,ASHMORE,REC,12,",F"
4RP141488,8 BLAXLAND AVENUE,PARADISE POINT,REC,8,",M"
4RP141535,59 MARLOWE ROAD,ALBERTON,REC,11,",H"
