CLASS,BICYCLE_FI,BICYCLE_RA,BICYCLE__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDITE,NO_OF_BIKE,POINT_X,POINT_Y
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537506.1156,6894247.237
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,533003.4393,6903695.264
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541038.6188,6906527.787
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,POWDERCOATED,GPS,K-BROA03,23/05/2014,22/09/2014,1,541222.4929,6906068.211
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-SFGCCY,22/12/2014,31/12/2014,8,532928.9467,6904331.48
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,DIG,K-QUEENE,18/02/2015,25/02/2015,2,552735.4372,6884195.602
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,PAINTED,GPS,K-BROA03,23/05/2014,22/09/2014,1,540697.3398,6906908.97
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,PAINTED,GPS,K-BROA03,23/05/2014,22/09/2014,1,540697.9417,6906908.17
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-SFGCCY,22/12/2014,31/12/2014,8,532933.7062,6904327.886
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-NEILSE,23/05/2014,6/01/2015,5,542641.0749,6900337.637
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,POWDERCOATED,GPS,K-BROA03,23/05/2014,22/09/2014,1,541221.1818,6906068.761
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,POWDERCOATED,GPS,K-BROA03,23/05/2014,22/09/2014,1,541219.0791,6906070.44
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,POWDERCOATED,GPS,K-BROA03,23/05/2014,22/09/2014,1,541220.2088,6906069.471
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,PAINTED,GPS,K-BROA03,23/05/2014,22/09/2014,1,540696.8945,6906909.82
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,DIG,K-QUEENE,18/02/2015,25/02/2015,2,552735.1414,6884193.447
BICYCLE_FITTING,BANANA RAIL,,STEEL,GALVANISED,APP,R-D-DULHUNTYWAYXXXX,30/05/2014,11/06/2014,0,534282.2112,6894135.909
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538762.1291,6906060.887
BICYCLE_FITTING,BANANA RAIL,,STEEL,GALVANISED,APP,R-D-DULHUNTYWAYXXXX,30/05/2014,11/06/2014,0,534280.3856,6894135.354
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,DIG,K-QUEENE,18/02/2015,25/02/2015,2,552735.5787,6884196.514
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538761.0576,6906061.482
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538759.986,6906062.077
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540116.357,6905959.363
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540115.4045,6905958.75
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,DIG,K-QUEENE,25/02/2015,25/02/2015,2,552735.7473,6884197.435
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540114.4943,6905958.136
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,DIG,K-QUEENE,18/02/2015,25/02/2015,2,552735.3126,6884194.608
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540113.6265,6905957.607
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540200.0104,6905978.9
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541160.1873,6906351.213
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-BROA03,23/05/2014,22/09/2014,5,541177.3881,6906139.057
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541159.9152,6906353.123
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-BROA03,23/05/2014,22/09/2014,0,540367.0195,6907401.075
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541038.6765,6906526.368
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541038.6023,6906527.058
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541160.0801,6906352.573
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541038.5693,6906528.277
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,AIR,K-MEAD02,28/04/2015,29/04/2015,0,537773.9412,6899916.059
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,AIR,K-MEAD02,28/04/2015,29/04/2015,0,537774.7582,6899917.693
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540201.717,6905979.813
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540203.2648,6905980.885
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540215.4489,6905989.854
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540217.4333,6905991.243
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,F-TPBROA,23/05/2014,6/02/2015,0,540365.6425,6907398.935
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-N-NERANGSTRESTHPT,18/06/2015,18/06/2015,0,540219.2986,6905992.593
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-S-SCARBOROUGHSTRE,18/06/2015,18/06/2015,0,540894.5193,6905728.406
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-S-SCARBOROUGHSTRE,18/06/2015,18/06/2015,0,540895.0484,6905726.342
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-S-SCARBOROUGHSTRE,18/06/2015,18/06/2015,0,540895.6834,6905723.908
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538213.7987,6912683.934
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,PLAIN,GPS,F-ADSURF,23/05/2014,12/06/2015,2,540920.3651,6902507.846
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-JOHNHA,23/05/2014,25/05/2014,5,542551.1623,6893894.579
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,,K-PIZZEY,23/05/2014,25/05/2014,4,541786.5004,6895293.234
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,4,542487.7847,6901589.563
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-TARR02,23/05/2014,25/05/2014,10,546946.1643,6888515.154
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,ALUMINIUM,,APP,R-P-PARKLANDSDRIVEX,15/06/2015,15/06/2015,0,537478.3822,6907062.742
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-PRATTE,23/05/2014,25/05/2014,2,542841.3747,6898930.194
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STEEL,GALVANISED,GPS,F-ADSURF,23/05/2014,12/06/2015,1,541084.5152,6902440.389
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530940.3538,6916180.843
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SOUTHP,23/05/2014,25/05/2014,0,538402.7769,6906886.464
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,PAINTED,GPS,F-ADSURF,23/05/2014,12/06/2015,20,540909.258,6902413.445
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,ALUMINIUM,,APP,R-P-PARKLANDSDRIVEX,15/06/2015,15/06/2015,0,537477.218,6907063.377
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SOUTHP,23/05/2014,25/05/2014,0,538403.3047,6906887.484
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-BROA02,23/05/2014,25/05/2014,0,531004.6219,6911173.052
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PASSIV,23/05/2014,25/05/2014,0,538865.6574,6899311.986
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-BIRRIB,23/05/2014,25/05/2014,0,532314.0538,6903210.323
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CURR10,23/05/2014,25/05/2014,0,546596.491,6887507.929
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530938.9355,6916290.86
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534799.5326,6907448.96
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534349.5734,6902394.979
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LITT14,23/05/2014,25/05/2014,0,539911.9973,6897350.515
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-KIRRAG,23/05/2014,25/05/2014,0,552557.9148,6884296.083
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540045.8521,6891748.256
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538763.2404,6906060.53
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,Y-BEACH-TALLEBU,23/05/2014,25/05/2014,0,545429.1351,6891699.616
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-CURR10,23/05/2014,25/05/2014,0,546428.0861,6887476.535
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534346.0194,6902662.244
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-DARCYD,23/05/2014,25/05/2014,0,536241.0217,6893063.978
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GOLDMA,23/05/2014,25/05/2014,0,539926.5348,6902620.113
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-QUEENE,23/05/2014,25/05/2014,5,553161.4117,6884124.498
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-HOLL02,23/05/2014,25/05/2014,2,542231.8832,6905153.667
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-S-SUNSHINEBOULEVA,23/05/2014,25/05/2014,1,541947.8715,6897489.337
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,ALUMINIUM,,APP,R-P-PARKLANDSDRIVEX,15/06/2015,15/06/2015,0,537476.0539,6907064.012
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538756.2554,6906019.493
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538756.7316,6906020.406
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538757.5651,6906021.477
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STAINLESS STEEL,,AC,R-Q-QUEENSTREETXXXX,16/06/2015,16/06/2015,0,538758.2397,6906022.509
