"dt_hour","contentid","traffic"
"2016-05-23 06:00:00","7420462","4"
"2016-05-23 06:00:00","7432230","12"
"2016-05-23 06:00:00","7435452","158"
"2016-05-23 06:00:00","7421420","8"
"2016-05-23 06:00:00","7427368","17"
"2016-05-23 06:00:00","7428110","33"
"2016-05-23 06:00:00","7433866","16"
"2016-05-23 06:00:00","7435172","81"
"2016-05-23 06:00:00","7424438","10"
"2016-05-23 06:00:00","7431752","8"
"2016-05-23 06:00:00","7434628","36"
"2016-05-23 06:00:00","7434192","14"
"2016-05-23 06:00:00","7428548","31"
"2016-05-23 06:00:00","7428546","17"
"2016-05-23 06:00:00","7424736","2"
"2016-05-23 06:00:00","7431904","3"
"2016-05-23 06:00:00","7427174","4"
"2016-05-23 06:00:00","7433598","37"
"2016-05-23 06:00:00","7428450","28"
"2016-05-23 06:00:00","7410800","3"
"2016-05-23 06:00:00","7434240","25"
"2016-05-23 06:00:00","7413130","1"
"2016-05-23 06:00:00","7407252","3"
"2016-05-23 06:00:00","7427792","34"
"2016-05-23 06:00:00","7431156","17"
"2016-05-23 06:00:00","7434582","18"
"2016-05-23 06:00:00","7435496","44"
"2016-05-23 06:00:00","7426246","13"
"2016-05-23 06:00:00","7420188","4"
"2016-05-23 06:00:00","7423508","1"
"2016-05-23 06:00:00","7420608","5"
"2016-05-23 06:00:00","7424250","6"
"2016-05-23 06:00:00","7418140","3"
"2016-05-23 06:00:00","7407954","1"
"2016-05-23 06:00:00","7415724","1"
"2016-05-23 06:00:00","7428030","4"
"2016-05-23 06:00:00","7429336","8"
"2016-05-23 06:00:00","7402054","1"
"2016-05-23 06:00:00","7430148","12"
"2016-05-23 06:00:00","7430836","6"
"2016-05-23 06:00:00","7428822","1"
"2016-05-23 06:00:00","7433056","13"
"2016-05-23 06:00:00","7422320","2"
"2016-05-23 06:00:00","7408334","2"
"2016-05-23 06:00:00","7413802","3"
"2016-05-23 06:00:00","7435060","3"
"2016-05-23 06:00:00","7429438","8"
"2016-05-23 06:00:00","7424282","4"
"2016-05-23 06:00:00","7422288","1"
"2016-05-23 06:00:00","7421438","3"
"2016-05-23 06:00:00","7424974","1"
"2016-05-23 06:00:00","7412828","4"
"2016-05-23 06:00:00","7431104","2"
"2016-05-23 06:00:00","7436000","873"
"2016-05-23 06:00:00","7410924","4"
"2016-05-23 06:00:00","7430258","1"
"2016-05-23 06:00:00","7434076","1"
"2016-05-23 06:00:00","7433204","1"
"2016-05-23 06:00:00","7433012","1"
"2016-05-23 06:00:00","7418808","2"
"2016-05-23 06:00:00","7436162","641"
"2016-05-23 06:00:00","7416904","2"
"2016-05-23 06:00:00","7374342","1"
"2016-05-23 06:00:00","7431364","1"
"2016-05-23 06:00:00","7430306","1"
"2016-05-23 06:00:00","7395042","1"
"2016-05-23 06:00:00","7391170","1"
"2016-05-23 06:00:00","7409116","2"
"2016-05-23 06:00:00","7427336","1"
"2016-05-23 06:00:00","7434330","1"
"2016-05-23 06:00:00","7432630","1"
"2016-05-23 06:00:00","7427518","1"
"2016-05-23 06:00:00","7426860","2"
"2016-05-23 06:00:00","7408602","1"
"2016-05-23 06:00:00","7425724","3"
"2016-05-23 06:00:00","7419676","2"
"2016-05-23 06:00:00","7425512","1"
"2016-05-23 06:00:00","7432828","28"
"2016-05-23 06:00:00","7409936","1"
"2016-05-23 06:00:00","7380564","1"
"2016-05-23 06:00:00","7403364","1"
"2016-05-23 06:00:00","7434654","12"
"2016-05-23 06:00:00","7429998","57"
"2016-05-23 06:00:00","7435618","212"
"2016-05-23 06:00:00","7412382","73"
"2016-05-23 06:00:00","7435350","109"
"2016-05-23 06:00:00","7434638","29"
"2016-05-23 06:00:00","7425250","18"
"2016-05-23 06:00:00","7432664","205"
"2016-05-23 06:00:00","7433574","133"
"2016-05-23 06:00:00","7425572","26"
"2016-05-23 06:00:00","7434720","10"
"2016-05-23 06:00:00","7431756","54"
"2016-05-23 06:00:00","7428634","23"
"2016-05-23 06:00:00","7434044","84"
"2016-05-23 06:00:00","7431248","82"
"2016-05-23 06:00:00","7429916","87"
"2016-05-23 06:00:00","7434274","35"
"2016-05-23 06:00:00","7431354","18"
"2016-05-23 06:00:00","7434782","17"
"2016-05-23 06:00:00","7431890","10"
"2016-05-23 06:00:00","7417720","1"
"2016-05-23 06:00:00","7431198","63"
"2016-05-23 06:00:00","7421434","21"
"2016-05-23 06:00:00","7434810","46"
"2016-05-23 06:00:00","7427414","16"
"2016-05-23 06:00:00","7431940","16"
"2016-05-23 06:00:00","7433824","2"
"2016-05-23 06:00:00","7423960","4"
"2016-05-23 06:00:00","7434242","54"
"2016-05-23 06:00:00","7431720","19"
"2016-05-23 06:00:00","7419454","7"
"2016-05-23 06:00:00","7429232","4"
"2016-05-23 06:00:00","7428142","2"
"2016-05-23 06:00:00","7434050","22"
"2016-05-23 06:00:00","7428252","24"
"2016-05-23 06:00:00","7434780","31"
"2016-05-23 06:00:00","7430022","38"
"2016-05-23 06:00:00","7414238","3"
"2016-05-23 06:00:00","7409048","2"
"2016-05-23 06:00:00","7427608","9"
"2016-05-23 06:00:00","4466799","7"
"2016-05-23 06:00:00","4465467","9"
"2016-05-23 06:00:00","4465628","7"
"2016-05-23 06:00:00","7432072","19"
"2016-05-23 06:00:00","7417142","2"
"2016-05-23 06:00:00","7415806","7"
"2016-05-23 06:00:00","7427214","34"
"2016-05-23 06:00:00","7434020","15"
"2016-05-23 06:00:00","7431534","28"
"2016-05-23 06:00:00","7435296","29"
"2016-05-23 06:00:00","7401420","2"
"2016-05-23 06:00:00","7400344","1"
"2016-05-23 06:00:00","7433806","16"
"2016-05-23 06:00:00","7426416","10"
"2016-05-23 06:00:00","7433644","13"
"2016-05-23 06:00:00","7432190","11"
"2016-05-23 06:00:00","4465302","6"
"2016-05-23 06:00:00","4462917","2"
"2016-05-23 06:00:00","4463224","2"
"2016-05-23 06:00:00","7434948","93"
"2016-05-23 06:00:00","7429832","1"
"2016-05-23 06:00:00","6834336","1"
"2016-05-23 06:00:00","7425030","17"
"2016-05-23 06:00:00","7429862","25"
"2016-05-23 06:00:00","7434854","8"
"2016-05-23 06:00:00","7418236","4"
"2016-05-23 06:00:00","7435506","20"
"2016-05-23 06:00:00","7423936","4"
"2016-05-23 06:00:00","7432264","38"
"2016-05-23 06:00:00","7408268","3"
"2016-05-23 06:00:00","7427636","5"
"2016-05-23 06:00:00","7425882","14"
"2016-05-23 06:00:00","7416582","1"
"2016-05-23 06:00:00","7416354","1"
"2016-05-23 06:00:00","7423064","10"
"2016-05-23 06:00:00","7431704","3"
"2016-05-23 06:00:00","7433312","10"
"2016-05-23 06:00:00","7429582","8"
"2016-05-23 06:00:00","7420894","2"
"2016-05-23 06:00:00","7400632","1"
"2016-05-23 06:00:00","7422322","1"
"2016-05-23 06:00:00","7435310","3"
"2016-05-23 06:00:00","7433124","11"
"2016-05-23 06:00:00","7430212","1"
"2016-05-23 06:00:00","7386910","2"
"2016-05-23 06:00:00","7430006","8"
"2016-05-23 06:00:00","7433058","8"
"2016-05-23 06:00:00","7434704","1"
"2016-05-23 06:00:00","7424216","4"
"2016-05-23 06:00:00","7431082","2"
"2016-05-23 06:00:00","7430780","3"
"2016-05-23 06:00:00","4466308","4"
"2016-05-23 06:00:00","7431236","3"
"2016-05-23 06:00:00","7432636","1"
"2016-05-23 06:00:00","7433486","1"
"2016-05-23 06:00:00","7405282","1"
"2016-05-23 06:00:00","7400782","1"
"2016-05-23 06:00:00","7430734","2"
"2016-05-23 06:00:00","7414126","1"
"2016-05-23 06:00:00","7416760","2"
"2016-05-23 06:00:00","7416782","2"
"2016-05-23 06:00:00","7420562","1"
"2016-05-23 06:00:00","7393210","2"
"2016-05-23 06:00:00","7410892","1"
"2016-05-23 06:00:00","7386820","1"
"2016-05-23 06:00:00","7431210","1"
"2016-05-23 06:00:00","7434388","2"
"2016-05-23 06:00:00","7427328","4"
"2016-05-23 06:00:00","7422752","1"
"2016-05-23 06:00:00","7415800","4"
"2016-05-23 06:00:00","7433536","1"
"2016-05-23 06:00:00","7386968","1"
"2016-05-23 06:00:00","7421026","1"
"2016-05-23 06:00:00","7395294","1"
"2016-05-23 06:00:00","7426928","1"
"2016-05-23 06:00:00","7405906","1"
"2016-05-23 06:00:00","7433332","1"
"2016-05-23 06:00:00","7428666","1"
"2016-05-23 06:00:00","7396892","3"
"2016-05-23 06:00:00","7421416","1"
"2016-05-23 06:00:00","7419632","1"
"2016-05-23 06:00:00","7404832","1"
"2016-05-23 06:00:00","7416842","1"
"2016-05-23 06:00:00","7410636","1"
"2016-05-23 06:00:00","7338448","1"
"2016-05-23 07:00:00","7435828","1353"
"2016-05-23 07:00:00","7436144","3499"
"2016-05-23 07:00:00","7436196","1700"
"2016-05-23 07:00:00","7433756","88"
"2016-05-23 07:00:00","7432210","178"
"2016-05-23 07:00:00","7435296","49"
"2016-05-23 07:00:00","7432388","52"
"2016-05-23 07:00:00","7431408","360"
"2016-05-23 07:00:00","7435178","69"
"2016-05-23 07:00:00","7418188","300"
"2016-05-23 07:00:00","7431976","25"
"2016-05-23 07:00:00","7436150","1091"
"2016-05-23 07:00:00","7420026","244"
"2016-05-23 07:00:00","7435278","435"
"2016-05-23 07:00:00","7435098","95"
"2016-05-23 07:00:00","7432910","170"
"2016-05-23 07:00:00","7435830","46"
"2016-05-23 07:00:00","7435086","225"
"2016-05-23 07:00:00","7429350","48"
"2016-05-23 07:00:00","7423056","32"
"2016-05-23 07:00:00","7435154","198"
"2016-05-23 07:00:00","7432798","37"
"2016-05-23 07:00:00","7423064","7"
"2016-05-23 07:00:00","7433220","23"
"2016-05-23 07:00:00","7434954","217"
"2016-05-23 07:00:00","7428548","26"
"2016-05-23 07:00:00","7431048","4"
"2016-05-23 07:00:00","7435456","264"
"2016-05-23 07:00:00","7430110","5"
"2016-05-23 07:00:00","7426246","26"
"2016-05-23 07:00:00","7429854","63"
"2016-05-23 07:00:00","7434472","207"
"2016-05-23 07:00:00","7434384","10"
"2016-05-23 07:00:00","7426958","13"
"2016-05-23 07:00:00","7416936","5"
"2016-05-23 07:00:00","7434212","2"
"2016-05-23 07:00:00","7428972","20"
"2016-05-23 07:00:00","7425398","15"
"2016-05-23 07:00:00","7433808","1"
"2016-05-23 07:00:00","7433288","98"
"2016-05-23 07:00:00","7429856","43"
"2016-05-23 07:00:00","7407112","4"
"2016-05-23 07:00:00","7433012","2"
"2016-05-23 07:00:00","7434240","45"
"2016-05-23 07:00:00","7432434","1"
"2016-05-23 07:00:00","7418258","4"
"2016-05-23 07:00:00","7431040","1"
"2016-05-23 07:00:00","7425572","36"
"2016-05-23 07:00:00","7435192","39"
"2016-05-23 07:00:00","7431940","14"
"2016-05-23 07:00:00","7406836","1"
"2016-05-23 07:00:00","7429960","7"
"2016-05-23 07:00:00","7435550","30"
"2016-05-23 07:00:00","7424438","1"
"2016-05-23 07:00:00","7410924","3"
"2016-05-23 07:00:00","7431892","2"
"2016-05-23 07:00:00","7416992","2"
"2016-05-23 07:00:00","7405628","6"
"2016-05-23 07:00:00","7410992","4"
"2016-05-23 07:00:00","7433156","4"
"2016-05-23 07:00:00","7420360","1"
"2016-05-23 07:00:00","7428534","5"
"2016-05-23 07:00:00","7424126","4"
"2016-05-23 07:00:00","7431300","8"
"2016-05-23 07:00:00","7433072","1"
"2016-05-23 07:00:00","7423816","25"
"2016-05-23 07:00:00","7434196","1"
"2016-05-23 07:00:00","7434736","1"
"2016-05-23 07:00:00","7412724","3"
"2016-05-23 07:00:00","7407046","5"
"2016-05-23 07:00:00","7416756","2"
"2016-05-23 07:00:00","7416644","1"
"2016-05-23 07:00:00","7431238","2"
"2016-05-23 07:00:00","7427996","3"
"2016-05-23 07:00:00","7420320","3"
"2016-05-23 07:00:00","7408292","2"
"2016-05-23 07:00:00","7418968","2"
"2016-05-23 07:00:00","7424736","1"
"2016-05-23 07:00:00","7400856","3"
"2016-05-23 07:00:00","7395462","1"
"2016-05-23 07:00:00","7387998","1"
"2016-05-23 07:00:00","7419196","1"
"2016-05-23 07:00:00","7428720","2"
"2016-05-23 07:00:00","7411040","1"
"2016-05-23 07:00:00","7411636","1"
"2016-05-23 07:00:00","7404016","1"
"2016-05-23 07:00:00","7403278","1"
"2016-05-23 07:00:00","7430258","2"
"2016-05-23 07:00:00","7424974","2"
"2016-05-23 07:00:00","7401420","1"
"2016-05-23 07:00:00","7405258","2"
"2016-05-23 07:00:00","7403374","2"
"2016-05-23 07:00:00","7433666","7"
"2016-05-23 07:00:00","7421498","1"
"2016-05-23 07:00:00","7424110","2"
"2016-05-23 07:00:00","7431704","1"
"2016-05-23 07:00:00","7425246","1"
"2016-05-23 07:00:00","7430870","1"
"2016-05-23 07:00:00","7425512","1"
"2016-05-23 07:00:00","6608762","1"
"2016-05-23 07:00:00","6608930","1"
"2016-05-23 07:00:00","7422844","1"
"2016-05-23 07:00:00","7436224","9"
"2016-05-23 07:00:00","7405630","1"
"2016-05-23 07:00:00","7434432","216"
"2016-05-23 07:00:00","7433032","20"
"2016-05-23 07:00:00","7426648","115"
"2016-05-23 07:00:00","7436180","1230"
"2016-05-23 07:00:00","7436062","1365"
"2016-05-23 07:00:00","7435242","167"
"2016-05-23 07:00:00","7425820","1"
"2016-05-23 07:00:00","7435438","57"
"2016-05-23 07:00:00","7436170","3184"
"2016-05-23 07:00:00","7428800","24"
"2016-05-23 07:00:00","7434616","47"
"2016-05-23 07:00:00","7431634","64"
"2016-05-23 07:00:00","7435664","137"
"2016-05-23 07:00:00","7435544","67"
"2016-05-23 07:00:00","7432584","211"
"2016-05-23 07:00:00","7434258","212"
"2016-05-23 07:00:00","7434684","69"
"2016-05-23 07:00:00","7435660","20"
"2016-05-23 07:00:00","7432662","31"
"2016-05-23 07:00:00","7428872","98"
"2016-05-23 07:00:00","7423146","2"
"2016-05-23 07:00:00","7434964","44"
"2016-05-23 07:00:00","7428348","22"
"2016-05-23 07:00:00","7432046","57"
"2016-05-23 07:00:00","7433368","14"
"2016-05-23 07:00:00","7433244","38"
"2016-05-23 07:00:00","7433710","50"
"2016-05-23 07:00:00","7433556","59"
"2016-05-23 07:00:00","7433958","1"
"2016-05-23 07:00:00","7433940","1"
"2016-05-23 07:00:00","7428312","4"
"2016-05-23 07:00:00","7434214","5"
"2016-05-23 07:00:00","7424674","13"
"2016-05-23 07:00:00","7433514","2"
"2016-05-23 07:00:00","7434184","1"
"2016-05-23 07:00:00","7430084","7"
"2016-05-23 07:00:00","7429498","9"
"2016-05-23 07:00:00","7428794","6"
"2016-05-23 07:00:00","7431332","5"
"2016-05-23 07:00:00","7424084","3"
"2016-05-23 07:00:00","7434820","1"
"2016-05-23 07:00:00","7434330","2"
"2016-05-23 07:00:00","7428546","15"
"2016-05-23 07:00:00","7428274","36"
"2016-05-23 07:00:00","7432810","4"
"2016-05-23 07:00:00","7434936","17"
"2016-05-23 07:00:00","7425724","2"
"2016-05-23 07:00:00","7418400","6"
"2016-05-23 07:00:00","7420928","1"
"2016-05-23 07:00:00","7425664","2"
"2016-05-23 07:00:00","7410994","1"
"2016-05-23 07:00:00","7435070","6"
"2016-05-23 07:00:00","7424230","3"
"2016-05-23 07:00:00","7421004","5"
"2016-05-23 07:00:00","7422356","1"
"2016-05-23 07:00:00","7402480","1"
"2016-05-23 07:00:00","7416250","1"
"2016-05-23 07:00:00","7434236","17"
"2016-05-23 07:00:00","7430434","2"
"2016-05-23 07:00:00","7407252","4"
"2016-05-23 07:00:00","7427654","5"
"2016-05-23 07:00:00","7425700","8"
"2016-05-23 07:00:00","7434792","21"
"2016-05-23 07:00:00","7418308","1"
"2016-05-23 07:00:00","7428564","2"
"2016-05-23 07:00:00","7430552","1"
"2016-05-23 07:00:00","7432076","6"
"2016-05-23 07:00:00","7429870","3"
"2016-05-23 07:00:00","7414612","6"
"2016-05-23 07:00:00","7431584","5"
"2016-05-23 07:00:00","7401418","1"
"2016-05-23 07:00:00","7425002","1"
"2016-05-23 07:00:00","7428760","6"
"2016-05-23 07:00:00","7421488","1"
"2016-05-23 07:00:00","7421160","9"
"2016-05-23 07:00:00","7427978","6"
"2016-05-23 07:00:00","7424868","1"
"2016-05-23 07:00:00","7408874","1"
"2016-05-23 07:00:00","7435180","15"
"2016-05-23 07:00:00","7424094","1"
"2016-05-23 07:00:00","7400626","1"
"2016-05-23 07:00:00","7418140","1"
"2016-05-23 07:00:00","7420398","1"
"2016-05-23 07:00:00","7401458","1"
"2016-05-23 07:00:00","7387674","2"
"2016-05-23 07:00:00","7427934","2"
"2016-05-23 07:00:00","7416724","2"
"2016-05-23 07:00:00","7428192","7"
"2016-05-23 07:00:00","7417512","1"
"2016-05-23 07:00:00","7429230","4"
"2016-05-23 07:00:00","7425302","1"
"2016-05-23 07:00:00","7404238","1"
"2016-05-23 07:00:00","6624462","1"
"2016-05-23 07:00:00","7424984","2"
"2016-05-23 07:00:00","7418854","1"
"2016-05-23 07:00:00","7434234","1"
"2016-05-23 07:00:00","7432224","1"
"2016-05-23 07:00:00","7396124","1"
"2016-05-23 07:00:00","7435930","1723"
"2016-05-23 07:00:00","7435710","2115"
"2016-05-23 07:00:00","7435450","92"
"2016-05-23 07:00:00","7435954","335"
"2016-05-23 07:00:00","7433910","85"
"2016-05-23 07:00:00","7432866","425"
"2016-05-23 07:00:00","7435076","256"
"2016-05-23 07:00:00","7431908","82"
"2016-05-23 07:00:00","7430888","67"
"2016-05-23 07:00:00","7435372","2593"
"2016-05-23 07:00:00","7435140","89"
"2016-05-23 07:00:00","7424554","9"
"2016-05-23 07:00:00","7430760","35"
"2016-05-23 07:00:00","7430804","62"
"2016-05-23 07:00:00","7431130","3"
"2016-05-23 07:00:00","7434680","119"
"2016-05-23 07:00:00","7435718","307"
"2016-05-23 07:00:00","7435972","70"
"2016-05-23 07:00:00","7436058","399"
"2016-05-23 07:00:00","7434746","77"
"2016-05-23 07:00:00","7431602","2"
"2016-05-23 07:00:00","7430116","27"
"2016-05-23 07:00:00","7429390","7"
"2016-05-23 07:00:00","7431670","67"
"2016-05-23 07:00:00","7430610","3"
"2016-05-23 07:00:00","7432310","82"
"2016-05-23 07:00:00","7430196","24"
"2016-05-23 07:00:00","7435096","83"
"2016-05-23 07:00:00","7405422","15"
"2016-05-23 07:00:00","4463185","1"
"2016-05-23 07:00:00","7427276","15"
"2016-05-23 07:00:00","7427696","14"
"2016-05-23 07:00:00","7433164","146"
"2016-05-23 07:00:00","7433446","43"
"2016-05-23 07:00:00","7435112","6"
"2016-05-23 07:00:00","7435126","31"
"2016-05-23 07:00:00","7427778","2"
"2016-05-23 07:00:00","7427668","19"
"2016-05-23 07:00:00","7433928","28"
"2016-05-23 07:00:00","7430150","2"
"2016-05-23 07:00:00","7431766","7"
"2016-05-23 07:00:00","7434434","5"
"2016-05-23 07:00:00","7430384","14"
"2016-05-23 07:00:00","7428164","48"
"2016-05-23 07:00:00","7421784","16"
"2016-05-23 07:00:00","7434180","1"
"2016-05-23 07:00:00","7434068","3"
"2016-05-23 07:00:00","7431334","46"
"2016-05-23 07:00:00","7431000","45"
"2016-05-23 07:00:00","7421410","2"
"2016-05-23 07:00:00","7427460","28"
"2016-05-23 07:00:00","7424642","30"
"2016-05-23 07:00:00","7431838","29"
"2016-05-23 07:00:00","4466089","10"
"2016-05-23 07:00:00","7428884","12"
"2016-05-23 07:00:00","7434226","32"
"2016-05-23 07:00:00","7432118","7"
"2016-05-23 07:00:00","7421566","5"
"2016-05-23 07:00:00","7434394","22"
"2016-05-23 07:00:00","7428080","4"
"2016-05-23 07:00:00","7420682","2"
"2016-05-23 07:00:00","7418096","6"
"2016-05-23 07:00:00","7428254","6"
"2016-05-23 07:00:00","7429846","2"
"2016-05-23 07:00:00","4464532","3"
"2016-05-23 07:00:00","7431400","3"
"2016-05-23 07:00:00","7431702","9"
"2016-05-23 07:00:00","7402840","11"
"2016-05-23 07:00:00","7427144","1"
"2016-05-23 07:00:00","7427196","1"
"2016-05-23 07:00:00","7427540","1"
"2016-05-23 07:00:00","7422168","3"
"2016-05-23 07:00:00","7425652","3"
"2016-05-23 07:00:00","7432320","1"
"2016-05-23 07:00:00","7413484","1"
"2016-05-23 07:00:00","7407772","2"
"2016-05-23 07:00:00","7436220","3774"
"2016-05-23 07:00:00","7424160","1"
"2016-05-23 07:00:00","7432600","13"
"2016-05-23 07:00:00","7408688","9"
"2016-05-23 07:00:00","7413482","10"
"2016-05-23 07:00:00","7423444","1"
"2016-05-23 07:00:00","7420820","4"
"2016-05-23 07:00:00","7435474","2"
"2016-05-23 07:00:00","7420168","1"
"2016-05-23 07:00:00","7408132","2"
"2016-05-23 07:00:00","7419320","2"
"2016-05-23 07:00:00","4462434","1"
"2016-05-23 07:00:00","7431932","4"
"2016-05-23 07:00:00","7425388","1"
"2016-05-23 07:00:00","7427744","3"
"2016-05-23 07:00:00","7427348","6"
"2016-05-23 07:00:00","7424368","2"
"2016-05-23 07:00:00","7427148","1"
"2016-05-23 07:00:00","7422714","13"
"2016-05-23 07:00:00","7407906","1"
"2016-05-23 07:00:00","7408526","2"
"2016-05-23 07:00:00","7417112","5"
"2016-05-23 07:00:00","7428158","3"
"2016-05-23 07:00:00","7420364","1"
"2016-05-23 07:00:00","7421988","1"
"2016-05-23 07:00:00","7411500","2"
"2016-05-23 07:00:00","7386374","1"
"2016-05-23 07:00:00","7404756","1"
"2016-05-23 07:00:00","7415408","2"
"2016-05-23 07:00:00","7417602","4"
"2016-05-23 07:00:00","7428104","2"
"2016-05-23 07:00:00","7432644","4"
"2016-05-23 07:00:00","7421412","1"
"2016-05-23 07:00:00","7420786","3"
"2016-05-23 07:00:00","4464827","1"
"2016-05-23 07:00:00","7395136","1"
"2016-05-23 07:00:00","7434660","27"
"2016-05-23 07:00:00","7435548","8221"
"2016-05-23 07:00:00","7433402","1147"
"2016-05-23 07:00:00","7433358","187"
"2016-05-23 07:00:00","7434828","206"
"2016-05-23 07:00:00","7423160","148"
"2016-05-23 07:00:00","7433508","77"
"2016-05-23 07:00:00","7430500","115"
"2016-05-23 07:00:00","7435562","246"
"2016-05-23 07:00:00","7435434","282"
"2016-05-23 07:00:00","7420818","34"
"2016-05-23 07:00:00","7433690","48"
"2016-05-23 07:00:00","7434390","56"
"2016-05-23 07:00:00","7431198","89"
"2016-05-23 07:00:00","7433574","151"
"2016-05-23 07:00:00","7434050","37"
"2016-05-23 07:00:00","7434242","62"
"2016-05-23 07:00:00","7424598","21"
"2016-05-23 07:00:00","7428228","69"
"2016-05-23 07:00:00","7429824","27"
"2016-05-23 07:00:00","7421474","17"
"2016-05-23 07:00:00","7424464","4"
"2016-05-23 07:00:00","7429838","3"
"2016-05-23 07:00:00","7435182","41"
"2016-05-23 07:00:00","7435618","40"
"2016-05-23 07:00:00","7416766","4"
"2016-05-23 07:00:00","7434308","23"
"2016-05-23 07:00:00","7435428","51"
"2016-05-23 07:00:00","7434782","10"
"2016-05-23 07:00:00","7434888","30"
"2016-05-23 07:00:00","7434238","26"
"2016-05-23 07:00:00","7435312","98"
"2016-05-23 07:00:00","7417726","1"
"2016-05-23 07:00:00","7424856","1"
"2016-05-23 07:00:00","7428276","17"
"2016-05-23 07:00:00","7429970","35"
"2016-05-23 07:00:00","7435160","30"
"2016-05-23 07:00:00","7433654","18"
"2016-05-23 07:00:00","7432814","24"
"2016-05-23 07:00:00","7433998","1"
"2016-05-23 07:00:00","7435256","173"
"2016-05-23 07:00:00","7428354","53"
"2016-05-23 07:00:00","7433124","18"
"2016-05-23 07:00:00","7418092","1"
"2016-05-23 07:00:00","7433058","12"
"2016-05-23 07:00:00","7434808","52"
"2016-05-23 07:00:00","7434194","4"
"2016-05-23 07:00:00","7427214","32"
"2016-05-23 07:00:00","7432292","23"
"2016-05-23 07:00:00","7429110","5"
"2016-05-23 07:00:00","7425250","41"
"2016-05-23 07:00:00","7434924","24"
"2016-05-23 07:00:00","7424760","7"
"2016-05-23 07:00:00","7361788","11"
"2016-05-23 07:00:00","7431082","4"
"2016-05-23 07:00:00","7416004","7"
"2016-05-23 07:00:00","7436218","1720"
"2016-05-23 07:00:00","7418690","2"
"2016-05-23 07:00:00","7424770","5"
"2016-05-23 07:00:00","7413770","1"
"2016-05-23 07:00:00","7420434","29"
"2016-05-23 07:00:00","7422106","3"
"2016-05-23 07:00:00","7427416","1"
"2016-05-23 07:00:00","7427172","2"
"2016-05-23 07:00:00","4466144","5"
"2016-05-23 07:00:00","7410778","2"
"2016-05-23 07:00:00","7423902","1"
"2016-05-23 07:00:00","7416646","1"
"2016-05-23 07:00:00","7430488","1"
"2016-05-23 07:00:00","7425834","1"
"2016-05-23 07:00:00","7429582","8"
"2016-05-23 07:00:00","7422124","7"
"2016-05-23 07:00:00","7432190","5"
"2016-05-23 07:00:00","4465984","2"
"2016-05-23 07:00:00","7417720","2"
"2016-05-23 07:00:00","7414506","1"
"2016-05-23 07:00:00","7406962","4"
"2016-05-23 07:00:00","7417142","1"
"2016-05-23 07:00:00","7323216","1"
"2016-05-23 07:00:00","7343602","1"
"2016-05-23 07:00:00","7343250","1"
"2016-05-23 07:00:00","7415512","3"
"2016-05-23 07:00:00","7430386","2"
"2016-05-23 07:00:00","7413822","1"
"2016-05-23 07:00:00","7410890","3"
"2016-05-23 07:00:00","7402934","1"
"2016-05-23 07:00:00","7409176","1"
"2016-05-23 07:00:00","7435856","1664"
"2016-05-23 07:00:00","7396752","1"
"2016-05-23 07:00:00","7259100","1"
"2016-05-23 07:00:00","7431954","7"
"2016-05-23 07:00:00","7434446","1"
"2016-05-23 07:00:00","7418334","1"
"2016-05-23 07:00:00","7394438","2"
"2016-05-23 07:00:00","7422090","1"
"2016-05-23 07:00:00","7431416","1"
"2016-05-23 07:00:00","7416752","1"
"2016-05-23 07:00:00","7412364","2"
"2016-05-23 07:00:00","7387058","1"
"2016-05-23 07:00:00","7420334","2"
"2016-05-23 07:00:00","7436286","245"
"2016-05-23 07:00:00","7430064","1"
"2016-05-23 07:00:00","7424996","1"
"2016-05-23 07:00:00","7391468","1"
"2016-05-23 07:00:00","7420894","1"
"2016-05-23 07:00:00","7434392","1"
"2016-05-23 07:00:00","7431252","2"
"2016-05-23 07:00:00","7416232","1"
"2016-05-23 07:00:00","7436200","6"
"2016-05-23 07:00:00","7418678","1"
"2016-05-23 07:00:00","7409472","1"
"2016-05-23 07:00:00","7436162","1396"
"2016-05-23 07:00:00","7435228","3341"
"2016-05-23 07:00:00","7436046","3209"
"2016-05-23 07:00:00","7435408","1025"
"2016-05-23 07:00:00","7432664","283"
"2016-05-23 07:00:00","7434948","58"
"2016-05-23 07:00:00","7435792","70"
"2016-05-23 07:00:00","7432828","5008"
"2016-05-23 07:00:00","7424898","406"
"2016-05-23 07:00:00","7431168","109"
"2016-05-23 07:00:00","7431156","17"
"2016-05-23 07:00:00","7436000","2298"
"2016-05-23 07:00:00","7434274","54"
"2016-05-23 07:00:00","7435820","343"
"2016-05-23 07:00:00","7432264","94"
"2016-05-23 07:00:00","7435166","111"
"2016-05-23 07:00:00","7435476","52"
"2016-05-23 07:00:00","7428450","45"
"2016-05-23 07:00:00","7433478","47"
"2016-05-23 07:00:00","7431756","67"
"2016-05-23 07:00:00","7434192","15"
"2016-05-23 07:00:00","7421416","4"
"2016-05-23 07:00:00","7423960","8"
"2016-05-23 07:00:00","7435222","32"
"2016-05-23 07:00:00","7428252","37"
"2016-05-23 07:00:00","7427344","63"
"2016-05-23 07:00:00","7424282","3"
"2016-05-23 07:00:00","7428110","41"
"2016-05-23 07:00:00","7434638","35"
"2016-05-23 07:00:00","7434628","59"
"2016-05-23 07:00:00","7425882","20"
"2016-05-23 07:00:00","7419752","1"
"2016-05-23 07:00:00","7433984","30"
