"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",NAME_RANK,RECORD_URL,REMARKS,NAME,YEAR,NAME_TITLE,WILL_NO
"The Weekly Courier: 4 May 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916050405$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1466456,"of Hobart.","Turner, T.F.C.",1916,,
"The Weekly Courier: 13 July 1916, p. 24|The Weekly Courier: 5 July 1917, p. 24|The Weekly Courier: 25 October 1917, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916071305$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917070505$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917102505$rotate=-90,"Company Sergeant Major",https://stors.tas.gov.au/NI/1466457,"son of Mrs John Turner of Winton, Campbell Town. Enlisted In Queensland.","Turner, Tom",1916|1917,,
"The Weekly Courier: 13 July 1916, p. 24|The Weekly Courier: 5 July 1917, p. 24|The Weekly Courier: 25 October 1917, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916071305$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917070505$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917102505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466458,"son of Mrs John Turner of Winton, Campbell Town.","Turner, David",1916|1917,,
"The Weekly Courier: 26 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916102604$rotate=-90,"Lance Sergeant",https://stors.tas.gov.au/NI/1466459,"son of Mr Nicol Turner of Lilydale.","Turner, William J.",1916,,
"The Weekly Courier: 28 September 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916092805$rotate=-90,Private,https://stors.tas.gov.au/NI/1466460,"of Smithton.","Tuson, Jack",1916,,
"The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1466461,"son of Mr H. Tuttle, Glenorchy.","Tuttle, Cedric",1917,,
"The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1466462,"son of Mr H. Tuttle, Glenorchy.","Tuttle, Frederick A.",1917,,
"The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Private,https://stors.tas.gov.au/NI/1466463,"son of Mr H. Tuttle, Glenorchy.","Tuttle, Henry T.",1917,,
"The Weekly Courier: 21 June 1917, p. 23|The Weekly Courier: 10 May 1917, p. 24|The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-6-3-27|https://stors.tas.gov.au/WC1917$init=WC1917051005$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Private,https://stors.tas.gov.au/NI/1466464,"son of Mr T. Tuttle, Victoria Street, Glenorchy.","Tuttle, Henry J.",1917,,
"The Weekly Courier: 21 June 1917, p. 23|The Weekly Courier: 10 May 1917, p. 24|The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-6-3-27|https://stors.tas.gov.au/WC1917$init=WC1917051005$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Private,https://stors.tas.gov.au/NI/1466465,"son of Mr T. Tuttle, Victoria Street, Glenorchy.","Tuttle, Kenneth M.",1917,,
"The Weekly Courier: 21 June 1917, p. 23|The Weekly Courier: 10 May 1917, p. 24|The Weekly Courier: 6 December 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-6-3-27|https://stors.tas.gov.au/WC1917$init=WC1917051005$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917120604$rotate=-90,Private,https://stors.tas.gov.au/NI/1466466,"son of Mr T. Tuttle, Victoria Street, Glenorchy.","Tuttle, John T. """"Tom""""",1917,,
"The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,Private,https://stors.tas.gov.au/NI/1466467,"of Zeehan. Enlisted In N.Z..","Tyler, Edgar Arthur",1917,,
"The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,Private,https://stors.tas.gov.au/NI/1466468,"of Zeehan.","Tyler, Ernest Alfred",1917,,
"The Weekly Courier: 19 August 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915081905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466469,"of Sheffield.","Tyler, J.",1915,,
"The Weekly Courier: 7 December 1916, p. 20",https://stors.tas.gov.au/WC1916$init=WC1916120703,,https://stors.tas.gov.au/NI/1466470,,"Tynan, R.T.",1916,,
"The Weekly Courier: 1 June 1916, p. 22",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-6-1-26,Captain,https://stors.tas.gov.au/NI/1466471,,"Tyrell, J.T.",1916,,
"The Weekly Courier: 30 January 191 9, p. 22",https://stors.tas.gov.au/WC1919$init=WC1919013004$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466472,"of Launceston. Australian Flying Corps.","Tyson, Alfred",,,
"The Weekly Courier: 17 May 1917, p. 24|The Weekly Courier: 17 January 1918, p. 24|The Weekly Courier: 30 January 1919, p. 22",https://stors.tas.gov.au/WC1917$init=WC1917051705$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918011705$rotate=-90|https://stors.tas.gov.au/WC1919$init=WC1919013004$rotate=-90,Private,https://stors.tas.gov.au/NI/1466473,"of Melbourne Street, Launceston.","Tyson, George A.",1917|1918|1919,,
"The Weekly Courier: 25 October 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917102505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466474,"of Balfour Street, Launceston.","Tyson, R.R.",1917,,
"The Weekly Courier: 4 March 1915, p. 20|The Weekly Courier: 20 June 1918, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915030403$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918062005$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466475,"of Mountville, Sandfly.","Umfreville, G.F.",1915|1918,,
"The Weekly Courier: 28 June 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917062803$rotate=-90,Private,https://stors.tas.gov.au/NI/1466476,"of Somerset.","Upchurch, A.",1917,,
"The Weekly Courier: 16 August 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917081604j2k,Corporal,https://stors.tas.gov.au/NI/1466477,"of Somerset.","Upchurch, Ernest",1917,,
"The Weekly Courier: 5 October 1916, p. 19|The Weekly Courier: 26 April 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916100502$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917042604,Corporal,https://stors.tas.gov.au/NI/1466478,"of Ranelagh.","Upchurch, W.J.W.",1916|1917,,
"The Weekly Courier: 7 February 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918020705$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466479,"12 Bn.","Uren, H.F.",1918,,
"The Weekly Courier: 6 July 1916, p. 23|The Weekly Courier: 16 November 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916070604|https://stors.tas.gov.au/WC1916$init=WC1916111604,Private,https://stors.tas.gov.au/NI/1466480,"of Forth.","Utteridge, Albert",1916,,
"The Weekly Courier: 6 July 1916, p. 23|The Weekly Courier: 16 November 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916070604|https://stors.tas.gov.au/WC1916$init=WC1916111604,Private,https://stors.tas.gov.au/NI/1466481,"of Forth.","Utteridge, Henry",1916,,
"The Weekly Courier: 11 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917011105$rotate=-90,Private,https://stors.tas.gov.au/NI/1466482,,"Vale, T.",1917,,
"The Weekly Courier: 23 September 1915, p. 23",https://stors.tas.gov.au/1478209$init=1478209-9-4-27,,https://stors.tas.gov.au/NI/1466483,"son of Mr J. Varty.","Varty, John",1915,,
"The Weekly Courier: 25 July 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918072505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466484,"of Launceston.","Vaughan, A.E.G.",1918,,
"The Weekly Courier: 17 September 1914, p. 22|The Weekly Courier: 1 October 1914, p. 21",https://stors.tas.gov.au/WC1914$init=WC1914091704$rotate=-90|https://stors.tas.gov.au/WC1914$init=WC1914100103$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466485,,"Vaughan, George",1914,,
"The Weekly Courier: 7 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915100704$rotate=-90,Driver,https://stors.tas.gov.au/NI/1466486,"son of Mr Patrick Vaughan, lnveresk.","Vaughan, J.",1915,,
"The Weekly Courier: 10 June 1915, p. 20|The Weekly Courier: 30 September 1915, p. 22|The Weekly Courier: 24 August 1916, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915061003$rotate=-90|https://stors.tas.gov.au/WC1915$init=WC1915093004$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916082404$rotate=-90,Private,https://stors.tas.gov.au/NI/1466487,"son of Mr J. Vaughan of Queenstown.","Vaughan, J.C. """"Jack""""",1915|1916,,
"The Weekly Courier: 21 March 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918032103$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1466488,"son of Mr P. Vaughan of Dry Street, lnveresk.","Vaughan, P.",1918,,
"The Weekly Courier: 5 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916100505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466489,"of Queenstown.","Vaughan, William",1916,,
"The Weekly Courier: 18 September 1919, p. 23",https://stors.tas.gov.au/WC1919$init=WC1919091804$rotate=-90,,https://stors.tas.gov.au/NI/1466490,"of St Leonards. Munitions worker.","Vaux, H.",1919,,
"The Weekly Courier: 14 February 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918021405$rotate=-90,Private,https://stors.tas.gov.au/NI/1466491,"of Burnie. Enlisted in New Zealand.","Veitch, A.",1918,,
"The Weekly Courier: 28 October 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915102805$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1466492,"of Pipers River.","Venn, J.H.",1915,,
"The Weekly Courier: 6 January 1916, p. 19.",https://stors.tas.gov.au/WC1916$init=WC1916010602,Sergeant,https://stors.tas.gov.au/NI/1466493,,"Venus, Hedley G.",1916,,
"The Weekly Courier: 9 January 1919, p. 24|The Weekly Courier: 13 April 1916, p. 22",https://stors.tas.gov.au/WEEKLYCOURIER$init=1113582-1-3-28|https://stors.tas.gov.au/WC1916$init=WC1916041304$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1466494,"of Wilmot.","Vernon, Tom A.",1916|1919,,
"The Weekly Courier: 12 December 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918121205$rotate=-90,Private,https://stors.tas.gov.au/NI/1466495,"of Forth.","Vertigan, A.C.",1918,,
"The Weekly Courier: 28 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915102804,Private,https://stors.tas.gov.au/NI/1466496,"of Forth.","Vertigan, J.W. """"Jack""""",1915,,
"The Weekly Courier: 6 July 1916, p. 23|The Weekly Courier: 16 November 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916070604|https://stors.tas.gov.au/WC1916$init=WC1916111604,Private,https://stors.tas.gov.au/NI/1466497,"of Forth.","Vertigan, Oscar A.",1916,,
"The Weekly Courier: 1 March 1917, p. 21",https://stors.tas.gov.au/WC1917$init=WC1917030103,Private,https://stors.tas.gov.au/NI/1466498,,"Vicary, Given Name Not Recorded",1917,,
"The Weekly Courier: 18 November 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915111804$rotate=90,Private,https://stors.tas.gov.au/NI/1466499,,"Vince, E.W.R.",1915,,
"The Weekly Courier: 17 December 1914, p. 23",https://stors.tas.gov.au/WC1914$init=WC1914121704$rotate=-90,Captain,https://stors.tas.gov.au/NI/1466500,,"Vincent, Given Name Not Recorded",1914,,
"The Weekly Courier: 26 September 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918092605$rotate=-90,Private,https://stors.tas.gov.au/NI/1466501,"of Mathinna.","Vincent, Darrell William",1918,,
"The Weekly Courier: 18 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917011805$rotate=-90,Private,https://stors.tas.gov.au/NI/1466502,"of New Norfolk.","Vinen, H.",1917,,
"The Weekly Courier: 18 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917011805$rotate=-90,Private,https://stors.tas.gov.au/NI/1466503,"of New Norfolk.","Vinen, R.",1917,,
"The Weekly Courier: 5 August 1915, p. 24|The Weekly Courier: 27 July 1916, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915080505$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916072704,Private,https://stors.tas.gov.au/NI/1466504,"of Kimberley.","Viney, Adye R.",1915|1916,,
"The Weekly Courier: 11 February 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915021105$rotate=-90,,https://stors.tas.gov.au/NI/1466505,"son of Mr W.T. Viney, Clarendon, Evandale.","Viney, D.R.",1915,,
"The Weekly Courier: 29 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916062905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466506,"of Lilydale.","Viney, F.",1916,,
"The Weekly Courier: 3 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916080305$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1466507,"of Westbury.","Viney, J.A.",1916,,
"The Weekly Courier: 19 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916101905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466508,"of Fingal.","Viney, Lewis Gordon",1916,,
"The Weekly Courier: 13 June 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918061305,Gunner,https://stors.tas.gov.au/NI/1466509,"of South Springfield.","Viney, V.L.",1918,,
"The Weekly Courier: 27 July 1916, p. 23|The Weekly Courier: 1 March 1917, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916072704|https://stors.tas.gov.au/WC1917$init=WC1917030105$rotate=-90,Private,https://stors.tas.gov.au/NI/1466510,"of Springfield.","Viney, W.T.",1916|1917,,
"The Weekly Courier: 9 December 1915, p. 19",https://stors.tas.gov.au/WC1915$init=WC1915120902$rotate=-90,,https://stors.tas.gov.au/NI/1466511,"of Westbury.","Vining, J.A.",1915,,
"The Weekly Courier: 12 July 1917, p. 24|The Weekly Courier: 11 July 1918, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917071205$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918071105$rotate=-90,Private,https://stors.tas.gov.au/NI/1466512,"of Flinders Island.","Virieux, A.E.",1917|1918,,
"The Weekly Courier: 12 July 1917, p. 23|The Weekly Courier: 16 September 1915, p. 24|The Weekly Courier: 13 September 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-7-2-27|https://stors.tas.gov.au/WC1915$init=WC1915091605$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917091304$rotate=-90,Private,https://stors.tas.gov.au/NI/1466513,"of Flinders Island.","Virieux, J.L.",1915|1917,,
"The Weekly Courier: 10 May 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917051004$rotate=-90,Private,https://stors.tas.gov.au/NI/1466514,"nephew of Mr David Virtue.","Virtue, David J.",1917,,
"The Weekly Courier: 23 December 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915122305$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466515,"of Launceston.","Von Bibra, Cecil E.",1915,,
"The Weekly Courier: 14 June 1917, p. 21",https://stors.tas.gov.au/WC1917$init=WC1917061403,Private,https://stors.tas.gov.au/NI/1466516,"of Latrobe.","Von Schill, W.A.",1917,,
"The Weekly Courier: 19 September 1918, p. 19|The Weekly Courier: 26 September 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918091902$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918092605$rotate=-90,"Lance Corporal",https://stors.tas.gov.au/NI/1466517,"son of Mrs J. Vrenmer of Cleveland Street, Launceston.","Vrenmer, J.V.",1918,,
"The Weekly Courier: 27 April 1916, p. 24|The Weekly Courier: 12 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916042705$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101205$rotate=-90,Private,https://stors.tas.gov.au/NI/1466518,"of Launceston.","Wade, Arthur. B.",1916,,
"The Weekly Courier: 29 October 1914, p. 24",https://stors.tas.gov.au/WC1914$init=WC1914102905,,https://stors.tas.gov.au/NI/1466519,,"Wade, M.",1914,,
"The Weekly Courier: 29 October 1914, p. 24",https://stors.tas.gov.au/WC1914$init=WC1914102905,,https://stors.tas.gov.au/NI/1466520,,"Wade, T.",1914,,
"The Weekly Courier: Personal, 9 March 1916, p. 36, col. 3|The Weekly Courier: 9 December 1915, p. 23|The Weekly Courier: Personal, 9 March 1916, p. 22",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-3-2-40|https://stors.tas.gov.au/WC1915$init=WC1915120904$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916030904$rotate=-90,Private,https://stors.tas.gov.au/NI/1466521,"of Launceston.","Wade, Malvern A.",1915|1916,,
"The Weekly Courier: 27 April 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916042705$rotate=-90,Private,https://stors.tas.gov.au/NI/1466522,"of Launceston.","Wade, T.",1916,,
"The Weekly Courier: 14 October 1915, p. 21|The Weekly Courier: 28 September 1916, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915101403$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916092804$rotate=-90,Driver,https://stors.tas.gov.au/NI/1466523,"of Launceston.","Wade, Walter",1915|1916,,
"The Weekly Courier: 11 December 1924, p. 29, no. 8",https://stors.tas.gov.au/WC1924$init=WC1924121104,Private,https://stors.tas.gov.au/NI/1466524,"12 Bn.","Wadley, J.",1924,,
"The Weekly Courier: 4 March 1915, p. 20",https://stors.tas.gov.au/WC1915$init=WC1915030403$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466525,"of Cygnet.","Wadsley, L.L.",1915,,
"The Weekly Courier: 10 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916081005$rotate=-90,Private,https://stors.tas.gov.au/NI/1466526,"of Sandhill, Launceston.","Wainwright, G.A.",1916,,
"The Weekly Courier: 25 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917012505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466527,,"Wakeling, F.J.",1917,,
"The Weekly Courier: 8 June 1916, p. 24|The Weekly Courier: 19 July 1917, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916060805$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917071905$rotate=-90,Driver,https://stors.tas.gov.au/NI/1466528,"Launceston tram driver. 40 Bn.","Waldon, E.",1916|1917,,
"The Weekly Courier: 31 May 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917053104$rotate=-90,Private,https://stors.tas.gov.au/NI/1466529,"of York Street, Launceston.","Waldron, J.P. """"Jack""""",1917,,
"The Weekly Courier: 9 August 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917080904$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1466530,"of Launceston.","Wales, E.",1917,,
"The Weekly Courier: 2 December 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915120204$rotate=-90,Private,https://stors.tas.gov.au/NI/1466531,"of Swansea.","Walford, J.W.",1915,,
"The Weekly Courier: 18 October 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917101804,Sergeant,https://stors.tas.gov.au/NI/1466532,"M.M., of Kings Meadows.","Walkem, George L.",1917,,
"The Weekly Courier: 15 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916061505$rotate=-90,Private,https://stors.tas.gov.au/NI/1466533,"of Whitefoord Hills.","Walker, A.",1916,,
"The Weekly Courier: 11 July 1918, p. 18",https://stors.tas.gov.au/WC1918$init=WC1918071102$rotate=-90,Private,https://stors.tas.gov.au/NI/1466534,,"Walker, B.R.",1918,,
"The Weekly Courier: 13 April 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916041305$rotate=-90,Driver,https://stors.tas.gov.au/NI/1466535,"of Sheldon, Deloraine.","Walker, Eric G.",1916,,
"The Weekly Courier: 29 April 1915, p. 17",https://stors.tas.gov.au/WC1915$init=WC1915042901$rotate=-90,Private,https://stors.tas.gov.au/NI/1466536,"Tent Subdivision C, 7th Field Ambulance.","Walker, H.C.",1915,,
"The Weekly Courier: 29 March 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917032905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466537,"of Beulah.","Walker, H.G.",1917,,
"The Weekly Courier: 20 April 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916042004$rotate=-90,Private,https://stors.tas.gov.au/NI/1466538,"of Parkham.","Walker, John",1916,,
"The Weekly Courier: 19 July 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917071905$rotate=-90,"Lance Corporal",https://stors.tas.gov.au/NI/1466539,,"Walker, L.J.",1917,,
"The Weekly Courier: 20 December 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917122005$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1466540,"of Launceston.","Walker, Tasman",1917,,
"The Weekly Courier: 19 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916101905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466541,"of Weetah, Deloraine.","Walker, W.T.",1916,,
"The Weekly Courier: 26 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916102605$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1466542,"of Launceston. Enlisted in Western Australia.","Walklate, Eric",1916,,
"The Weekly Courier: 26 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916102604$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1466543,"of Derby. Enlisted in Victoria.","Wall, Thomas",1916,,
"The Weekly Courier: 23 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917082305,Staff-Sergeant,https://stors.tas.gov.au/NI/1466544,,"Wallace, Given Name Not Recorded",1917,,
"The Weekly Courier: 14 June 1917, p. 21",https://stors.tas.gov.au/WC1917$init=WC1917061403,,https://stors.tas.gov.au/NI/1466545,,"Wallace, Given Name Not Recorded",1917,,
"The Weekly Courier: 30 November 1916, p. 21",https://stors.tas.gov.au/WC1916$init=WC1916113003j2k,,https://stors.tas.gov.au/NI/1466546,,"Wallace, G.",1916,,
"The Weekly Courier: 4 October 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917100404$rotate=-90,Private,https://stors.tas.gov.au/NI/1466547,"Enlisted In Launceston.","Wallace, G.A.",1917,,
"The Weekly Courier: 2 March 1916, p. 23|The Weekly Courier: 31 August 1916, p. 24|The Weekly Courier: 4 October 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916030204|https://stors.tas.gov.au/WC1916$init=WC1916083105$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917100404$rotate=-90,Private,https://stors.tas.gov.au/NI/1466548,"of Tunnel.","Wallace, George A.E.",1916|1917,,
"The Weekly Courier: 2 March 1916, p. 23|The Weekly Courier: 31 August 1916, p. 24|The Weekly Courier: 4 October 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916030204|https://stors.tas.gov.au/WC1916$init=WC1916083105$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917100404$rotate=-90,Private,https://stors.tas.gov.au/NI/1466549,"of Tunnel.","Wallace, Robert A.T.",1916|1917,,
"The Weekly Courier: 14 December 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916121405$rotate=-90,Private,https://stors.tas.gov.au/NI/1466550,,"Wallace, Stanley E.",1916,,
"The Weekly Courier: 2 September 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915090204$rotate=-90,,https://stors.tas.gov.au/NI/1466551,"second son of the late Mr James Wallace of Devonport.","Wallace, V.S.",1915,,
"The Weekly Courier: Personal, 7 September 1916, p. 14, col. 2|The Weekly Courier: 7 September 1916, p. 23|The Weekly Courier: 24 June 1915, p. 20",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-9-1-18|https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-9-1-27|https://stors.tas.gov.au/WC1915$init=WC1915062403$rotate=-90,Private,https://stors.tas.gov.au/NI/1466552,"of Balfour Street, Launceston.","Wallen, Fred. A.",1915|1916,,
"The Weekly Courier: 6 December 1917, p. 20",https://stors.tas.gov.au/WC1917$init=WC1917120603,Private,https://stors.tas.gov.au/NI/1466553,,"Waller, Given Name Not Recorded",1917,,
"The Weekly Courier: 9 March 1916, p. 23|The Weekly Courier: 9 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916030904$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916030905$rotate=-90,Private,https://stors.tas.gov.au/NI/1466554,"of Launceston.","Walley, J.",1916,,
"The Weekly Courier: 12 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917041205$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1466555,"of Devonport.","Walsh, J.V.",1917,,
"The Weekly Courier: 19 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917041905$rotate=-90,"Company Quartermaster Sergeant",https://stors.tas.gov.au/NI/1466556,"of Devonport.","Walsh, Jack",1917,,
"The Weekly Courier: 9 August 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917080904$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466557,"of Newstead.","Walsh, Richard E.",1917,,
"The Weekly Courier: 31 May 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917053104$rotate=-90,Private,https://stors.tas.gov.au/NI/1466558,"of Middle Island, River Tamar.","Walters, H.T.",1917,,
"The Weekly Courier: 26 July 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917072604$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1466559,"of Beaconsfield.","Walters, Reginald Charles",1917,,
"The Weekly Courier: News, 20 July 1922, p. 29, col. 1|The Weekly Courier: 14 February 1918, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1149919-7-3-29|https://stors.tas.gov.au/WC1918$init=WC1918021405$rotate=-90,Private,https://stors.tas.gov.au/NI/1466560,"of Beaconsfield.","Walters, Stan L.",1918|1922,,
"The Weekly Courier: 22 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916062205$rotate=-90,Private,https://stors.tas.gov.au/NI/1466561,"of Lietinna.","Walters, W.T.",1916,,
"The Weekly Courier: 5 July 1917, p. 24|The Weekly Courier: 6 December 1917, p. 24|The Weekly Courier: 5 June 1919, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917070505$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917120605$rotate=-90|https://stors.tas.gov.au/WC1919$init=WC1919060504$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1466563,"of Smithton.","Ward, Phil. E.",1917|1919,,
