master_id,record_type,australian_appl_no,opposition_type,journal_name,opposition_status_type,opp_rec_ver_no,hearing_status_type,location_name,hearing_result_type,hear_record_ver_no,entity_type_code,company_or_surname_name,suburb_name,state_name,post_code,country_name,hear_opp_app_info_ver_no,last_opposition_lodge_date,notice_filed_date,notice_served_date,journal_published_date,grounds_statement_due_date,grounds_statement_filed_date,grounds_statement_served_date,support_evidence_due_date,support_evidence_filed_date,support_evidence_served_date,answer_evidence_due_date,answer_evidence_filed_date,answer_evidence_served_date,intent_notice_due_date,intent_notice_filed_date,intent_notice_served_date,reply_evidence_due_date,reply_evidence_filed_date,reply_evidence_served_date,acceptance_advertised_date,hearing_date,decision_issued_date
1692,Opposition,2012201780,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,24,Cancelled,MPEC,,3,A company/organisation,Martec Pty Ltd,Ingleburn,NSW,2565,AUSTRALIA,30,9999-12-31,2014-10-24,2014-10-27,2016-05-26,2015-01-24,2015-01-23,9999-12-31,2015-04-23,9999-12-31,9999-12-31,2015-08-14,2015-08-14,2015-08-14,9999-12-31,9999-12-31,9999-12-31,2015-11-10,2015-11-10,2015-11-11,2014-07-24,2016-05-12,9999-12-31
1723,Opposition,2012201808,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,4,,,,,A company/organisation,Caterpillar Inc.,Peoria,Illinois,61629-9150,US,25,9999-12-31,2014-11-21,2014-11-25,2015-03-19,2015-02-21,2015-02-23,2015-02-25,2015-05-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-21,9999-12-31,9999-12-31
1302,Opposition,2012202134,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,"Celltrion, Inc.",Yeonsu-gu Incheon,,406-840,KR,3,9999-12-31,2013-05-14,2013-05-14,2013-08-15,2013-08-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-02-14,9999-12-31,9999-12-31
1328,Opposition,2012202489,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,4,,,,,A company/organisation,Apotex Pty Ltd,Macquarie Park,NSW,2113,AUSTRALIA,184,9999-12-31,2013-06-28,2013-06-28,2013-07-11,2013-09-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-28,9999-12-31,9999-12-31
1798,Opposition,2012202655,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,6,,,,,A company/organisation,Infa-Secure Pty Limited,Emu Plains,NSW,2750,AUSTRALIA,6,9999-12-31,2015-02-27,2015-03-04,2015-08-06,2015-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-27,9999-12-31,9999-12-31
1421,Opposition,2012202916,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,16,Cancelled,NG.F14,,3,A company/organisation,Novartis Vaccines and Diagnostics Inc.,Emeryville,CA,94608-2916,US,12,9999-12-31,2013-11-01,2013-11-06,2013-11-21,2014-02-01,2014-02-03,2014-02-03,2014-05-03,2014-05-05,2014-05-06,2014-08-20,2014-08-20,2014-09-22,9999-12-31,9999-12-31,9999-12-31,2014-11-22,2014-11-24,2014-11-25,2013-08-01,2015-12-11,9999-12-31
2176,Opposition,2012202916,SEC 104,OPPOSITION UNDER SECTION 104(4) - LODGED,In Progress,1,,,,,A company/organisation,"Novartis Vaccines and Diagnostics, Inc.",Emeryville,California,94608-2916,US,1,9999-12-31,2016-08-09,2016-08-09,2016-08-18,2016-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-09,9999-12-31,9999-12-31
1421,Opposition,2012202916,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,16,Submission,,Other,2,A company/organisation,Novartis Vaccines and Diagnostics Inc.,Emeryville,CA,94608-2916,US,12,9999-12-31,2013-11-01,2013-11-06,2013-11-21,2014-02-01,2014-02-03,2014-02-03,2014-05-03,2014-05-05,2014-05-06,2014-08-20,2014-08-20,2014-09-22,9999-12-31,9999-12-31,9999-12-31,2014-11-22,2014-11-24,2014-11-25,2013-08-01,2014-08-28,2014-09-22
1317,Opposition,2012203292,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,5,,,,,A company/organisation,Alcoa of Australia Ltd,Booragoon,WA,6154,AUSTRALIA,4,9999-12-31,2013-06-14,2013-06-14,2014-04-03,2013-09-14,2013-09-16,9999-12-31,2013-12-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-14,9999-12-31,9999-12-31
1320,Opposition,2012203295,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,3,,,,,A company/organisation,Alcoa of Australia Limited,Booragoon,WA,6154,AUSTRALIA,3,9999-12-31,2013-06-21,2013-06-25,2013-11-07,2013-09-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-21,9999-12-31,9999-12-31
1414,Opposition,2012203345,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,21,Held,MPEC,Dismissed,7,A company/organisation,Merial Limited,Duluth,GA,30096,US,19,9999-12-31,2013-10-18,2013-10-18,2013-10-31,2014-01-18,2014-01-17,9999-12-31,2014-04-17,2014-04-16,2014-04-22,2014-07-22,2014-07-22,2014-07-24,9999-12-31,9999-12-31,9999-12-31,2014-09-24,2014-09-22,2014-09-23,2013-07-18,2015-06-24,2015-08-18
1762,Opposition,2012203495,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,10,Scheduled,NG F?,,2,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,9999-12-31,2015-01-23,2015-01-23,2015-02-05,2015-04-23,2015-04-23,2015-04-27,2015-07-23,2015-07-23,2015-07-24,2015-10-24,2015-10-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-12-26,2016-01-04,2016-01-04,2014-10-23,2016-09-27,9999-12-31
1859,Opposition,2012203568,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,Scheduled,Sydney - Shelston IP,,1,A company/organisation,Fonterra Co-Operative Group Limited,Auckland,,,NZ,53,9999-12-31,2015-05-19,2015-05-20,2015-06-04,2015-08-19,2015-08-19,2015-08-21,2015-11-19,2015-11-19,2015-11-23,2016-02-23,2016-02-23,2016-02-24,9999-12-31,9999-12-31,9999-12-31,2016-04-24,2016-04-26,2016-04-27,2015-02-19,2016-11-09,9999-12-31
1806,Opposition,2012203789,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,10,Held,Sydney - FB Rice,,3,A company/organisation,Alphapharm Pty Limited,Millers Point,NSW,2000,AUSTRALIA,23,9999-12-31,2015-03-11,2015-03-12,2015-03-26,2015-06-11,2015-06-11,9999-12-31,2015-09-11,2015-09-11,2015-09-15,2015-12-15,2015-12-15,2015-12-16,9999-12-31,9999-12-31,9999-12-31,2016-02-16,2016-02-16,2016-02-16,2014-12-11,2016-06-16,9999-12-31
1282,Opposition,2012205168,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,15,,,,,A company/organisation,Tred Design Pty Ltd,Woody Point,QLD,4019,AUSTRALIA,27,2013-04-30,2013-04-08,2013-04-10,2014-08-28,2013-07-08,2013-07-08,2013-07-10,2013-10-08,2013-10-08,2013-10-08,2014-01-08,2013-12-12,2013-12-12,2014-01-12,2014-01-13,2014-01-13,2014-03-12,9999-12-31,9999-12-31,2013-01-31,9999-12-31,9999-12-31
1842,Opposition,2012205885,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,5,,,,,A company/organisation,Archer Oil Tools AS,N-4068 Stavanger,,,NO,4,9999-12-31,2015-05-05,2015-05-06,2015-10-15,2015-08-05,2015-08-05,2015-08-06,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-05,9999-12-31,9999-12-31
1537,Opposition,2012209810,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,FQM Australia Nickel Pty Ltd,WEST PERTH,WA,6005,AUSTRALIA,3,9999-12-31,2014-04-09,2014-04-11,2014-07-24,2014-07-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-09,9999-12-31,9999-12-31
1265,Opposition,2012211506,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,10,,,,,A company/organisation,Keech Castings Australia Pty Limited,Bendigo,VIC,3550,AUSTRALIA,14,2013-02-08,2013-02-08,2013-02-13,2014-05-15,2013-05-08,2013-05-08,2013-05-08,2013-08-08,2013-08-22,2013-08-26,2013-11-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-11-08,9999-12-31,9999-12-31
1924,Opposition,2012212390,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,12,,,,,A company/organisation,Arch Wood Protection Pty Ltd,Tullamarine,VIC,3043,AUSTRALIA,12,9999-12-31,2015-08-21,2015-08-24,2016-06-09,2015-11-21,2015-11-21,2015-11-23,2016-02-21,2016-02-22,9999-12-31,2016-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-14,9999-12-31,9999-12-31
1515,Opposition,2012212405,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,24,Cancelled,NG F14?,,3,A company/organisation,The Crown in the Right of the State of New South Wales (Fire and Rescue),Sydney,NSW,2000,AUSTRALIA,1,9999-12-31,2014-03-05,2014-03-05,2015-10-29,2014-06-05,2014-06-05,2014-06-05,2014-10-20,2014-10-20,2014-10-22,2015-01-22,2015-01-22,2015-01-23,9999-12-31,9999-12-31,9999-12-31,2015-03-23,2015-03-23,2015-03-25,9999-12-31,2015-10-22,9999-12-31
2144,Opposition,2012214104,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,2,,,,,A company/organisation,The Food Revolution Group Limited,Sydney,NSW,2000,AUSTRALIA,2,9999-12-31,2016-06-30,2016-07-01,2016-07-14,2016-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-31,9999-12-31,9999-12-31
1379,Opposition,2012214277,SEC 104,OPPOSITION UNDER SECTION 104(4) - LODGED,Finalised,13,Cancelled,Canberra,,3,A company/organisation,"International Edge, Inc",Fairfield,New Jersey,07004,US,14,9999-12-31,2013-08-20,2013-08-22,2013-09-05,2013-09-20,2013-09-20,9999-12-31,2013-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-06-20,2014-06-06,9999-12-31
1378,Opposition,2012214277,SEC 59,OPPOSITION UNDER SECTION 104(4) - LODGED,Finalised,3,,,,,A company/organisation,"International Edge, LLC",Fairfield,New Jersey,07004,US,1,9999-12-31,2013-08-20,2013-08-22,2013-09-05,2013-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-06-20,9999-12-31,9999-12-31
2022,Opposition,2012214672,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,2,,,,,A company/organisation,CSL Limited,Parkville,VIC,3052,AUSTRALIA,59,9999-12-31,2016-01-04,2016-01-05,2016-04-14,2016-04-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-10-01,9999-12-31,9999-12-31
1802,Opposition,2012216282,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,20,Cancelled,NG F10,,3,A company/organisation,SNF (Australia) Pty Ltd,Lara,VIC,3212,AUSTRALIA,81,9999-12-31,2015-03-04,2015-03-05,2015-03-19,2015-06-04,2015-06-04,9999-12-31,2015-09-04,2015-09-04,2015-09-04,2015-12-08,2015-12-08,2015-12-08,9999-12-31,9999-12-31,9999-12-31,2016-03-06,2016-03-07,2016-03-07,2014-12-04,2015-08-31,9999-12-31
2173,Opposition,2012216566,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,A company/organisation,Taylor Bowls Australia Pty Ltd,Warana,QLD,4575,AUSTRALIA,1,9999-12-31,2016-08-05,2016-08-08,2016-08-18,2016-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-18,9999-12-31,9999-12-31
1923,Opposition,2012220990,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,6,,,,,A company/organisation,Cytec Industries Inc.,Woodland Park,NJ,07424,US,5,9999-12-31,2015-08-21,2015-08-24,2015-09-03,2015-11-21,2015-11-23,2015-11-24,2016-02-23,2016-02-23,2016-02-25,2016-05-25,2016-05-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-26,9999-12-31,9999-12-31,2015-05-21,9999-12-31,9999-12-31
1522,Opposition,2012222102,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,15,Held,Subs only,Allowed,1,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,43,9999-12-31,2014-03-18,2014-03-20,2014-04-03,2014-06-18,2014-06-18,2014-06-20,2014-09-18,2014-09-18,2014-09-19,2014-12-19,2014-12-19,2014-12-23,9999-12-31,9999-12-31,9999-12-31,2015-02-23,2015-02-23,2015-02-25,2013-12-19,2015-11-20,2016-02-12
1522,Opposition,2012222102,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,15,Held,NG F14?,Amendments Required,5,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,43,9999-12-31,2014-03-18,2014-03-20,2014-04-03,2014-06-18,2014-06-18,2014-06-20,2014-09-18,2014-09-18,2014-09-19,2014-12-19,2014-12-19,2014-12-23,9999-12-31,9999-12-31,9999-12-31,2015-02-23,2015-02-23,2015-02-25,2013-12-19,2015-08-26,2015-11-06
2182,Opposition,2012222183,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,9999-12-31,2016-08-19,2016-08-22,2016-09-01,2016-11-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-19,9999-12-31,9999-12-31
1888,Opposition,2012227241,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,10,,,,,A company/organisation,Merial Limited,Duluth,Georgia,30096-4640,US,14,9999-12-31,2015-07-09,2015-07-09,2016-05-19,2015-10-09,2015-10-08,9999-12-31,2016-02-08,2016-02-08,2016-02-09,2016-05-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-09,9999-12-31,9999-12-31
1775,Opposition,2012228526,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,16,Held,MPEC,,7,A company/organisation,Innovia Security Pty Ltd,CRAIGIEBURN,VIC,3064,AUSTRALIA,34,9999-12-31,2015-01-30,2015-01-30,2015-02-12,2015-04-30,2015-04-30,2015-05-01,2015-07-30,2015-07-30,2015-07-31,2015-10-31,2015-10-30,2015-11-03,9999-12-31,9999-12-31,9999-12-31,2016-01-03,2015-12-22,2015-12-23,2014-10-30,2016-08-16,9999-12-31
1663,Opposition,2012232986,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,9,,,,,A company/organisation,Roche Diagnostics International AG,Rotkreuz,Switzerland,6343,CH,17,9999-12-31,2014-09-12,2014-09-15,2015-07-09,2014-12-12,2014-12-12,9999-12-31,2015-03-12,2015-03-12,2015-03-16,2015-06-16,2015-06-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-19,9999-12-31,9999-12-31,2014-06-12,9999-12-31,9999-12-31
1687,Opposition,2012232987,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,12,,,,,A company/organisation,Roche Diagnostics International AG,Rotkreuz,Switzerland,6343,CH,17,9999-12-31,2014-10-17,2014-10-20,2015-07-09,2015-01-17,2015-01-19,9999-12-31,2015-04-19,2015-04-16,2015-04-17,2015-07-17,2015-06-16,2015-06-19,9999-12-31,9999-12-31,9999-12-31,2015-08-19,9999-12-31,9999-12-31,2014-07-17,9999-12-31,9999-12-31
1711,Opposition,2012240099,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,Held,MPEC,Amendments Required,4,A company/organisation,Caterpillar Inc.,Peoria,Illinois,61629-9150,US,25,9999-12-31,2014-11-14,2014-11-17,2014-11-27,2015-02-14,2015-02-13,2015-02-24,2015-05-13,2015-05-13,2015-05-14,2015-08-14,2015-08-14,2015-08-17,9999-12-31,9999-12-31,9999-12-31,2015-10-17,2015-10-14,2015-10-14,2014-08-14,2016-03-08,2016-05-23
1789,Opposition,2012241111,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,22,Held,NG F?,,3,A company/organisation,Thermacon Insulation Pty Ltd,KEWDALE,WA,6105,AUSTRALIA,16,9999-12-31,2015-02-20,2015-02-23,2015-03-05,2015-05-20,2015-05-20,9999-12-31,2015-08-20,2015-08-20,9999-12-31,2016-01-01,2015-12-23,2015-12-24,9999-12-31,9999-12-31,9999-12-31,2016-02-24,2016-02-19,2016-02-22,2014-11-20,2016-08-24,9999-12-31
1956,Opposition,2012242529,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Caterpillar Inc.,Peoria,IL,61629-9510,US,31,9999-12-31,2015-09-25,2015-09-25,2015-10-22,2015-12-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-06-25,9999-12-31,9999-12-31
1926,Opposition,2012253221,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,,,,,A company/organisation,Load and Move Pty Ltd,Bella Vista,NSW,2153,AUSTRALIA,7,9999-12-31,2015-08-28,2015-08-28,2015-09-10,2015-11-28,2015-11-30,2015-12-02,2016-02-29,2016-02-29,2016-03-01,2016-06-01,2016-06-06,2016-06-03,9999-12-31,9999-12-31,9999-12-31,2016-08-03,2016-08-03,2016-08-05,2015-05-28,9999-12-31,9999-12-31
1819,Opposition,2012254874,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Sandoz AG,CH-4056 Basel,,,CH,3,9999-12-31,2015-04-15,2015-04-15,2015-10-08,2015-07-15,2015-07-15,2015-07-15,2015-10-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-15,9999-12-31,9999-12-31
2062,Opposition,2012254949,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,4,,,,,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,9999-12-31,2016-03-04,2016-03-07,2016-06-16,2016-06-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-12-03,9999-12-31,9999-12-31
1686,Opposition,2012254973,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,8,,,,,A company/organisation,Roche Diagnostics International AG,Rotkreuz,Switzerland,6343,CH,17,9999-12-31,2014-10-17,2014-10-20,2015-07-09,2015-01-17,2015-01-19,2015-01-21,2015-04-19,2015-04-16,2015-04-17,2015-07-17,2015-06-16,2015-06-19,9999-12-31,9999-12-31,9999-12-31,2015-08-19,9999-12-31,9999-12-31,2014-07-17,9999-12-31,9999-12-31
2116,Opposition,2012260945,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,A company/organisation,Fonterra Co-Operative Group Limited,Palmerston North,,,NZ,1,9999-12-31,2016-06-03,2016-06-06,2016-06-16,2016-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-03,9999-12-31,9999-12-31
1539,Opposition,2012261477,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,15,Held,NG F?,Amendments Required,5,A company/organisation,ExxonMobil Upstream Research Company,Houston,Texas,77252-2189,US,9,9999-12-31,2014-04-15,2014-04-15,2014-04-24,2014-07-15,2014-07-15,2014-07-15,2014-10-15,2014-10-15,2014-10-16,2015-01-16,2015-01-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-19,2015-03-18,2015-03-20,2014-01-16,2016-04-06,2016-05-11
1946,Opposition,2012261767,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,3,,,,,A company/organisation,"Goodbaby Child Products Co., Ltd",Kunshan,Jiangsu,215331,CN,3,9999-12-31,2015-09-11,2015-09-14,2016-01-28,2015-12-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-06-11,9999-12-31,9999-12-31
1913,Opposition,2012268807,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,Submission,Subs only,,1,A company/organisation,Mitsubishi Materials Corporation,Chiyoda-ku,Tokyo,1008117,JP,6,9999-12-31,2015-08-07,2015-08-07,2015-08-20,2015-11-07,2015-11-09,2015-11-10,2016-02-09,2016-02-09,2016-02-11,2016-05-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-07,2016-11-17,9999-12-31
1850,Opposition,2012272544,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,9,,,,,A company/organisation,Grasslanz Technology Limited,Ruakura Campus,Hamilton,3214,NZ,6,9999-12-31,2015-05-08,2015-05-12,2015-05-21,2015-08-08,2015-08-10,2015-08-11,2015-11-10,2015-11-10,2015-11-11,2016-02-11,2016-02-11,2016-02-12,9999-12-31,9999-12-31,9999-12-31,2016-04-12,2016-04-12,2016-04-12,2015-02-12,9999-12-31,9999-12-31
1749,Opposition,2012280400,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,43,9999-12-31,2014-12-24,2014-12-24,2015-04-09,2015-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-09-25,9999-12-31,9999-12-31
2008,Opposition,2012288474,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,4,,,,,A company/organisation,Arch Wood Protection Pty Ltd,Tullamarine,VIC,3043,AUSTRALIA,12,9999-12-31,2015-12-10,2015-12-11,2016-03-24,2016-03-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-09-10,9999-12-31,9999-12-31
2100,Opposition,2012292959,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,3,,,,,A company/organisation,Latent Heat Storage Pty Ltd,UNLEY,SA,5061,AUSTRALIA,3,9999-12-31,2016-05-11,2016-05-12,2016-05-26,2016-08-11,2016-08-11,2016-05-12,2016-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-11,9999-12-31,9999-12-31
2041,Opposition,2012294442,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,,,,,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,8,9999-12-31,2016-02-05,2016-02-08,2016-02-18,2016-05-05,2016-05-05,2016-05-09,2016-08-05,2016-08-05,2016-08-08,2016-11-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-05,9999-12-31,9999-12-31
2140,Opposition,2012295343,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,A company/organisation,Juno Pharmaceuticals Pty Ltd,South Yarra,VIC,3141,AUSTRALIA,2,9999-12-31,2016-06-29,2016-06-30,2016-07-14,2016-09-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-31,9999-12-31,9999-12-31
1732,Opposition,2012296622,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,13,Held,DCC Sydney,Amendments Required,4,A company/organisation,Alphapharm Pty Limited,Millers Point,NSW,2000,AUSTRALIA,23,9999-12-31,2014-12-11,2014-12-15,2015-01-15,2015-03-11,2015-03-11,9999-12-31,2015-06-11,2015-06-11,2015-06-12,2015-09-12,2015-09-11,2015-09-14,9999-12-31,9999-12-31,9999-12-31,2015-11-14,2015-11-16,2015-11-17,2014-09-11,2016-05-04,2016-07-22
