UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
128,Aspect,,Refer to Carrier,Residential,Sub-division,51,Ready for service,,,20150826,FTTP,"POLYGON ((152.91079317094773 -27.675476332929939, 152.9108038997787 -27.675162787045291, 152.9106966114241 -27.674754225905694, 152.91070734025507 -27.674060618612014, 152.91091118814225 -27.674051117112192, 152.9109004593023 -27.67356653949879, 152.9098704910443 -27.673110464486758, 152.90967737199705 -27.673186477121369, 152.90965591432612 -27.673386010034218, 152.90932332040441 -27.673376508474945, 152.90895853998083 -27.673557037955202, 152.90900145532268 -27.673861086931197, 152.90878687860447 -27.674250648445948, 152.90863667489907 -27.674336161763154, 152.90847574235369 -27.675010764473985, 152.90854011537547 -27.675267302439881, 152.90845428468279 -27.675409823271757, 152.90852938653549 -27.675818381959566, 152.90850792886457 -27.675979904739911, 152.90875469209362 -27.675789877914667, 152.90910874368623 -27.675609352124006, 152.90928040506259 -27.675447828795793, 152.90963445664622 -27.675381319120255, 152.90985976220435 -27.675352814961325, 152.9106215095714 -27.675561845287735, 152.91079317094773 -27.675476332929939))"
273,Hinkler Central,,Refer to Carrier,Commercial,Building,100,Ready for service,,,20180614,FTTP,"POLYGON ((152.34832321167534 -24.871304189234973, 152.35027585983676 -24.870778563581659, 152.35128437043286 -24.872705846715196, 152.3499754524349 -24.872822650787676, 152.34907423020243 -24.873581874567876, 152.34832321167534 -24.871304189234973))"
98,Grange,,Refer to Carrier,Residential,Sub-division,82,Ready for service,,,20150730,FTTP,"POLYGON ((144.87870375657096 -37.6253917998447, 144.87844626451096 -37.626615421680334, 144.88190094971756 -37.627006296632992, 144.88215844178657 -37.625782681231989, 144.88207261109392 -37.625782681231989, 144.87870375657096 -37.6253917998447))"
291,Bethania,,Refer to Carrier,Residential,Sub-division,200,Ready for service,,,20190630,FTTP,"POLYGON ((153.15500293730634 -27.683162676335417, 153.15433774947192 -27.683029666338751, 153.15424118994827 -27.682640136132719, 153.15492783545363 -27.678440722273674, 153.15593634604073 -27.678621243384519, 153.15500293730634 -27.683162676335417))"
366,Gemlife Pacific Paradise,,Refer to Carrier,Residential,Sub-division,100,Ready for service,,,20200227,FTTP,"POLYGON ((153.07804499626525 -26.611115035011753, 153.07765875817071 -26.613954321187293, 153.0781308269579 -26.613992689436074, 153.07828103066331 -26.613091032173877, 153.07935391426315 -26.613282874739809, 153.07984744073025 -26.61063541890114, 153.07804499626525 -26.611115035011753))"
120,Lara Central,,Refer to Carrier,Residential,Sub-division,133,Ready for service,,,20150824,FTTP,"POLYGON ((144.40974091052982 -38.014989610202342, 144.41058848858052 -38.014499351392672, 144.41071723461502 -38.013586446940558, 144.40649007320138 -38.01348501241069, 144.40633986949598 -38.014296484719232, 144.40918301105893 -38.014423276455936, 144.40914009570812 -38.0148712721688, 144.40966580867709 -38.015074137251368, 144.40974091052982 -38.014989610202342))"
378,Edenbrooke Villas ,,Refer to Carrier,Residential,Sub-division,91,Ready for service,,,20200217,FTTP,"POLYGON ((152.84497176168861 -27.664254630683395, 152.84688149450824 -27.664558705544295, 152.8475037670008 -27.664691738029415, 152.84840498923333 -27.662544193831469, 152.84696732520086 -27.662753248660529, 152.84548674582661 -27.663608468796575, 152.84495030401769 -27.664159607116584, 152.84495030401769 -27.664159607116584, 152.84497176168861 -27.664235625976811, 152.84497176168861 -27.664254630683395))"
233,Gemlife Woodend,,Refer to Carrier,Residential,Sub-division,200,Ready for service,,,20181231,FTTP,"POLYGON ((144.54981122969005 -37.36323577958904, 144.54966102598465 -37.364514867255345, 144.55257926939134 -37.3648559536176, 144.55279384610952 -37.363440435080825, 144.54981122969005 -37.36323577958904))"
364,Collection Rouse Hill,,Refer to Carrier,Residential,Sub-division,321,Under construction,,,20210225,FTTP,"POLYGON ((150.91319118501238 -33.688127809315752, 150.91769729615694 -33.687235091412191, 150.91812644960228 -33.688038537942411, 150.91310535432871 -33.688949101597416, 150.91319118501238 -33.688127809315752))"
214,675 Berwick-Cranbourne Road,,Refer to Carrier,Residential,Sub-division,59,Ready for service,,,20170731,FTTP,"POLYGON ((145.330790028556 -38.087000865577394, 145.33300553320191 -38.08724997491138, 145.33262465952291 -38.089027493143121, 145.3304574346343 -38.08876150147799, 145.330790028556 -38.087000865577394))"
125,Waterford Links,,Refer to Carrier,Residential,Sub-division,100,Ready for service,,,20140825,FTTP,"POLYGON ((145.2559500246017 -37.905769388656836, 145.25428705501116 -37.904592703924209, 145.25384717273485 -37.904711219785824, 145.25343947696044 -37.904745081424906, 145.25362186717675 -37.905862506789539, 145.25360040949681 -37.906539726024235, 145.2537613420422 -37.906878333304647, 145.25397591876035 -37.907047636360183, 145.25428705501116 -37.907047636360183, 145.25430851268209 -37.907140752874575, 145.25449090289834 -37.907208473902578, 145.2559500246017 -37.905769388656836))"
130,The Summit,,Refer to Carrier,Residential,Sub-division,87,Ready for service,,,20140826,FTTP,"POLYGON ((152.91890417098637 -27.673642551814517, 152.91851793289186 -27.673281492839067, 152.91862522124646 -27.673091461319437, 152.91838918685735 -27.672597377822644, 152.91791711807016 -27.672730400522802, 152.91682277679041 -27.673471524027381, 152.915900096887 -27.674478683808957, 152.91639362334507 -27.674763727344359, 152.91669403075591 -27.675067772962134, 152.91770254135199 -27.674801733092355, 152.9183462715155 -27.674326660285711, 152.91883979797362 -27.673699561017383, 152.91890417098637 -27.673642551814517))"
156,Grand Central Shopping Centre,,Refer to Carrier,Commercial,Building,210,Ready for service,,,20160731,FTTP,"POLYGON ((151.94767092229293 -27.5603446110652, 151.94725786210304 -27.561837886139735, 151.94812153340919 -27.561818863655315, 151.94967721463615 -27.562042377641987, 151.95048724176053 -27.560701286894737, 151.94767092229293 -27.5603446110652))"
316,Lady Small Haven Village,,Refer to Carrier,Residential,Building,322,Ready for service,,,20200722,FTTP,"POLYGON ((153.39476069003643 -28.004807442500727, 153.39444845116392 -28.006317445663779, 153.39205921364689 -28.005927376154432, 153.39237480549789 -28.004421555114774, 153.39476069003643 -28.004807442500727))"
219,The Reserve,,Refer to Carrier,Residential,Sub-division,107,Under construction,,,20190228,FTTP,"POLYGON ((144.87151537893459 -37.853892466147769, 144.87314616201428 -37.854078833514848, 144.87284575460345 -37.85603566242181, 144.87125788686558 -37.855857771031218, 144.87151537893459 -37.853892466147769))"
202,Balmoral Quay,,Refer to Carrier,Residential,Sub-division,120,Ready for service,,,20170903,FTTP,"POLYGON ((144.35767923350892 -38.124320032825594, 144.35875211711777 -38.124471954217157, 144.35839806553415 -38.126548181552245, 144.35792599674696 -38.126666339055383, 144.35733591076524 -38.126624139969216, 144.35727153774351 -38.12647222305624, 144.35656343456725 -38.12635406523821, 144.3565956210781 -38.126227467364323, 144.35674582477455 -38.126050229972051, 144.35672436710365 -38.125763273281549, 144.35736809726711 -38.125847672425422, 144.35757194515435 -38.125526955160751, 144.35767923350892 -38.124320032825594))"
74,Studio Nine,,Refer to Carrier,Residential,Sub-division and building,550,Ready for service,,,20091231,FTTP,"POLYGON ((145.009793607 -37.825048166, 145.011912787 -37.825264423, 145.012107145 -37.824328819, 145.011265673 -37.824226597, 145.0113129 -37.823830562, 145.011270169 -37.823773094, 145.010016375 -37.823619047, 145.009793607 -37.825048166))"
157,Melbourne Quarter,,Refer to Carrier,Mixed Development,Sub-division and building,722,Contracted,,,20170228,FTTP,"MULTIPOLYGON (((144.95218009191782 -37.821679788502045, 144.95398794174324 -37.821196765887571, 144.95221231937361 -37.819760237666181, 144.95160077571202 -37.819917028241377, 144.95182071685466 -37.820306884444122, 144.95121453761752 -37.820467911405366, 144.95218009191782 -37.821679788502045)), ((144.95216403960731 -37.821684077369895, 144.95218013286279 -37.8216798398925, 144.95218009191782 -37.821679788502045, 144.95216403960731 -37.821684077369895)))"
178,The Heights,,Refer to Carrier,Residential,Sub-division,107,Ready for service,,,20180530,FTTP,"POLYGON ((115.81228052137843 -32.070970324428735, 115.81472669599799 -32.070897592241828, 115.81472669599799 -32.071843106153025, 115.81326757429463 -32.071843106153025, 115.81283842085827 -32.072334042211949, 115.81228052137843 -32.072334042211949, 115.81228052137843 -32.070970324428735))"
337,DID 260 Dyldam,,Refer to Carrier,Residential,Building,198,Under construction,,,20210131,FTTP,"POLYGON ((150.94110338092779 -33.71959505902516, 150.94203868257898 -33.719333212211545, 150.94226556090743 -33.71926979205454, 150.94233024498561 -33.719299310439986, 150.9423714165448 -33.7194291716152, 150.94241707009385 -33.719566338433907, 150.94248427305033 -33.719757593906685, 150.94255531259017 -33.719947872305674, 150.94263014389344 -33.720137137774941, 150.94292609865016 -33.72083987793448, 150.9429557514953 -33.720907547017916, 150.94298665033364 -33.720974821686234, 150.9430187772372 -33.721041692975462, 150.94305214117 -33.721108151921605, 150.94324672227924 -33.721467706114936, 150.94324799516437 -33.721470269813139, 150.94324918737371 -33.72147285143933, 150.94325030787115 -33.721475459957439, 150.94325133872886 -33.721478095367495, 150.94325228891071 -33.721480748705517, 150.94325315841672 -33.721483428935478, 150.94325394724697 -33.7214861181294, 150.9432546554014 -33.721488825251306, 150.943255273916 -33.721491550301167, 150.94325581175477 -33.721494284315014, 150.94325625995376 -33.721497027292806, 150.94325662747696 -33.721499779234591, 150.94325691432428 -33.721502540140406, 150.94325711153186 -33.721505310010137, 150.94325721909962 -33.721508079879882, 150.94325724599153 -33.721510849749649, 150.9432571832437 -33.721513619619387, 150.94325703982003 -33.721516389489167, 150.94325681572053 -33.721519159358905, 150.94325650198121 -33.721521911300712, 150.94325609860212 -33.721524663242512, 150.94325561454724 -33.721527406220325, 150.94325504085251 -33.721530140234165, 150.94325438648198 -33.721532856320032, 150.94325365143564 -33.721535554477946, 150.94325283571348 -33.7215382436719, 150.94325193035152 -33.721540905973889, 150.94325094431375 -33.7215435593119, 150.94324988656413 -33.721546176793993, 150.94324873917469 -33.721548785312116, 150.94324751110949 -33.72155135797432, 150.94324620236841 -33.721553903744564, 150.94324482191553 -33.721556422622896, 150.94324336078682 -33.721558914609268, 150.94324182794628 -33.721561370739757, 150.94324021442992 -33.721563791014276, 150.94323852920172 -33.7215661754329, 150.94323677226171 -33.721568523995607, 150.94323494360984 -33.721570836702405, 150.94323304324612 -33.721573104589289, 150.94323107117057 -33.721575336620255, 150.94322902738318 -33.721577523831314, 150.94322692084791 -33.7215796662225, 150.94322475156483 -33.721581763793758, 150.94322251953386 -33.721583807581133, 150.943220224755 -33.72158580654866, 150.9432178672283 -33.721587760696217, 150.94321544695379 -33.721589652095972, 150.94321297289534 -33.7215914986758, 150.94321044505304 -33.721593291471763, 150.94320785446288 -33.721595030483847, 150.94320521905286 -33.721596706748066, 150.94320252985889 -33.721598329228421, 150.9432774776939 -33.721739995964988, 150.9426123503936 -33.721929584137548, 150.94110338092779 -33.71959505902516))"
191,Rosebery Apartments,,Refer to Carrier,Residential,Building,893,Ready for service,,,20161230,FTTP,"POLYGON ((151.20705288093319 -33.912178029384023, 151.20636623542785 -33.914163552241632, 151.20754640739128 -33.9144929842954, 151.20822232406567 -33.912471854068372, 151.20705288093319 -33.912178029384023))"
345,619 Chandler Road,,Refer to Carrier,Residential,Sub-division,36,Under construction,,,20191020,FTTP,"POLYGON ((145.18084510099692 -38.000979709000056, 145.18079221055 -38.0012454282431, 145.18112905199683 -38.00129046200005, 145.1811254752441 -38.001308432030868, 145.18387025099693 -38.001650413000057, 145.18399124799689 -38.000984678000087, 145.18224011199695 -38.0005588000001, 145.18096746833265 -38.000373717516723, 145.18095509999688 -38.000426973000081, 145.18084510099692 -38.000979709000056))"
149,Toorak Park,,Refer to Carrier,Residential,Building,489,Ready for service,,,20170228,FTTP,"POLYGON ((145.01470844312871 -37.851987193920337, 145.01382331415164 -37.851305237143222, 145.01343171164166 -37.850894365729182, 145.01296500726997 -37.851207814230953, 145.01283626123546 -37.851254407814054, 145.01214425131462 -37.851182399537166, 145.01207451387739 -37.851783878274034, 145.01320104166803 -37.851923657840743, 145.01377503439431 -37.85247853775104, 145.0149498419423 -37.85262678740154, 145.0149498419423 -37.852669144389587, 145.015405817474 -37.852736915519984, 145.01520733401128 -37.852529366236261, 145.01527170702403 -37.852487009167206, 145.0150195793795 -37.852254044854874, 145.01470844312871 -37.851987193920337))"
318,Carawatha Residential,,Refer to Carrier,Residential,Sub-division,133,Under construction,,,20200202,FTTP,"POLYGON ((115.81421522279473 -32.051414533393157, 115.81567114528153 -32.051406709112037, 115.81568350502535 -32.053061004181181, 115.81562000896261 -32.053115778910346, 115.8142660245669 -32.053123216296221, 115.81423395039177 -32.053096331637192, 115.81421522279473 -32.051414533393157))"
230,136-142 School Rd,,Refer to Carrier,Residential,Sub-division,29,Ready for service,,,20161231,FTTP,"POLYGON ((153.10708571293949 -27.710612643306519, 153.10811568119755 -27.710764616307085, 153.10775090077391 -27.712968201018498, 153.10665655949416 -27.712778238572948, 153.10708571293949 -27.710612643306519))"
279,Surfers Paradise Resort - Ruby,,Refer to Carrier,Mixed Development,Building,1900,Under construction,,,20180930,FTTP,"POLYGON ((153.42635129451628 -27.992533116682903, 153.42788551807234 -27.992760484194477, 153.427724585527 -27.99425730834113, 153.42612598895818 -27.994010996935252, 153.42635129451628 -27.992533116682903))"
355,Orana,,Refer to Carrier,Mixed Development,Building,221,Under construction,,,20200430,FTTP,"POLYGON ((151.11969713922923 -33.7729695440509, 151.119112417663 -33.773575987043714, 151.12071637865628 -33.774735351404757, 151.12156932112248 -33.774173507558459, 151.12168197390156 -33.774030816470827, 151.12166588064611 -33.773830156726731, 151.12158541437793 -33.773736515352525, 151.1213762020752 -33.773642873875232, 151.11969713922923 -33.7729695440509))"
84,Gladeville,,Refer to Carrier,Residential,Sub-division,49,Ready for service,,,20150714,FTTP,"POLYGON ((144.27993773432013 -36.707130437471932, 144.27955149622559 -36.706717572934373, 144.28019522638911 -36.706339111825947, 144.27983044596553 -36.706029460442231, 144.2785429856385 -36.706889600094328, 144.27665471048982 -36.707973362348611, 144.2777705094405 -36.70800776724947, 144.27884339304035 -36.70771532510296, 144.27955149622559 -36.707405679264447, 144.27920817347294 -36.707044424209279, 144.27955149622559 -36.706889600094328, 144.27985190363643 -36.707250855877327, 144.27987336130735 -36.707250855877327, 144.27993773432013 -36.707130437471932))"
93,Notting Hill Apart,,Refer to Carrier,Residential,Building,257,Ready for service,,,20150228,FTTP,"POLYGON ((145.14191351321179 -37.905799309209286, 145.14419875529495 -37.906036336854292, 145.14403782275858 -37.907043695827106, 145.14175258067542 -37.906705089307657, 145.14183841135909 -37.906383411670646, 145.14191351321179 -37.905799309209286))"
356,375 Centre Road,,Refer to Carrier,Residential,Sub-division,49,Ready for service,,,20190930,FTTP,"POLYGON ((145.32772653441788 -38.049423014877078, 145.32820362592935 -38.049480994806771, 145.3277536547676 -38.051795538674696, 145.32685898999796 -38.051687550000047, 145.32731108351251 -38.049372524355178, 145.32772665379764 -38.049422400622937, 145.32772653441788 -38.049423014877078))"
290,East Brunswick Village,,Refer to Carrier,Residential,Building,221,Ready for service,,,20181231,FTTP,"POLYGON ((144.97715954539487 -37.771455014465566, 144.97700397726496 -37.772203434095623, 144.97752969023395 -37.772273399283094, 144.9774867748921 -37.772519336992289, 144.97847114560057 -37.772638065248316, 144.97850869652689 -37.772464213094096, 144.97925703284625 -37.772542658628687, 144.97942332979812 -37.771671272474379, 144.97715954539487 -37.771455014465566))"
310,743 Camden Valley Way,,Refer to Carrier,Residential,Sub-division,32,Ready for service,,,20190630,FTTP,"POLYGON ((150.76446012759553 -34.011962099099037, 150.76384604904305 -34.011336232724119, 150.76442169785065 -34.01087732159624, 150.76481312882694 -34.011276917972737, 150.76520825186634 -34.011670104476664, 150.76544349025093 -34.0119478915747, 150.76568715239674 -34.012235623781486, 150.76574487227535 -34.012303785968953, 150.76604926829981 -34.01263382291522, 150.76635366665207 -34.012963859185362, 150.76636482564436 -34.012973858705962, 150.76618721471647 -34.01326677935694, 150.76593437383323 -34.013468068828473, 150.76446012759553 -34.011962099099037))"
258,Solana,,Refer to Carrier,Residential,Sub-division,185,Ready for service,,,20180331,FTTP,"POLYGON ((153.16159312488151 -27.065137855117193, 153.16024129153274 -27.06562032700343, 153.15984968902274 -27.064755697694778, 153.15951709510105 -27.064679266053371, 153.15956537486736 -27.064244560105013, 153.16031639339442 -27.06382418351965, 153.16152338745329 -27.064813021391249, 153.16159312488151 -27.065137855117193))"
236,Glasscocks Road,,Refer to Carrier,Residential,Sub-division,32,Ready for service,,,20180603,FTTP,"POLYGON ((145.33252273559279 -38.071860602662341, 145.33212576865833 -38.074022784363976, 145.33303771972177 -38.074107243289788, 145.33346687316711 -38.071970402492553, 145.33252273559279 -38.071860602662341))"
298,Woden Green,,Refer to Carrier,Residential,Sub-division,41,Ready for service,,,20190131,FTTP,"GEOMETRYCOLLECTION (POLYGON ((149.08876602409939 -35.345870109215348, 149.08872310874858 -35.345942306914793, 149.08884380815084 -35.346535200731033, 149.08899937627174 -35.34690712452074, 149.08942316530161 -35.347554705386088, 149.08965383527521 -35.347462819227694, 149.08929978368261 -35.346718975052845, 149.08930514809808 -35.346552703065889, 149.0891710376481 -35.345765094264877, 149.0889296388435 -35.345804474886933, 149.08876602409939 -35.345870109215348)), POLYGON ((149.0891120290508 -35.344968726447419, 149.08925686834075 -35.345576942137086, 149.0902278280015 -35.34539316521726, 149.09032438752513 -35.345235641810383, 149.09020637033058 -35.34479807517917, 149.0891120290508 -35.344968726447419)), POLYGON ((149.08990059850424 -35.345616322850873, 149.09000788686782 -35.346036382607245, 149.09064088819139 -35.345870109215348, 149.09052287099684 -35.345725713622883, 149.09027074334332 -35.34558131777306, 149.08990059850424 -35.345616322850873)), POLYGON ((149.09059797284954 -35.348180403587612, 149.09135972020761 -35.347966004050242, 149.09149383065758 -35.348285415398252, 149.09116660116035 -35.348771093246981, 149.09088228700494 -35.348757966856681, 149.09088228700494 -35.348757966856681, 149.0909037446759 -35.3487054612756, 149.09059797284954 -35.348180403587612)))"
212,Hawk Fields,,Refer to Carrier,Residential,Sub-division,40,Ready for service,,,20180401,FTTP,"POLYGON ((145.16656239389593 -38.006679448531983, 145.16378898977916 -38.006400476954219, 145.16366024374466 -38.007064089421313, 145.16642828344595 -38.007372646038689, 145.16656239389593 -38.006679448531983))"
89,Victoria Harbour,,Refer to Carrier,Residential,Building,5000,Ready for service,,,20091231,FTTP,"GEOMETRYCOLLECTION (POLYGON ((144.94092233168848 -37.8199351097501, 144.94115300166209 -37.820439379758426, 144.94187183367831 -37.820248689823806, 144.94165189253567 -37.819646953912539, 144.94092233168848 -37.8199351097501)), POLYGON ((144.9417484520593 -37.819617290747651, 144.94235463130542 -37.819379985000182, 144.9426496742918 -37.820053761826486, 144.94200057971281 -37.82021478933995, 144.9417484520593 -37.819617290747651)), POLYGON ((144.94325585353792 -37.820903389874459, 144.94399077880959 -37.820678800867142, 144.9441946266968 -37.821098315627985, 144.9441946266968 -37.821136453214891, 144.94413561809952 -37.821170353276152, 144.94332559097515 -37.820979665230716, 144.94327194679337 -37.820954240120713, 144.94325585353792 -37.820903389874459)), POLYGON ((144.94431264389132 -37.819827051443106, 144.94449503410763 -37.820212670559449, 144.94482762802033 -37.820115206576872, 144.94480080593394 -37.82007283089262, 144.94496710289479 -37.820038930327279, 144.94484372127579 -37.819750774895738, 144.94472033966574 -37.819750774895738, 144.94470424641031 -37.81971687418249, 144.94431264389132 -37.819827051443106)), POLYGON ((144.94490809429752 -37.8196617854905, 144.94498856056572 -37.8198058635213, 144.94520313728387 -37.819746537307346, 144.94517095077302 -37.819577033577069, 144.94490809429752 -37.8196617854905)), POLYGON ((144.94020349968125 -37.820030455184053, 144.94079895007843 -37.819852476941378, 144.94087941635561 -37.820038930327279, 144.94109399307379 -37.820496586643166, 144.94048781383665 -37.820674563332744, 144.94020349968125 -37.820030455184053)))"
218,Silkari MDU,,Refer to Carrier,Residential,Building,256,Ready for service,,,20190330,FTTP,"POLYGON ((151.21416722295422 -33.943496025504338, 151.21431742665965 -33.942757279100618, 151.212933406809 -33.942392353813176, 151.21271883009086 -33.942392353813176, 151.21209655759824 -33.942917489708378, 151.21193562505286 -33.94303319718226, 151.21193562505286 -33.943246810566563, 151.21416722295422 -33.943496025504338))"
142,Darling Harbour,,Refer to Carrier,Residential,Building,538,Ready for service,,,20161209,FTTP,"GEOMETRYCOLLECTION (POLYGON ((151.2011150408085 -33.878507333793941, 151.20130815985578 -33.878974966276466, 151.20217183116191 -33.879081853341319, 151.2018714237511 -33.878266836090575, 151.2011150408085 -33.878507333793941)), POLYGON ((151.20243468764642 -33.877785838650482, 151.20255270484091 -33.878574138590864, 151.20327690127263 -33.878685479803636, 151.20316961291803 -33.877919449322448, 151.20308914664088 -33.877861551390154, 151.20243468764642 -33.877785838650482)), POLYGON ((151.20220938208828 -33.878605314145176, 151.20237567904911 -33.879104121463591, 151.20334663870986 -33.879251090920434, 151.20328226569711 -33.878792367231092, 151.20220938208828 -33.878605314145176)))"
376,Norwood Green,,Refer to Carrier,Residential,Sub-division,241,Under construction,,,20201101,FTTP,"POLYGON ((138.62765465737843 -34.915480972652716, 138.62770293713572 -34.916413514664768, 138.62897430420733 -34.9163563307896, 138.62894748212091 -34.91595164376578, 138.629698500648 -34.91586806684991, 138.62966631413713 -34.915384198818558, 138.62765465737843 -34.915480972652716))"
301,33 Janefield Drive,,Refer to Carrier,Residential,Sub-division,65,Ready for service,,,20191031,FTTP,"POLYGON ((145.07598017215247 -37.683301358625741, 145.07648442744153 -37.68312729662432, 145.07677947043692 -37.682881061875278, 145.07683311461867 -37.682643317205, 145.07672046183964 -37.682511708220204, 145.07642005442878 -37.682418308153458, 145.07620547770162 -37.682312171572363, 145.07607136725164 -37.682163580102262, 145.07590507029977 -37.682078670557964, 145.07557784079356 -37.681908851176352, 145.07548128126993 -37.681713558407679, 145.0754651880145 -37.681556474720345, 145.07484291552188 -37.681535247169649, 145.07477854250914 -37.68232915343539, 145.07486973761726 -37.682367362613192, 145.0752506112963 -37.682401326310824, 145.07551346778081 -37.682520199129009, 145.07578168868076 -37.682673035330637, 145.07587288378892 -37.682813134904478, 145.07595871447256 -37.683072106148167, 145.07598017215247 -37.683301358625741))"
229,Belle View,,Refer to Carrier,Residential,Sub-division,69,Under construction,,,20171130,FTTP,"POLYGON ((116.02415874285795 -31.900974161715769, 116.02351501269445 -31.900805656500726, 116.02418020052886 -31.900149849484556, 116.0244591502598 -31.900122524090833, 116.02552666945316 -31.900391223443478, 116.025569584795 -31.900459536713587, 116.02531209272598 -31.901279291995689, 116.02415874285795 -31.900974161715769))"
81,Riviere,,Refer to Carrier,Residential,Building,350,Ready for service,,,20091231,FTTP,"POLYGON ((144.999867049 -37.799473334, 145.000028756 -37.799849767, 145.002404438 -37.799789565, 145.002479895 -37.799748584, 145.002279532 -37.799620572, 145.001697829 -37.799394261, 145.001274771 -37.79912593, 145.000731825 -37.798919807, 145.000529134 -37.799011215, 145.000404076 -37.798999481, 144.999867049 -37.799473334))"
350,Skyview Apartments,,Refer to Carrier,Residential,Building,968,Under construction,,,20191028,FTTP,"POLYGON ((151.00737363531 -33.727680461227152, 151.00737763324497 -33.727692723951492, 151.00738243793813 -33.727704771540324, 151.0073880404255 -33.727716586065696, 151.00739444070703 -33.727728113743709, 151.00740158499897 -33.727739327682436, 151.00740947330118 -33.727750192025937, 151.00741807872177 -33.7277606709183, 151.0074273743688 -33.727770728503636, 151.00743702857505 -33.727780705413132, 151.00805005722486 -33.728132066528921, 151.00858967984416 -33.728439145584552, 151.0085868561905 -33.728603778037368, 151.00893989357058 -33.728800187798512, 151.00894799700831 -33.72908376329913, 151.00895400287476 -33.729294246508566, 151.00895445107372 -33.729309843833406, 151.00855410180839 -33.729083754335157, 151.00828181195831 -33.728929582846781, 151.0082628441771 -33.72888716529441, 151.00824962230689 -33.72886368863135, 151.00821853522498 -33.7288135889483, 151.00818436453403 -33.728764905574074, 151.00814718194587 -33.72871779089629, 151.00810709502824 -33.728672379374686, 151.00806422031289 -33.728628769613017, 151.0080186832956 -33.728587105034933, 151.00797059154402 -33.7285474752803, 151.00792007951793 -33.728510014808769, 151.00786729064092 -33.728474804296162, 151.00781237730075 -33.728441951310224, 151.00775546499307 -33.728411554454773, 151.00769674196147 -33.728383685441592, 151.00763635162963 -33.728358415982562, 151.00757444638521 -33.728335835717481, 151.00751122343576 -33.728315980502259, 151.00744684413291 -33.728298931012688, 151.00738149672026 -33.728284714140749, 151.00731531565748 -33.728273374706305, 151.00724853400806 -33.728264948565311, 151.00718132208758 -33.728259453645705, 151.00716261426177 -33.728258135940685, 151.0070971413534 -33.728255401926837, 151.00703159673316 -33.728255536386548, 151.00696615071672 -33.72825854828374, 151.00690098258366 -33.728264401762566, 151.00683627161354 -33.728273105786911, 151.00677218812206 -33.728284624500958, 151.00670892035271 -33.7282989310127, 151.00664663862111 -33.728315989466225, 151.00658550427895 -33.7283357371137, 151.00652568764181 -33.728358147063169, 151.0064673679893 -33.728383129674846, 151.00641068874509 -33.728410631164842, 151.00635581126082 -33.728440570857337, 151.00627247314074 -33.728338937254485, 151.00685479119582 -33.727619819903886, 151.00696624035652 -33.727682818753827, 151.00696739670991 -33.727683517944257, 151.00736715435258 -33.727604948661408, 151.00736622209868 -33.72761743548525, 151.00736600696317 -33.7276301464086, 151.0073666434057 -33.727642830440004, 151.00736813142638 -33.727655487579447, 151.00737047102513 -33.727668037151176, 151.00737363531 -33.727680461227152))"
160,Vue Green,,Refer to Carrier,Residential,Sub-division,49,Ready for service,,,20160509,FTTP,"POLYGON ((144.95373907118335 -37.469980591691751, 144.95327504902838 -37.470663931662429, 144.95460542469723 -37.471296175231068, 144.95471807747629 -37.471232312487516, 144.95490046769257 -37.470148766282222, 144.95480390815996 -37.4701189632183, 144.95373907118335 -37.469980591691751))"
200,Lighthouse ,,Refer to Carrier,Residential,Building,369,Ready for service,,,20180429,FTTP,"POLYGON ((151.28794138192333 -33.753763988201733, 151.28801111936056 -33.753710466327654, 151.28818278073689 -33.753710466327654, 151.28868167161048 -33.7532466086866, 151.28810767888419 -33.753166325378494, 151.28819887399234 -33.752764907710336, 151.28695432900716 -33.752586499254079, 151.28641788720719 -33.752970076975295, 151.28739421128344 -33.753139564259087, 151.28726546525792 -33.753692625695791, 151.28794138192333 -33.753763988201733))"
375,Hillstowe,,Refer to Carrier,Residential,Sub-division,205,Under construction,,,20201209,FTTP,"POLYGON ((145.40837024210768 -38.059701151853844, 145.40891741274754 -38.057665263751574, 145.40803764818594 -38.057546994651823, 145.40780161379686 -38.058189024607849, 145.408284411415 -38.058273501814533, 145.40793035983137 -38.059616676295185, 145.40837024210768 -38.059701151853844))"
329,Monash Square (Parkview),,Refer to Carrier,Residential,Sub-division,60,Under construction,,,20201101,FTTP,"POLYGON ((138.556490287773 -34.966690525270792, 138.55784212111277 -34.965991548424228, 138.55796013830729 -34.967169694632148, 138.55652247427486 -34.967231239117162, 138.55647955893303 -34.9666993173939, 138.556490287773 -34.966690525270792))"
184,South City Square,,Refer to Carrier,Residential,Building,808,Ready for service,,,20170117,FTTP,"POLYGON ((153.04086557250861 -27.491753357933394, 153.04111770015314 -27.492243498140212, 153.04130009036939 -27.492871635797652, 153.04219058376196 -27.492962049256462, 153.04240516048014 -27.492000807630593, 153.04086557250861 -27.491753357933394))"
