,,,,,,,,
Suburb,Device Status,Device Description,Installation Date,Decommission Date,Protection Type,Manufacturer Code,Model,Device Size
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/11/2010,,ZONED,FEBCO,850,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,20/12/2010,,,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/01/2011,,,WATTS,009m,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,12/01/2011,,,WILKINS,wil350,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,2/02/2011,,,APOLLA,40100,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,18/02/2011,,ZONED,TYCO,DC03,50
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,18/05/2011,,INDIVIDUAL,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,15/06/2011,,CONTAINMENT,WILKINS,350,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,6/07/2011,,ZONED,WILKINS,350,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,9/11/2011,,,FEBCO,850,
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,15/11/2011,,,WILKINS,350,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,23/01/2012,,,FEBCO,850,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,22/02/2012,,INDIVIDUAL,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,24/05/2012,,,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,6/06/2012,,,WATTS,007,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,26/07/2012,,INDIVIDUAL,TYCO,DC03,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,16/10/2012,,,FEBCO,850,40
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,15/11/2012,,,WATTS,007,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,DC03,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,DC03,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,dco3,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,RP03,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,RP03,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,SCVO3,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/12/2012,,,TYCO,sec,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,29/01/2013,,,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,18/04/2013,,,TYCO,DC03,40
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,18/04/2013,,,WILKINS,350,40
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,23/04/2013,,,FEBCO,850,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,23/04/2013,,,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,22/05/2013,,,WILKINS,350,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/11/2013,,,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/11/2013,,,WATTS,0071,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,22/04/2014,,,WATTS,007m1,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,10/09/2014,,ZONED,FEBCO,860,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,10/09/2014,,ZONED,FEBCO,860,
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,10/09/2014,,ZONED,VALVCHEQ,rp030,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,28/10/2014,,INDIVIDUAL,WATTS,007,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,24/11/2014,,INDIVIDUAL,TYCO,,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,23/12/2014,,,TYCO,DC03,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/02/2015,,,TYCO,DC03,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,24/03/2015,,,DCV,850l,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,1/04/2015,,,,,
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,10/06/2015,,,FEBCO,850,40
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,24/07/2015,,,VALVETEC,DCV98,32
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,22/09/2015,,,DCV,850l,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,28/09/2015,,,TYCO,RP03,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,4/11/2015,,CONTAINMENT,TYCO,DC03,50
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,12/12/2015,,ZONED,WILKINS,310,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,1/09/2016,,INDIVIDUAL,FEBCO,850L,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,9/09/2016,,,WATTS,009,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,25/10/2016,,,TYCO,DC03,150
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,12/05/2017,,ZONED,WATTS,SCVT,100
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,8/09/2017,,INDIVIDUAL,TYCO,RP03,15
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,21/09/2017,,ZONED,TYCO,RP03,20
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,11/10/2017,,,TYCO,DC03,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,13/11/2017,,,WATTS,RPZ98,15
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,14/05/2018,,,WATTS,DCV709,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,5/06/2018,,,TOMSON,9601.20,25
SOUTHPORT,REGISTERED,DOUBLE CHECK VALVE,6/06/2018,,,WATTS,007,25
SOUTHPORT,REGISTERED,PRESSURE TYPE VACUUM BREAK,17/05/1996,,,WATTS,800,25
SOUTHPORT,REGISTERED,PRESSURE TYPE VACUUM BREAK,12/08/2015,,,AMES,DC2000SS,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/05/1994,,,CONBRACO,40-200,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/04/1996,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/06/1996,,ZONED,FEBCO,825Y,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/02/1997,,,APOLLA,rpzd,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/05/1997,,CONTAINMENT,CONBRACO,40-200,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/05/1997,,INDIVIDUAL,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/05/1997,,ZONED,CONBRACO,40-200,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/05/1997,,ZONED,CONBRACO,40-200,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/09/1997,,CONTAINMENT,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/09/1997,,ZONED,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/04/1998,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/04/1998,,,CONBRACO,40-200,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/07/1998,,,WATTS,009,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/11/1998,,INDIVIDUAL,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/12/1998,,,CONBRACO,40-200,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/12/1998,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/07/1999,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/08/1999,,CONTAINMENT,CONBRACO,40-200,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/10/1999,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/01/2000,,INDIVIDUAL,VALVETEC,RPZ91,80
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/01/2000,,,WILKINS,975XL,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/04/2000,,,CONBRACO,40-200,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/04/2000,,,VALVETEC,RPZ98,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/05/2000,,INDIVIDUAL,CONBRACO,40-200,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/05/2000,,ZONED,FEBCO,825Y,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/05/2000,,INDIVIDUAL,CONBRACO,40-200,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/09/2000,,ZONED,WATTS,009,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/09/2000,,,UNKNOWN,UNKNOWN,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/09/2000,,,VALVETEC,UNKNOWN,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/10/2000,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/11/2000,,INDIVIDUAL,VALVETEC,RPZ99,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/03/2001,,,CONBRACO,UNKNOWN,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/04/2001,,ZONED,FEBCO,825Y,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,10/04/2001,,INDIVIDUAL,VALVETEC,RPZ89,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/04/2001,,ZONED,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/04/2001,,ZONED,FEBCO,825Y,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/05/2001,,INDIVIDUAL,WILKINS,975XL,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/06/2001,,ZONED,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/07/2001,,INDIVIDUAL,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/10/2001,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/11/2001,,CONTAINMENT,VALVETEC,RPZ89,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/12/2001,,CONTAINMENT,CONBRACO,40-200,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/04/2002,,,FEBCO,825Y,19
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/06/2002,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/07/2002,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/09/2002,,ZONED,FEBCO,825Y,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/12/2002,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/01/2003,,,CONBRACO,40-200,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/01/2003,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/03/2003,,,VALVETEC,,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/04/2003,,,TYCO,RP03,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/05/2003,,ZONED,FEBCO,825Y,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/09/2003,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/10/2003,,,CONBRACO,40204A21,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/10/2003,,,TYCO,RPZ98,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/11/2003,,,VALVETEC,RPZ98,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/12/2003,,,CONBRACO,40-200,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/01/2004,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/01/2004,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/02/2004,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/04/2004,,,CONBRACO,40-200,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/07/2004,,,TYCO,RPZ98,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/07/2004,,,TYCO,RPZ98,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/08/2004,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/08/2004,,INDIVIDUAL,DN50,20426,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/08/2004,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/09/2004,,,VALVETEC,RPZ98,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/09/2004,,,FEBCO,860L,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/12/2004,,,TYCO,RPZ98,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/12/2004,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/12/2004,,,CONBRACO,40-200,17865
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/02/2005,,,TYCO,RPZ,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/02/2005,,,TYCO,RPZ,202
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/02/2005,,,TYCO,RP03,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/02/2005,,,TYCO,RP03,100
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/02/2005,,,TYCO,RPZ98,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/02/2005,,,CONBRACO,40-200,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/03/2005,,ZONED,TYCO,RPZ98,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/05/2005,,,CONBRACO,40-200,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/09/2005,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/09/2005,,,TYCO,RPZ98,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/09/2005,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/10/2005,,,VALVETEC,RPZ98,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/12/2005,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/01/2006,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/02/2006,,,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/03/2006,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/03/2006,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/03/2006,,,WATTS,909,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/05/2006,,INDIVIDUAL,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/05/2006,,ZONED,FEBCO,825Y,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/05/2006,,,FEBCO,825Y,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/05/2006,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/05/2006,,,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/06/2006,,,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/07/2006,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/08/2006,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/08/2006,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/10/2006,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/10/2006,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/11/2006,,ZONED,FEBCO,825Y,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/11/2006,,,WATTS,007,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/03/2007,,,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/04/2007,,,FEBCO,825Y,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/04/2007,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/05/2007,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/06/2007,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/06/2007,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/08/2007,,,FEBCO,RPZ,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/09/2007,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/09/2007,,INDIVIDUAL,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/10/2007,,INDIVIDUAL,TYCO,RP03,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/10/2007,,,TYCO,RP03,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/10/2007,,ZONED,TYCO,RP03,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/11/2007,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/12/2007,,,TYCO,RPZ,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/01/2008,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/04/2008,,,TYCO,RP03,40
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/04/2008,,,TYCO,RP03,65
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/05/2008,,,FEBCO,860,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/09/2008,,,FEBCO,860L,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/09/2008,,,WATTS,009M1AUS,50
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/01/2009,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/01/2009,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/02/2009,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/04/2009,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/04/2009,,INDIVIDUAL,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/04/2009,,ZONED,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/04/2009,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/04/2009,,ZONED,TYCO,RP03,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/04/2009,,,WATTS,009M3,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/05/2009,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/06/2009,,INDIVIDUAL,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/06/2009,,INDIVIDUAL,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/06/2009,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/07/2009,,INDIVIDUAL,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/08/2009,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/09/2009,,ZONED,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/10/2009,,INDIVIDUAL,TYCO,8807,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/11/2009,,INDIVIDUAL,FEBCO,860,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/11/2009,,ZONED,TYCO,RP03,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/12/2009,,INDIVIDUAL,FEBCO,860,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/01/2010,,INDIVIDUAL,TYCO,RP03,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/01/2010,,INDIVIDUAL,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/04/2010,,INDIVIDUAL,TYCO,RP03,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/04/2010,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/04/2010,,,TYCO,RP03,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/04/2010,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/04/2010,,,FEBCO,RPZ,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/05/2010,,INDIVIDUAL,FEBCO,860l,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/05/2010,,INDIVIDUAL,FEBCO,860,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/06/2010,,INDIVIDUAL,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/06/2010,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/07/2010,,INDIVIDUAL,TYCO,RP03,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/07/2010,,,CONBRACO,40-200,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/08/2010,,ZONED,TYCO,RP03,32
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/08/2010,,INDIVIDUAL,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/08/2010,,INDIVIDUAL,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/11/2010,,ZONED,CONBRACO,40-200,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/11/2010,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/12/2010,,ZONED,TYCO,RP03,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/01/2011,,,FEBCO,860l,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/02/2011,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/02/2011,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/02/2011,,,TYCO,RP03,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,10/02/2011,,INDIVIDUAL,FEBCO,860,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/02/2011,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/02/2011,,,WATTS,009,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/02/2011,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/02/2011,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/03/2011,,INDIVIDUAL,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/03/2011,,,FEBCO,860,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/03/2011,,,WATTS,009,15
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/04/2011,,,WATTS,009,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/04/2011,,,FEBCO,860l,20
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/05/2011,,ZONED,FEBCO,860,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/05/2011,,ZONED,TYCO,RP03,25
SOUTHPORT,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/05/2011,,,VALVCHEQ,RP03,15
