collectionday,propnum,nextwaste,nextrecycle,nextgreen,address
Monday 2,2051058,07-08-2023,14-08-2023,07-08-2023,22 Normlyttle Parade MINERS REST  VIC  3352
Monday 2,2051096,07-08-2023,14-08-2023,,51 Ibis Gardens Court CARDIGAN  VIC  3352
Monday 2,2051110,07-08-2023,14-08-2023,,12 Skye Court CARDIGAN  VIC  3352
Monday 1,2051191,07-08-2023,07-08-2023,14-08-2023,46 Carpenter Street WENDOUREE  VIC  3355
Wednesday 1,2051221,09-08-2023,09-08-2023,16-08-2023,1 Skewes Court BUNINYONG  VIC  3357
Friday 1,2051251,04-08-2023,11-08-2023,04-08-2023,113 Smythes Road DELACOMBE  VIC  3356
Wednesday 2,2043066,09-08-2023,16-08-2023,09-08-2023,41 Belmar Crescent CANADIAN  VIC  3350
Friday 2,2002053,04-08-2023,04-08-2023,11-08-2023,3 Banyule Drive DELACOMBE  VIC  3356
Wednesday 1,2059489,09-08-2023,09-08-2023,,7092 Midland Highway BUNINYONG  VIC  3357
Monday 2,2066391,07-08-2023,14-08-2023,,22 Moore Way LUCAS  VIC  3350
Monday 2,2057321,07-08-2023,14-08-2023,,64 Windermere Way CARDIGAN  VIC  3352
Friday 2,2066264,04-08-2023,04-08-2023,,16 Telluride Drive WINTER VALLEY  VIC  3358
Thursday 1,2023780,10-08-2023,10-08-2023,17-08-2023,210 Morton Street MOUNT PLEASANT  VIC  3350
Wednesday 1,2004072,09-08-2023,09-08-2023,,638 Buninyong - Mount Mercer Road DURHAM LEAD  VIC  3352
Tuesday 1,2069443,08-08-2023,08-08-2023,,8 Beldi Street ALFREDTON  VIC  3350
Monday 2,2019213,07-08-2023,14-08-2023,07-08-2023,457 Learmonth Road MITCHELL PARK  VIC  3355
Wednesday 2,2029501,09-08-2023,16-08-2023,,16/10 Simpson Street BLACK HILL  VIC  3350
Monday 2,2037582,07-08-2023,14-08-2023,,223 Sunraysia Drive MITCHELL PARK  VIC  3355
Friday 2,2048415,04-08-2023,04-08-2023,11-08-2023,26 The Ridge WINTER VALLEY  VIC  3358
Tuesday 1,2066577,08-08-2023,08-08-2023,,15 Harmony Way ALFREDTON  VIC  3350
Tuesday 1,2065594,08-08-2023,08-08-2023,,46 Kilkenny Drive ALFREDTON  VIC  3350
Wednesday 1,2023796,09-08-2023,09-08-2023,16-08-2023,121 Moss Avenue MOUNT HELEN  VIC  3350
Thursday 1,2069944,10-08-2023,10-08-2023,,5/110 Leith Street REDAN  VIC  3350
Friday 2,2067398,04-08-2023,04-08-2023,,10 Fantail Street WINTER VALLEY  VIC  3358
Friday 1,2065687,04-08-2023,11-08-2023,,27 Settlers Drive BONSHAW  VIC  3352
Tuesday 2,2006299,08-08-2023,15-08-2023,08-08-2023,203 Creswick Road BALLARAT CENTRAL  VIC  3350
Thursday 1,2068986,10-08-2023,10-08-2023,,11 Mullingar Drive ALFREDTON  VIC  3350
Monday 2,2067485,07-08-2023,14-08-2023,,4 Lee Road LUCAS  VIC  3350
Wednesday 1,2006121,09-08-2023,09-08-2023,16-08-2023,601 Cornish Street BUNINYONG  VIC  3357
Wednesday 2,2040427,09-08-2023,16-08-2023,,61 Pistol Club Road INVERMAY  VIC  3352
Wednesday 2,2021446,09-08-2023,16-08-2023,09-08-2023,5 Maddern Street BLACK HILL  VIC  3350
Wednesday 1,2003149,09-08-2023,09-08-2023,16-08-2023,222 Boak Avenue MOUNT HELEN  VIC  3350
Wednesday 2,2003431,09-08-2023,16-08-2023,09-08-2023,7 Botanic Drive BALLARAT NORTH  VIC  3350
Wednesday 2,2005641,09-08-2023,16-08-2023,09-08-2023,51 Club Crescent INVERMAY PARK  VIC  3350
Wednesday 2,2030357,09-08-2023,16-08-2023,09-08-2023,21 Springs Road BROWN HILL  VIC  3350
Wednesday 1,2014719,09-08-2023,09-08-2023,16-08-2023,10 Herriott Street BUNINYONG  VIC  3357
Wednesday 1,2022565,09-08-2023,09-08-2023,16-08-2023,4 Marina Drive MOUNT CLEAR  VIC  3350
Friday 2,2065032,04-08-2023,04-08-2023,,7 Kensington Boulevard SMYTHES CREEK  VIC  3351
Friday 1,2068283,04-08-2023,11-08-2023,,30 Dahlia Street BONSHAW  VIC  3352
Tuesday 1,2069440,08-08-2023,08-08-2023,,29 Beldi Street ALFREDTON  VIC  3350
Friday 2,2047141,04-08-2023,04-08-2023,11-08-2023,23 Tudor Avenue DELACOMBE  VIC  3356
Wednesday 1,2007301,09-08-2023,09-08-2023,16-08-2023,6 Darriwell Drive MOUNT HELEN  VIC  3350
Monday 2,2062307,07-08-2023,14-08-2023,,27 Shortridge Drive LUCAS  VIC  3350
Tuesday 1,2068756,08-08-2023,08-08-2023,,15 Armagh Street ALFREDTON  VIC  3350
Friday 2,2061691,04-08-2023,04-08-2023,,126 Majestic Way WINTER VALLEY  VIC  3358
Friday 2,2069172,04-08-2023,04-08-2023,,35 Kensington Boulevard SMYTHES CREEK  VIC  3351
Monday 1,2018947,07-08-2023,07-08-2023,14-08-2023,6 Laurine Court WENDOUREE  VIC  3355
Friday 2,2069263,04-08-2023,04-08-2023,,4 Pelican Drive WINTER VALLEY  VIC  3358
Thursday 1,2069018,10-08-2023,10-08-2023,,23 Navvy Jack Road CANADIAN  VIC  3350
Monday 2,2070502,07-08-2023,14-08-2023,,3/1207 Norman Street WENDOUREE  VIC  3355
Friday 2,2028887,04-08-2023,04-08-2023,11-08-2023,806 Sebastopol Street BALLARAT CENTRAL  VIC  3350
Tuesday 1,2067178,08-08-2023,08-08-2023,,2/14 Victory Avenue ALFREDTON  VIC  3350
Wednesday 1,2002731,09-08-2023,09-08-2023,,214 Greenhill Road MOUNT HELEN  VIC  3350
Monday 1,2022402,07-08-2023,07-08-2023,14-08-2023,2 Marie Crescent WENDOUREE  VIC  3355
Tuesday 2,2065637,08-08-2023,15-08-2023,,47 Willoby Drive ALFREDTON  VIC  3350
Thursday 2,2057228,10-08-2023,17-08-2023,,3/307 Specimen Vale North BALLARAT EAST  VIC  3350
Thursday 1,2021171,10-08-2023,10-08-2023,17-08-2023,403 Lyons Street South BALLARAT CENTRAL  VIC  3350
Thursday 2,2005140,10-08-2023,17-08-2023,10-08-2023,735 Chisholm Street BLACK HILL  VIC  3350
Tuesday 2,2020829,08-08-2023,15-08-2023,08-08-2023,616 Lydiard Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2015391,08-08-2023,15-08-2023,08-08-2023,103 Howitt Street SOLDIERS HILL  VIC  3350
Thursday 2,2014352,10-08-2023,17-08-2023,10-08-2023,402 Havelock Street BLACK HILL  VIC  3350
Tuesday 2,2013824,08-08-2023,15-08-2023,08-08-2023,301 Wendouree Parade LAKE WENDOUREE  VIC  3350
Tuesday 2,2013112,08-08-2023,15-08-2023,08-08-2023,803 Gregory Street SOLDIERS HILL  VIC  3350
Thursday 1,2056276,10-08-2023,10-08-2023,17-08-2023,102 Lal Lal Street CANADIAN  VIC  3350
Tuesday 2,2021365,08-08-2023,15-08-2023,08-08-2023,806 Macarthur Street BALLARAT CENTRAL  VIC  3350
Tuesday 2,2014322,08-08-2023,15-08-2023,08-08-2023,902 Havelock Street BALLARAT NORTH  VIC  3350
Thursday 1,2053585,10-08-2023,10-08-2023,,2/622 Bond Street GOLDEN POINT  VIC  3350
Wednesday 2,2044063,09-08-2023,16-08-2023,09-08-2023,8 Imperial Way CANADIAN  VIC  3350
Thursday 2,2033022,10-08-2023,17-08-2023,10-08-2023,238 Victoria Street BALLARAT EAST  VIC  3350
Thursday 1,2012677,10-08-2023,10-08-2023,17-08-2023,215 Grant Street GOLDEN POINT  VIC  3350
Friday 2,2068823,04-08-2023,04-08-2023,,16 Meribel Street WINTER VALLEY  VIC  3358
Friday 1,2069127,04-08-2023,11-08-2023,,23 Dante Crescent BONSHAW  VIC  3352
Monday 2,2039837,07-08-2023,14-08-2023,,20 Muir Road MINERS REST  VIC  3352
Thursday 1,2003100,10-08-2023,10-08-2023,,34 Blairs Lane WARRENHEIP  VIC  3352
,2047908,08-08-2023,,,1011 Sturt Street BALLARAT CENTRAL  VIC  3350
Friday 2,2002554,04-08-2023,04-08-2023,,3/203 Bell Street REDAN  VIC  3350
Monday 2,2068185,07-08-2023,14-08-2023,,42 Moore Way LUCAS  VIC  3350
Monday 2,2064133,07-08-2023,14-08-2023,,19 Mellish Street LUCAS  VIC  3350
Tuesday 1,2067300,08-08-2023,08-08-2023,,60 Creekstone Drive ALFREDTON  VIC  3350
Wednesday 2,2060924,09-08-2023,16-08-2023,,72 Stringybark Drive BROWN HILL  VIC  3350
Monday 2,2064009,07-08-2023,14-08-2023,,72 Howe Street MINERS REST  VIC  3352
Tuesday 2,2033628,08-08-2023,15-08-2023,,5/322 Walker Street BALLARAT NORTH  VIC  3350
Tuesday 1,2065559,08-08-2023,08-08-2023,,7 Cavan Grove ALFREDTON  VIC  3350
Tuesday 1,2065560,08-08-2023,08-08-2023,,9 Cavan Grove ALFREDTON  VIC  3350
Monday 2,2069008,07-08-2023,14-08-2023,,2/9A Clarke Street MINERS REST  VIC  3352
Wednesday 1,2068883,09-08-2023,09-08-2023,,297 Inglis Street BUNINYONG  VIC  3357
Wednesday 2,2053265,09-08-2023,16-08-2023,,635 Gillies Road BALD HILLS  VIC  3364
Tuesday 1,2068108,08-08-2023,08-08-2023,,71 Lugano Avenue ALFREDTON  VIC  3350
Monday 2,2054092,07-08-2023,14-08-2023,07-08-2023,118 Aspect Parade ALFREDTON  VIC  3350
Monday 2,2021439,07-08-2023,14-08-2023,07-08-2023,5 Madden Close CARDIGAN VILLAGE  VIC  3352
Friday 2,2028386,04-08-2023,04-08-2023,11-08-2023,411 South Street BALLARAT CENTRAL  VIC  3350
Monday 1,2050794,07-08-2023,07-08-2023,,4/1018 Howitt Street WENDOUREE  VIC  3355
Friday 1,2036070,04-08-2023,11-08-2023,04-08-2023,35 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2040657,04-08-2023,11-08-2023,04-08-2023,191 Spencer Street SEBASTOPOL  VIC  3356
Friday 2,2035097,04-08-2023,04-08-2023,11-08-2023,59 Whitelaw Avenue DELACOMBE  VIC  3356
Friday 2,2041919,04-08-2023,04-08-2023,11-08-2023,3/305 Pleasant Street South BALLARAT CENTRAL  VIC  3350
Friday 1,2043439,04-08-2023,11-08-2023,04-08-2023,33 Rimmington Drive SEBASTOPOL  VIC  3356
Thursday 2,2070524,10-08-2023,17-08-2023,,4/1 Kenworthy Place MOUNT PLEASANT  VIC  3350
Friday 2,2066238,04-08-2023,04-08-2023,,20 Snowbird Road WINTER VALLEY  VIC  3358
Monday 2,2070505,07-08-2023,14-08-2023,,3/2 Clematis Avenue WENDOUREE  VIC  3355
Monday 1,2040379,07-08-2023,07-08-2023,14-08-2023,5 St Michaels Place LAKE GARDENS  VIC  3355
Tuesday 2,2001200,08-08-2023,15-08-2023,08-08-2023,914 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 1,2031123,08-08-2023,08-08-2023,15-08-2023,1322 Sturt Street BALLARAT CENTRAL  VIC  3350
Wednesday 1,2002342,09-08-2023,09-08-2023,16-08-2023,503 Barkly Street BUNINYONG  VIC  3357
Wednesday 2,2005345,09-08-2023,16-08-2023,,9479 Western Highway WARRENHEIP  VIC  3352
Wednesday 2,2014640,09-08-2023,16-08-2023,09-08-2023,104 Hermitage Avenue MOUNT CLEAR  VIC  3350
Wednesday 2,2041162,09-08-2023,16-08-2023,09-08-2023,8 Goldfield Court NERRINA  VIC  3350
Wednesday 1,2053058,09-08-2023,09-08-2023,,8 Coxall Street BUNINYONG  VIC  3357
Wednesday 2,2043065,09-08-2023,16-08-2023,09-08-2023,39 Belmar Crescent CANADIAN  VIC  3350
Wednesday 2,2028670,09-08-2023,16-08-2023,09-08-2023,39 Scenic Crescent BALLARAT NORTH  VIC  3350
Wednesday 2,2005655,09-08-2023,16-08-2023,09-08-2023,34 Club Crescent INVERMAY PARK  VIC  3350
Wednesday 2,2037157,09-08-2023,16-08-2023,,81 Cummins Road MOUNT ROWAN  VIC  3352
Wednesday 1,2029319,09-08-2023,09-08-2023,16-08-2023,237 Shire Avenue MOUNT HELEN  VIC  3350
Wednesday 1,2022837,09-08-2023,09-08-2023,,11 McDougall Drive MAGPIE  VIC  3352
Tuesday 1,2053796,08-08-2023,08-08-2023,15-08-2023,3 Carbine Drive ALFREDTON  VIC  3350
Tuesday 1,2047909,08-08-2023,08-08-2023,,Above 1011 Sturt Street BALLARAT CENTRAL  VIC  3350
Tuesday 2,2051321,08-08-2023,15-08-2023,08-08-2023,23 Grove Street LAKE WENDOUREE  VIC  3350
Thursday 2,2051335,10-08-2023,17-08-2023,10-08-2023,9 Ludbrook Court BROWN HILL  VIC  3350
Monday 2,2051347,07-08-2023,14-08-2023,07-08-2023,322 Learmonth Road MITCHELL PARK  VIC  3355
Monday 2,2051348,07-08-2023,14-08-2023,07-08-2023,320 Learmonth Road MITCHELL PARK  VIC  3355
Monday 2,2051356,07-08-2023,14-08-2023,07-08-2023,18 Regina Street MITCHELL PARK  VIC  3355
Wednesday 1,2051429,09-08-2023,09-08-2023,16-08-2023,901 Cornish Street BUNINYONG  VIC  3357
Friday 2,2051441,04-08-2023,04-08-2023,,2/509 Bell Street REDAN  VIC  3350
Wednesday 2,2051484,09-08-2023,16-08-2023,09-08-2023,7 Brooklyn Court BROWN HILL  VIC  3350
Thursday 2,2051591,10-08-2023,17-08-2023,10-08-2023,13 Connellan Street BALLARAT EAST  VIC  3350
Wednesday 2,2051488,09-08-2023,16-08-2023,09-08-2023,11 Brooklyn Court BROWN HILL  VIC  3350
Tuesday 2,2051504,08-08-2023,15-08-2023,08-08-2023,1001 Gregory Street LAKE WENDOUREE  VIC  3350
Thursday 1,2051551,10-08-2023,10-08-2023,17-08-2023,16 Rattray Court CANADIAN  VIC  3350
Thursday 2,2051592,10-08-2023,17-08-2023,10-08-2023,15 Connellan Street BALLARAT EAST  VIC  3350
Wednesday 2,2051614,09-08-2023,16-08-2023,09-08-2023,3 Swift Rise BROWN HILL  VIC  3350
Wednesday 2,2051617,09-08-2023,16-08-2023,09-08-2023,9 Swift Rise BROWN HILL  VIC  3350
Thursday 2,2051643,10-08-2023,17-08-2023,10-08-2023,105 Hopetoun Street BALLARAT EAST  VIC  3350
Monday 1,2051667,07-08-2023,07-08-2023,14-08-2023,14A Oak Street WENDOUREE  VIC  3355
Wednesday 1,2051700,09-08-2023,09-08-2023,16-08-2023,507 Palmerston Street BUNINYONG  VIC  3357
Thursday 2,2021410,10-08-2023,17-08-2023,10-08-2023,14 Macarthur Street SOLDIERS HILL  VIC  3350
Monday 2,2051804,07-08-2023,14-08-2023,07-08-2023,5 Grand Junction Drive MINERS REST  VIC  3352
Thursday 2,2051885,10-08-2023,17-08-2023,10-08-2023,211 Stawell Street North BALLARAT EAST  VIC  3350
Friday 1,2051838,04-08-2023,11-08-2023,04-08-2023,153 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2051843,04-08-2023,11-08-2023,04-08-2023,228 Walker Street SEBASTOPOL  VIC  3356
Friday 1,2051875,04-08-2023,11-08-2023,,36 Yarra Park Drive SEBASTOPOL  VIC  3356
Wednesday 1,2051905,09-08-2023,09-08-2023,,177 Nolans Road SCOTCHMANS LEAD  VIC  3352
Wednesday 2,2051913,09-08-2023,16-08-2023,09-08-2023,23 Sailors Gully Boulevard MOUNT CLEAR  VIC  3350
Friday 1,2068261,04-08-2023,11-08-2023,,49 Edmund Drive BONSHAW  VIC  3352
Wednesday 1,2052871,09-08-2023,09-08-2023,,250 Sandys Hill Road DURHAM LEAD  VIC  3352
Monday 2,2068580,07-08-2023,14-08-2023,,31 Evans Way LUCAS  VIC  3350
Friday 2,2061902,04-08-2023,04-08-2023,,31 Banff Road WINTER VALLEY  VIC  3358
Tuesday 1,2069424,08-08-2023,08-08-2023,,41 Vetrano Avenue ALFREDTON  VIC  3350
Wednesday 2,2069404,09-08-2023,16-08-2023,,3 Henlix Court MOUNT CLEAR  VIC  3350
Friday 2,2066486,04-08-2023,04-08-2023,,16 Pontiac Drive SMYTHES CREEK  VIC  3351
Friday 2,2068516,04-08-2023,04-08-2023,,2 Nikolaos Street SMYTHES CREEK  VIC  3351
Thursday 1,2069942,10-08-2023,10-08-2023,,3/110 Leith Street REDAN  VIC  3350
Monday 2,2062394,07-08-2023,14-08-2023,,5 Sullivan Street LUCAS  VIC  3350
Tuesday 1,2024479,08-08-2023,08-08-2023,15-08-2023,27 Ningana Street ALFREDTON  VIC  3350
Tuesday 2,2020101,08-08-2023,15-08-2023,08-08-2023,15 Little Clyde Street SOLDIERS HILL  VIC  3350
Tuesday 1,2007027,08-08-2023,08-08-2023,,1/1110 Dana Street BALLARAT CENTRAL  VIC  3350
Tuesday 1,2007026,08-08-2023,08-08-2023,,2/1110 Dana Street BALLARAT CENTRAL  VIC  3350
Thursday 1,2032374,10-08-2023,10-08-2023,17-08-2023,8 Trethowan Street MOUNT PLEASANT  VIC  3350
Tuesday 1,2026644,08-08-2023,08-08-2023,15-08-2023,41 Queen Victoria Street NEWINGTON  VIC  3350
Tuesday 1,2045846,08-08-2023,08-08-2023,15-08-2023,61 Alfredton Drive ALFREDTON  VIC  3350
Tuesday 2,2013153,08-08-2023,15-08-2023,08-08-2023,1125 Gregory Street LAKE WENDOUREE  VIC  3350
Wednesday 2,2051925,09-08-2023,16-08-2023,09-08-2023,4 Sully Court MOUNT CLEAR  VIC  3350
Monday 2,2051953,07-08-2023,14-08-2023,07-08-2023,109 Howe Street MINERS REST  VIC  3352
Tuesday 1,2051972,08-08-2023,08-08-2023,15-08-2023,13 Creekstone Drive ALFREDTON  VIC  3350
Tuesday 2,2051978,08-08-2023,15-08-2023,08-08-2023,24 Napier Avenue ALFREDTON  VIC  3350
Wednesday 2,2051998,09-08-2023,16-08-2023,,245 White Swan Road INVERMAY  VIC  3352
Wednesday 2,2052001,09-08-2023,16-08-2023,09-08-2023,5 Creek View Close MOUNT CLEAR  VIC  3350
Wednesday 2,2052008,09-08-2023,16-08-2023,09-08-2023,12 Creek View Close MOUNT CLEAR  VIC  3350
Wednesday 2,2052013,09-08-2023,16-08-2023,09-08-2023,17 Creek View Close MOUNT CLEAR  VIC  3350
Thursday 1,2052059,10-08-2023,10-08-2023,,4/18 Gale Street CANADIAN  VIC  3350
Wednesday 2,2052012,09-08-2023,16-08-2023,09-08-2023,16 Creek View Close MOUNT CLEAR  VIC  3350
Monday 2,2066366,07-08-2023,14-08-2023,,4 Grainger Parade LUCAS  VIC  3350
Tuesday 1,2069571,08-08-2023,08-08-2023,,54 Creekstone Drive ALFREDTON  VIC  3350
Friday 1,2052080,04-08-2023,11-08-2023,,3/34 Albion Street SEBASTOPOL  VIC  3356
Thursday 1,2055618,10-08-2023,10-08-2023,17-08-2023,248 Elsworth Street West MOUNT PLEASANT  VIC  3350
Wednesday 1,2041725,09-08-2023,09-08-2023,16-08-2023,6 Bergs Lane MOUNT HELEN  VIC  3350
Friday 2,2008414,04-08-2023,04-08-2023,11-08-2023,515 Drummond Street South REDAN  VIC  3350
Tuesday 2,2052077,08-08-2023,15-08-2023,08-08-2023,9B Lexton Street LAKE WENDOUREE  VIC  3350
Thursday 2,2023718,10-08-2023,17-08-2023,10-08-2023,605 Morres Street BALLARAT EAST  VIC  3350
Thursday 1,2052086,10-08-2023,10-08-2023,,2/6 Gladstone Street MOUNT PLEASANT  VIC  3350
Monday 2,2052111,07-08-2023,14-08-2023,07-08-2023,3 Course View Drive ALFREDTON  VIC  3350
Friday 1,2024031,04-08-2023,11-08-2023,04-08-2023,12 Naraglen Court SEBASTOPOL  VIC  3356
Monday 2,2052115,07-08-2023,14-08-2023,07-08-2023,7 Course View Drive ALFREDTON  VIC  3350
Monday 2,2052116,07-08-2023,14-08-2023,07-08-2023,8 Course View Drive ALFREDTON  VIC  3350
Tuesday 1,2052155,08-08-2023,08-08-2023,15-08-2023,8 Wensleydale Drive ALFREDTON  VIC  3350
Monday 2,2052103,07-08-2023,14-08-2023,07-08-2023,133 Aspect Parade ALFREDTON  VIC  3350
Monday 2,2052100,07-08-2023,14-08-2023,07-08-2023,130 Aspect Parade ALFREDTON  VIC  3350
Tuesday 1,2052167,08-08-2023,08-08-2023,15-08-2023,29 Wensleydale Drive ALFREDTON  VIC  3350
Tuesday 1,2052169,08-08-2023,08-08-2023,15-08-2023,33 Wensleydale Drive ALFREDTON  VIC  3350
Tuesday 1,2052177,08-08-2023,08-08-2023,15-08-2023,3 Exmoor Court ALFREDTON  VIC  3350
Tuesday 1,2052193,08-08-2023,08-08-2023,15-08-2023,1 Montadale Court ALFREDTON  VIC  3350
Tuesday 1,2052196,08-08-2023,08-08-2023,15-08-2023,4 Montadale Court ALFREDTON  VIC  3350
Friday 1,2052224,04-08-2023,11-08-2023,04-08-2023,11 Holstein Close DELACOMBE  VIC  3356
Friday 1,2052227,04-08-2023,11-08-2023,04-08-2023,14 Holstein Close DELACOMBE  VIC  3356
Friday 1,2052288,04-08-2023,11-08-2023,,2/33 Mountview Drive SEBASTOPOL  VIC  3356
Tuesday 2,2052338,08-08-2023,15-08-2023,08-08-2023,200A Burnbank Street LAKE WENDOUREE  VIC  3350
Wednesday 1,2052352,09-08-2023,09-08-2023,16-08-2023,112 Palmerston Street BUNINYONG  VIC  3357
Tuesday 2,2052355,08-08-2023,15-08-2023,,70B Vale Street ALFREDTON  VIC  3350
Tuesday 1,2052378,08-08-2023,08-08-2023,15-08-2023,31 Clovedale Avenue ALFREDTON  VIC  3350
Tuesday 1,2052377,08-08-2023,08-08-2023,15-08-2023,60 Clovedale Avenue ALFREDTON  VIC  3350
Tuesday 1,2052388,08-08-2023,08-08-2023,15-08-2023,9 Parkmead Way ALFREDTON  VIC  3350
Wednesday 2,2052401,09-08-2023,16-08-2023,,58 Orchard Lane BROWN HILL  VIC  3350
Tuesday 1,2052409,08-08-2023,08-08-2023,15-08-2023,1A Almurta Street ALFREDTON  VIC  3350
Monday 2,2052419,07-08-2023,14-08-2023,07-08-2023,7 Harding Grove CARDIGAN VILLAGE  VIC  3352
Monday 2,2052459,07-08-2023,14-08-2023,07-08-2023,30 Normlyttle Parade MINERS REST  VIC  3352
Thursday 2,2052433,10-08-2023,17-08-2023,10-08-2023,3/34A Hopetoun Street BALLARAT EAST  VIC  3350
Wednesday 2,2052482,09-08-2023,16-08-2023,09-08-2023,3 Falkirk Road NERRINA  VIC  3350
Wednesday 2,2052487,09-08-2023,16-08-2023,09-08-2023,8 Falkirk Road NERRINA  VIC  3350
Wednesday 1,2052516,09-08-2023,09-08-2023,16-08-2023,17 Shakespeare Avenue MOUNT HELEN  VIC  3350
Monday 1,2052527,07-08-2023,07-08-2023,14-08-2023,2A Adela Street WENDOUREE  VIC  3355
Thursday 2,2052584,10-08-2023,17-08-2023,,3/5 Canterbury Street BROWN HILL  VIC  3350
Monday 2,2052598,07-08-2023,14-08-2023,07-08-2023,6 Allura Drive ALFREDTON  VIC  3350
Monday 2,2052623,07-08-2023,14-08-2023,07-08-2023,119 Aspect Parade ALFREDTON  VIC  3350
Monday 2,2052638,07-08-2023,14-08-2023,07-08-2023,11 Evergreen Drive ALFREDTON  VIC  3350
Thursday 1,2052680,10-08-2023,10-08-2023,17-08-2023,6A Linaker Lane GOLDEN POINT  VIC  3350
Friday 1,2052686,04-08-2023,11-08-2023,04-08-2023,2A Hereford Close DELACOMBE  VIC  3356
Friday 1,2052687,04-08-2023,11-08-2023,04-08-2023,80 Vale Street SEBASTOPOL  VIC  3356
Friday 1,2052705,04-08-2023,11-08-2023,04-08-2023,236 Walker Street SEBASTOPOL  VIC  3356
Friday 1,2052707,04-08-2023,11-08-2023,04-08-2023,240 Walker Street SEBASTOPOL  VIC  3356
Friday 1,2052712,04-08-2023,11-08-2023,04-08-2023,8 Oscar Drive SEBASTOPOL  VIC  3356
Friday 1,2052732,04-08-2023,11-08-2023,04-08-2023,28 Oscar Drive SEBASTOPOL  VIC  3356
Friday 1,2052737,04-08-2023,11-08-2023,04-08-2023,33 Oscar Drive SEBASTOPOL  VIC  3356
Friday 1,2052742,04-08-2023,11-08-2023,04-08-2023,38 Oscar Drive SEBASTOPOL  VIC  3356
Wednesday 1,2052752,09-08-2023,09-08-2023,16-08-2023,207 Fisken Street BUNINYONG  VIC  3357
Monday 2,2052768,07-08-2023,14-08-2023,07-08-2023,15 Diamond Drive CARDIGAN VILLAGE  VIC  3352
Monday 2,2052773,07-08-2023,14-08-2023,07-08-2023,20 Diamond Drive CARDIGAN VILLAGE  VIC  3352
Wednesday 1,2052834,09-08-2023,09-08-2023,,114 Rose Hill Road INVERMAY  VIC  3352
Friday 1,2052836,04-08-2023,11-08-2023,,1/34 Bridge Street SEBASTOPOL  VIC  3356
Friday 1,2052837,04-08-2023,11-08-2023,,2/34 Bridge Street SEBASTOPOL  VIC  3356
Thursday 1,2052869,10-08-2023,10-08-2023,17-08-2023,3A Hafey Court EUREKA  VIC  3350
Thursday 1,2052870,10-08-2023,10-08-2023,17-08-2023,3B Hafey Court EUREKA  VIC  3350
Wednesday 1,2052872,09-08-2023,09-08-2023,,218 Sandys Hill Road DURHAM LEAD  VIC  3352
Thursday 2,2052873,10-08-2023,17-08-2023,,1/395A Humffray Street North BROWN HILL  VIC  3350
Thursday 2,2052874,10-08-2023,17-08-2023,,2/395A Humffray Street North BROWN HILL  VIC  3350
Thursday 2,2052875,10-08-2023,17-08-2023,,3/395A Humffray Street North BROWN HILL  VIC  3350
Thursday 2,2052876,10-08-2023,17-08-2023,,4/395A Humffray Street North BROWN HILL  VIC  3350
Tuesday 1,2052912,08-08-2023,08-08-2023,15-08-2023,36 Cuzens Road ALFREDTON  VIC  3350
Tuesday 1,2052940,08-08-2023,08-08-2023,,2/7 Beaufort Avenue ALFREDTON  VIC  3350
Thursday 1,2052956,10-08-2023,10-08-2023,,3/11 Cecile Court BALLARAT EAST  VIC  3350
Wednesday 1,2052964,09-08-2023,09-08-2023,16-08-2023,1 Phoenix Drive MOUNT CLEAR  VIC  3350
Wednesday 2,2053015,09-08-2023,16-08-2023,09-08-2023,10 Hammill Close CANADIAN  VIC  3350
Wednesday 1,2053022,09-08-2023,09-08-2023,16-08-2023,13 Pepper Lane BUNINYONG  VIC  3357
Wednesday 1,2053024,09-08-2023,09-08-2023,16-08-2023,11 Graham Street BUNINYONG  VIC  3357
Wednesday 1,2053043,09-08-2023,09-08-2023,16-08-2023,16 Delaland Avenue BUNINYONG  VIC  3357
Thursday 2,2053114,10-08-2023,17-08-2023,,2/414A Nicholson Street BLACK HILL  VIC  3350
Friday 1,2053103,04-08-2023,11-08-2023,04-08-2023,2/5 Ilvia Way SEBASTOPOL  VIC  3356
Thursday 2,2053113,10-08-2023,17-08-2023,,1/414A Nicholson Street BLACK HILL  VIC  3350
Thursday 2,2053110,10-08-2023,17-08-2023,,414 Nicholson Street BLACK HILL  VIC  3350
Thursday 2,2053111,10-08-2023,17-08-2023,,416 Nicholson Street BLACK HILL  VIC  3350
Friday 1,2054802,04-08-2023,11-08-2023,04-08-2023,31 Ascot Gardens Drive DELACOMBE  VIC  3356
Friday 1,2025359,04-08-2023,11-08-2023,04-08-2023,10 Panorama Drive DELACOMBE  VIC  3356
,2043716,04-08-2023,,,120 Albert Street SEBASTOPOL  VIC  3356
Friday 2,2000739,04-08-2023,04-08-2023,11-08-2023,10 Alexandra Street SEBASTOPOL  VIC  3356
Friday 2,2002401,04-08-2023,04-08-2023,11-08-2023,3 Baroga Court DELACOMBE  VIC  3356
Friday 2,2063665,04-08-2023,04-08-2023,,27 Cortina Drive WINTER VALLEY  VIC  3358
Friday 2,2017546,04-08-2023,04-08-2023,11-08-2023,18 Kent Street SEBASTOPOL  VIC  3356
