Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
157982,Approved,BenQ,GW2490,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490E,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490-L,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490T,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157995,Approved,PHILIPS,499P9,,"Australia,Fiji,New Zealand",China,123.885,LCD,313.0,0.38,2.5192209492778037,2.5,http://www.tpv-tech.com,,Available,2028-11-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
158003,Approved,HP,524sa Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sf Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sh Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sw Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158006,Approved,HP,527sa Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sf Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sh Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sw Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158007,Approved,HP,532sf Monitor,532sf Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",80.131,LCD (LED),78.0,0.15,7.349329457760376,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158007,Approved,HP,532sw Monitor,532sf Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",80.131,LCD (LED),78.0,0.15,7.349329457760376,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158032,Approved,BenQ,GW2490,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490E,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490T,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,BL2490,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,BL2490T,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490-B,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158050,Approved,lenovo,G24215FS0,,"Australia,Fiji,New Zealand",China,54.621,LCD,56.0,0.279,6.3426863030685325,6.0,http://www.deweco.com.cn/,http://www.lenovo.com.cn/,Available,2028-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158076,Approved,KOGAN,KAMN27F10CSA,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSB,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSC,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSD,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CS*,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158077,Approved,KOGAN,KAMN32F16SA,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SB,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SC,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SD,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16S*,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158140,Approved,PHILIPS,170S9,,"Australia,Fiji,New Zealand",China,43.275,LCD,49.0,0.23,6.035661069486665,6.0,http://www.tpv-tech.com,,Available,2029-02-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158148,Approved,LG,27MS500,,"Australia,New Zealand","South Korea,Indonesia,China",68.599,LCD,70.0,0.28,6.761963726169065,6.0,,,Available,2028-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158150,Approved,LG,25MS500,,"Australia,New Zealand","China,South Korea,Indonesia",62.231,LCD,54.0,0.3,7.276529276523809,7.0,,,Available,2028-12-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158166,Approved,EKO,K24FM,,Australia,China,60.47,LCD (LED),77.0,0.2,5.524808463257561,5.5,http://www.ayonz.com/,,Available,2028-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158167,Approved,KOGAN,KAMN32F16PB,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158167,Approved,KOGAN,KAMN32F16PC,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158167,Approved,KOGAN,KAMN32F16PD,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158248,Approved,GIGABYTE,GS27QA,,"Australia,New Zealand",China,68.465,LCD (LED),105.0,0.23,4.932254248083246,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-12-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158270,Approved,BenQ,BL2790,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,BL2790T,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790E,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790-L,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790T,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158282,Approved,MSI,3FA8,,"Australia,Fiji,New Zealand",China,124.384,OLED,160.0,0.45,5.579410623446526,5.5,http://www.tpv-tech.com,,Available,2028-12-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158292,Approved,AOC,24B3HA2,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),75.0,0.17,5.6427473781953985,5.5,http://www.tpv-tech.com,,Available,2029-01-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158293,Approved,AOC,24B3CA2,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),75.0,0.23,5.6427473781953985,5.5,http://www.tpv-tech.com,,Available,2029-01-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158294,Approved,AOC,27B3HA2,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),75.0,0.17,6.452777683907857,6.0,http://www.tpv-tech.com,,Available,2028-12-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158296,Approved,AOC,27B3CA2,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),80.0,0.22,6.163553456913753,6.0,http://www.tpv-tech.com,,Available,2028-12-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158302,Approved,MSI,3CD3,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),96.0,0.31,5.333670888075649,5.0,http://www.tpv-tech.com,,Available,2028-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
158423,Approved,SAMSUNG ELECTRONICS,LS27CG552EEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),156.0,0.5,3.1706862304438435,3.0,,http://www.samsung.com.au,Available,2028-12-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
158424,Approved,SAMSUNG ELECTRONICS,LS32CG552EEXXY,,"Australia,Fiji,New Zealand",Vietnam,80.003,LCD (LED),233.0,0.5,2.4336429809299593,2.0,,http://www.samsung.com.au,Available,2028-12-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
158429,Approved,VDT,LEW22BA43,,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),77.0,0.15,4.922559420545446,4.5,,,Available,2028-12-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158442,Approved,MSI,3CD8,,"Australia,Fiji,New Zealand",China,67.821,OLED,120.0,0.45,4.279186351663527,4.0,http://www.tpv-tech.com,,Available,2029-01-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158451,Approved,PHILIPS,24E1N11,,"Australia,Fiji,New Zealand",China,62.781,LCD (LED),58.0,0.18,7.086650520598935,7.0,http://www.tpv-tech.com,,Available,2028-12-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158474,Approved,AOC,27E3,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.17,6.052895486092085,6.0,http://www.tpv-tech.com,,Available,2028-12-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158459,Approved,AOC,24E3,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),69.0,0.16,6.016415397943103,6.0,http://www.tpv-tech.com,,Available,2028-12-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158499,Approved,PHILIPS,27E1N13,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),73.0,0.24,6.573904520102465,6.0,http://www.tpv-tech.com,,Available,2029-01-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158531,Approved,LG,24GS60F,,New Zealand,"China,South Korea,Indonesia",60.47,LCD,96.0,0.23,4.536463658690008,4.5,,,Available,2028-12-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158543,Approved,LG,27GS60F,,"Australia,New Zealand","China,South Korea,Indonesia",68.467,LCD,106.0,0.24,4.889602923482308,4.5,,,Available,2028-12-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158546,Approved,DELL,P2225H,,"Australia,Fiji,New Zealand",China,54.626,LCD (LED),41.0,0.19,7.741823708773089,7.0,,,Available,2028-12-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158552,Approved,DELL,P2425H,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),45.0,0.19,7.926932816275497,7.0,,,Available,2028-12-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158566,Approved,ASUS,PA24ACRV,,"Australia,Fiji,New Zealand",Taiwan,60.441,LCD (LED),64.0,0.329,6.350443652046098,6.0,http://www.asus.com/,http://www.asus.com/,Available,2029-01-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158572,Approved,KOGAN,KAMN24F10VB,KAMN24F10VB,"Australia,Fiji,New Zealand",China,60.618,LCD,80.0,0.12,5.360206705945468,5.0,,,Available,2028-12-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
158572,Approved,KOGAN,KAMN24F10VC,KAMN24F10VB,"Australia,Fiji,New Zealand",China,60.618,LCD,80.0,0.12,5.360206705945468,5.0,,,Available,2028-12-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
158574,Approved,DELL,P2425HE,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),52.0,0.19,7.279003588836063,7.0,,http://www.dell.com/,Available,2028-12-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158575,Approved,KOGAN,KAMN27Q18CSA,KAMN27Q18CSA,"Australia,Fiji,New Zealand",China,68.466,LCD,128.0,0.22,4.0444639728447545,4.0,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158575,Approved,KOGAN,KAMN27Q18CSB,KAMN27Q18CSA,"Australia,Fiji,New Zealand",China,68.466,LCD,128.0,0.22,4.0444639728447545,4.0,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158575,Approved,KOGAN,KAMN27Q18CSC,KAMN27Q18CSA,"Australia,Fiji,New Zealand",China,68.466,LCD,128.0,0.22,4.0444639728447545,4.0,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158575,Approved,KOGAN,KAMN27Q18CSD,KAMN27Q18CSA,"Australia,Fiji,New Zealand",China,68.466,LCD,128.0,0.22,4.0444639728447545,4.0,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
