ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7090996,200811985,DES,NON-ENTITY 633977,NON-ENTITY 633977,AU,1,,765374,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
5005208,200811985,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
5005207,200811986,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
7277058,200811986,DES,NON-ENTITY 633977,NON-ENTITY 633977,AU,1,,765374,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
7178102,200811987,DES,NON-ENTITY 595770,NON-ENTITY 595770,AU,1,,639150,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
5005206,200811987,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
7189250,200811988,DES,NON-ENTITY 633977,NON-ENTITY 633977,AU,1,,765374,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
5005205,200811988,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
5005204,200811989,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
7258997,200811989,DES,NON-ENTITY 633977,NON-ENTITY 633977,AU,1,,765374,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
5005203,200811990,DES,Camara Clothing Pty Ltd,CAMARA CLOTHING,AU,1,1,406498,61074147434,74147434,ASIC,,,-37.808,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
7217892,200811990,DES,NON-ENTITY 595770,NON-ENTITY 595770,AU,1,,639150,,,,,,-37.807,144.999,8,VIC,3067,Private applicant,206071139,Abbotsford,2GMEL,Greater Melbourne
5022250,200811991,DES,NON-ENTITY 603467,NON-ENTITY 603467,AU,1,,724086,,,,,,-27.996,153.383,8,QLD,4214,Private applicant,309091263,Ashmore,3RQLD,Rest of Qld
5022249,200811992,DES,NON-ENTITY 603467,NON-ENTITY 603467,AU,1,,724086,,,,,,-27.996,153.383,8,QLD,4214,Private applicant,309091263,Ashmore,3RQLD,Rest of Qld
7219843,200811993,DES,NON-ENTITY 505885,NON-ENTITY 505885,ZZ,,,667482,,,,,,,,,,,Unknown,,,,
5019850,200811993,DES,Dulmison Pty Ltd,DULMISON,AU,1,1,315398,56000129573,129573,ASIC,,,-33.323,151.414,9,NSW,2261,SME,102021047,Chittaway Bay - Tumbi Umbi,1GSYD,Greater Sydney
7225460,200811994,DES,NON-ENTITY 528001,NON-ENTITY 528001,ZZ,,1,257325,,,,,,,,,,,Unknown,,,,
5036229,200811994,DES,Austral Lock Pty Ltd,AUSTRAL LOCK,AU,1,1,373100,12133801662,133801662,ABNL,,4792269,-37.83,144.961,8,VIC,3205,SME,206051132,South Melbourne,2GMEL,Greater Melbourne
7168199,200811994,DES,NON-ENTITY 287718,NON-ENTITY 287718,ZZ,,,790624,,,,,,,,,,,Unknown,,,,
4982397,200811995,DES,Dalsonware Pty Ltd,DALSONWARE,AU,1,1,300240,71007010148,7010148,ASIC,,,-37.9,145.257,9,VIC,3180,SME,211011254,Knoxfield - Scoresby,2GMEL,Greater Melbourne
7228709,200811995,DES,NON-ENTITY 728102,NON-ENTITY 728102,ZZ,,,701182,,,,,,,,,,,Unknown,,,,
7193435,200811995,DES,NON-ENTITY 470650,NON-ENTITY 470650,ZZ,,,867651,,,,,,,,,,,Unknown,,,,
4925984,200811996,DES,NON-ENTITY 472631,NON-ENTITY 472631,AU,1,,816929,,,,,,-33.828,151.05,8,NSW,2128,Private applicant,125011473,Homebush Bay - Silverwater,1GSYD,Greater Sydney
7245162,200811997,DES,NON-ENTITY 498475,NON-ENTITY 498475,ZZ,,1,461068,,,,,,,,,,,Unknown,,,,
5045482,200811997,DES,Garth Australia Pty Ltd,GARTH AUSTRALIA,AU,1,1,75538,,145087798,ASIC,,145087814,-37.816,144.958,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
7203327,200811997,DES,NON-ENTITY 604508,NON-ENTITY 604508,ZZ,,,525169,,,,,,,,,,,Unknown,,,,
5019855,200811998,DES,RD Europe Limited,RD EUROPE,GB,,1,30606,,,,,,,,,,,International,,,,
7105034,200811998,DES,NON-ENTITY 13669,NON-ENTITY 13669,ZZ,,,711089,,,,,,,,,,,Unknown,,,,
5019854,200811999,DES,RD Europe Limited,RD EUROPE,GB,,1,30606,,,,,,,,,,,International,,,,
7119286,200811999,DES,NON-ENTITY 13669,NON-ENTITY 13669,ZZ,,,711089,,,,,,,,,,,Unknown,,,,
5019853,200812000,DES,RD Europe Limited,RD EUROPE,GB,,1,30606,,,,,,,,,,,International,,,,
7256646,200812000,DES,NON-ENTITY 13669,NON-ENTITY 13669,ZZ,,,711089,,,,,,,,,,,Unknown,,,,
7133573,200812001,DES,NON-ENTITY 595867,NON-ENTITY 595867,ZZ,,,733731,,,,,,,,,,,Unknown,,,,
5019886,200812001,DES,"Hankook Tire Co., Ltd.",HANKOOK TIRE CO,KR,,1,93503,,,,,,,,,,,International,,,,
7197625,200812002,DES,NON-ENTITY 595867,NON-ENTITY 595867,ZZ,,,733731,,,,,,,,,,,Unknown,,,,
5019885,200812002,DES,"Hankook Tire Co., Ltd.",HANKOOK TIRE CO,KR,,1,93503,,,,,,,,,,,International,,,,
7269283,200812003,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
4994943,200812003,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
4994942,200812004,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
7176734,200812004,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
4994941,200812005,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
7270053,200812005,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
4994940,200812006,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
7096346,200812006,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
4994939,200812007,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
7210090,200812007,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
7221585,200812008,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
4994951,200812008,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
4994938,200812009,DES,British American Tobacco (Investments) Limited,BRITISH AMERICAN TOBACCO INVESTMENTS,GB,,1,923426,,,,,,,,,,,International,,,,
7137345,200812009,DES,NON-ENTITY 348739,NON-ENTITY 348739,ZZ,,,560469,,,,,,,,,,,Unknown,,,,
7150177,200812010,DES,NON-ENTITY 598325,NON-ENTITY 598325,ZZ,,,604227,,,,,,,,,,,Unknown,,,,
4893672,200812010,DES,Aktiebolaget Electrolux,AKTIEBOLAGET ELECTROLUX,SE,,1,354562,,,,,,,,,,,International,,,,
4893671,200812011,DES,Aktiebolaget Electrolux,AKTIEBOLAGET ELECTROLUX,SE,,1,354562,,,,,,,,,,,International,,,,
7144710,200812011,DES,NON-ENTITY 598325,NON-ENTITY 598325,ZZ,,,604227,,,,,,,,,,,Unknown,,,,
5019857,200812012,DES,Streamlight Inc.,STREAMLIGHT,US,,1,213551,,,,,,,,,,,International,,,,
5006761,200812012,DES,"Eveready Battery Company, Inc.",EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,,,International,,,,
7186833,200812012,DES,NON-ENTITY 252732,NON-ENTITY 252732,ZZ,,,776470,,,,,,,,,,,Unknown,,,,
7157649,200812012,DES,NON-ENTITY 290234,NON-ENTITY 290234,ZZ,,,555929,,,,,,,,,,,Unknown,,,,
7215485,200812012,DES,NON-ENTITY 808194,NON-ENTITY 808194,ZZ,,,695685,,,,,,,,,,,Unknown,,,,
7296464,200812012,DES,NON-ENTITY 732863,NON-ENTITY 732863,ZZ,,,526470,,,,,,,,,,,Unknown,,,,
7089607,200812012,DES,"Energizer Brands, LLC",ENERGIZER BRANDS,US,,1,497512,,,,,,,,,,,International,,,,
5019856,200812013,DES,Streamlight Inc.,STREAMLIGHT,US,,1,213551,,,,,,,,,,,International,,,,
7181227,200812013,DES,NON-ENTITY 222139,NON-ENTITY 222139,ZZ,,1,497512,,,,,,,,,,,Unknown,,,,
7106812,200812013,DES,NON-ENTITY 252732,NON-ENTITY 252732,ZZ,,,776470,,,,,,,,,,,Unknown,,,,
5006760,200812013,DES,"Eveready Battery Company, Inc.",EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,,,International,,,,
7188470,200812013,DES,NON-ENTITY 290234,NON-ENTITY 290234,ZZ,,,555929,,,,,,,,,,,Unknown,,,,
7106813,200812013,DES,NON-ENTITY 732863,NON-ENTITY 732863,ZZ,,,526470,,,,,,,,,,,Unknown,,,,
4938606,200812014,DES,H.P.M. Industries Pty Ltd,HPM INDUSTRIES,AU,1,1,103891,31000102661,102661,ABNL,1,565739,-33.902,151.212,9,NSW,2017,Large firm,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
7191320,200812014,DES,NON-ENTITY 228268,NON-ENTITY 228268,ZZ,,,587375,,,,,,,,,,,Unknown,,,,
7112734,200812015,DES,NON-ENTITY 228268,NON-ENTITY 228268,ZZ,,,587375,,,,,,,,,,,Unknown,,,,
4938483,200812015,DES,H.P.M. Industries Pty Ltd,HPM INDUSTRIES,AU,1,1,103891,31000102661,102661,ABNL,1,565739,-33.902,151.212,9,NSW,2017,Large firm,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
7191054,200812016,DES,NON-ENTITY 504042,NON-ENTITY 504042,ZZ,,,867954,,,,,,,,,,,Unknown,,,,
5002588,200812016,DES,Braun GmbH,BRAUN,DE,,1,398850,,,,,,,,,,,International,,,,
5002595,200812017,DES,Braun GmbH,BRAUN,DE,,1,398850,,,,,,,,,,,International,,,,
7226484,200812017,DES,NON-ENTITY 504042,NON-ENTITY 504042,ZZ,,,867954,,,,,,,,,,,Unknown,,,,
5002587,200812018,DES,Braun GmbH,BRAUN,DE,,1,398850,,,,,,,,,,,International,,,,
7213344,200812018,DES,NON-ENTITY 504042,NON-ENTITY 504042,ZZ,,,867954,,,,,,,,,,,Unknown,,,,
5002586,200812019,DES,Braun GmbH,BRAUN,DE,,1,398850,,,,,,,,,,,International,,,,
7296956,200812019,DES,NON-ENTITY 504042,NON-ENTITY 504042,ZZ,,,867954,,,,,,,,,,,Unknown,,,,
7133539,200812020,DES,NON-ENTITY 302380,NON-ENTITY 302380,ZZ,,,708982,,,,,,,,,,,Unknown,,,,
5021304,200812020,DES,Piling Contractors Pty Ltd,PILING CONTRACTORS,AU,1,1,12728,49010561985,10561985,ASIC,1,132481175,-27.286,152.99,8,QLD,4501,Large firm,314031392,Lawnton,3GBRI,Greater Brisbane
5021305,200812021,DES,Piling Contractors Pty Ltd,PILING CONTRACTORS,AU,1,1,12728,49010561985,10561985,ASIC,1,132481175,-27.286,152.99,8,QLD,4501,Large firm,314031392,Lawnton,3GBRI,Greater Brisbane
7079596,200812021,DES,NON-ENTITY 302380,NON-ENTITY 302380,ZZ,,,708982,,,,,,,,,,,Unknown,,,,
7247377,200812022,DES,NON-ENTITY 552073,NON-ENTITY 552073,AU,1,,762472,,,,,,,,0,NSW,2015,Private applicant,,,,
5025781,200812022,DES,Roman Camping Equipment Pty Ltd,ROMAN CAMPING EQUIPMENT,AU,1,1,40661,14075817097,75817097,ABNL,,,-33.918,151.197,9,NSW,2015,SME,117031330,Erskineville - Alexandria,1GSYD,Greater Sydney
7136111,200812023,DES,NON-ENTITY 750925,NON-ENTITY 750925,ZZ,,,551691,,,,,,,,,,,Unknown,,,,
5019858,200812023,DES,Kent Holdings International Limited,KENT HOLDINGS INTL,HK,,1,421723,,,,,,,,,,,International,,,,
5019892,200812024,DES,"Lucidity Enterprise Co., Ltd.",LUCIDITY ENTERPRISE CO,TW,,1,154697,,,,,,,,,,,International,,,,
7238982,200812024,DES,NON-ENTITY 501623,NON-ENTITY 501623,ZZ,,,756927,,,,,,,,,,,Unknown,,,,
7165841,200812025,DES,NON-ENTITY 552073,NON-ENTITY 552073,AU,1,,762472,,,,,,,,0,NSW,2015,Private applicant,,,,
5025780,200812025,DES,Roman Camping Equipment Pty Ltd,ROMAN CAMPING EQUIPMENT,AU,1,1,40661,14075817097,75817097,ABNL,,,-33.918,151.197,9,NSW,2015,SME,117031330,Erskineville - Alexandria,1GSYD,Greater Sydney
5024189,200812026,DES,Shachihata Inc,SHACHIHATA,JP,,1,54869,,,,,,,,,,,International,,,,
7145879,200812026,DES,NON-ENTITY 377014,NON-ENTITY 377014,ZZ,,,526965,,,,,,,,,,,Unknown,,,,
7182501,200812026,DES,NON-ENTITY 626295,NON-ENTITY 626295,ZZ,,,794673,,,,,,,,,,,Unknown,,,,
7111433,200812027,DES,NON-ENTITY 395535,NON-ENTITY 395535,ZZ,,,764223,,,,,,,,,,,Unknown,,,,
5024188,200812027,DES,Shachihata Inc,SHACHIHATA,JP,,1,54869,,,,,,,,,,,International,,,,
7262394,200812027,DES,NON-ENTITY 243315,NON-ENTITY 243315,ZZ,,,579591,,,,,,,,,,,Unknown,,,,
7235289,200812028,DES,NON-ENTITY 618312,NON-ENTITY 618312,AU,1,,552381,,,,,,,,0,VIC,3163,Private applicant,,,,
7249133,200812028,DES,NON-ENTITY 99772,NON-ENTITY 99772,AU,1,,779664,,,,,,,,0,VIC,3163,Private applicant,,,,
5019908,200812028,DES,Lorimark Pty. Ltd.,LORIMARK,AU,1,1,153591,63126300454,126300454,ASIC,,,-37.944,145.065,9,VIC,3189,SME,208031191,Moorabbin - Heatherton,2GMEL,Greater Melbourne
7134536,200812029,DES,NON-ENTITY 552073,NON-ENTITY 552073,AU,1,,762472,,,,,,,,0,NSW,2015,Private applicant,,,,
5025779,200812029,DES,Roman Camping Equipment Pty Ltd,ROMAN CAMPING EQUIPMENT,AU,1,1,40661,14075817097,75817097,ABNL,,,-33.918,151.197,9,NSW,2015,SME,117031330,Erskineville - Alexandria,1GSYD,Greater Sydney
7251131,200812030,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
5019919,200812030,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
5019918,200812031,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
7081961,200812031,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
5019917,200812032,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
7209575,200812032,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
5019916,200812033,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
7244878,200812033,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
5019915,200812034,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
7127969,200812034,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
5019914,200812035,DES,Husqvarna Professional Outdoor Products Inc.,HUSQVARNA PROFESSIONAL OUTDOOR PRODUCTS,US,,1,105454,,,,,,,,,,,International,,,,
7107534,200812035,DES,NON-ENTITY 805560,NON-ENTITY 805560,ZZ,,,652200,,,,,,,,,,,Unknown,,,,
7090500,200812036,DES,NON-ENTITY 371702,NON-ENTITY 371702,ZZ,,,645386,,,,,,,,,,,Unknown,,,,
7209203,200812036,DES,NON-ENTITY 449368,NON-ENTITY 449368,ZZ,,,562198,,,,,,,,,,,Unknown,,,,
5019921,200812036,DES,Fluid Fashions Pty Ltd,FLUID FASHIONS,AU,1,1,340706,96125567697,125567697,ABNL,,,-33.871,151.206,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7230208,200812036,DES,NON-ENTITY 344144,NON-ENTITY 344144,ZZ,,,681350,,,,,,,,,,,Unknown,,,,
7091661,200812037,DES,NON-ENTITY 344144,NON-ENTITY 344144,ZZ,,,681350,,,,,,,,,,,Unknown,,,,
7237957,200812037,DES,NON-ENTITY 292593,NON-ENTITY 292593,ZZ,,,666956,,,,,,,,,,,Unknown,,,,
7091660,200812037,DES,NON-ENTITY 449368,NON-ENTITY 449368,ZZ,,,562198,,,,,,,,,,,Unknown,,,,
5019920,200812037,DES,Fluid Fashions Pty Ltd,FLUID FASHIONS,AU,1,1,340706,96125567697,125567697,ABNL,,,-33.871,151.206,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7175397,200812038,DES,NON-ENTITY 244458,NON-ENTITY 244458,ZZ,,,522231,,,,,,,,,,,Unknown,,,,
5038276,200812038,DES,Power Box AG,POWER BOX,CH,,1,17693,,,,,,,,,,,International,,,,
7218534,200812038,DES,NON-ENTITY 662164,NON-ENTITY 662164,ZZ,,1,462911,,,,,,,,,,,Unknown,,,,
7175396,200812038,DES,NON-ENTITY 54311,NON-ENTITY 54311,ZZ,,1,82934,,,,,,,,,,,Unknown,,,,
7278199,200812039,DES,NON-ENTITY 493153,NON-ENTITY 493153,ZZ,,,749098,,,,,,,,,,,Unknown,,,,
7144563,200812039,DES,NON-ENTITY 662164,NON-ENTITY 662164,ZZ,,1,462911,,,,,,,,,,,Unknown,,,,
5038282,200812039,DES,Power Box AG,POWER BOX,CH,,1,17693,,,,,,,,,,,International,,,,
7297889,200812039,DES,NON-ENTITY 54311,NON-ENTITY 54311,ZZ,,1,82934,,,,,,,,,,,Unknown,,,,
5006164,200812040,DES,Chef'n Corporation,CHEFN CORP,US,,1,278624,,,,,,,,,,,International,,,,
7070268,200812040,DES,NON-ENTITY 243862,NON-ENTITY 243862,ZZ,,,670129,,,,,,,,,,,Unknown,,,,
7154466,200812040,DES,NON-ENTITY 477091,NON-ENTITY 477091,ZZ,,,700206,,,,,,,,,,,Unknown,,,,
7183746,200812040,DES,NON-ENTITY 601506,NON-ENTITY 601506,ZZ,,,555551,,,,,,,,,,,Unknown,,,,
5028387,200812041,DES,Norbrook Laboratories Ltd,NORBROOK LABORATORIES,GB,,1,194252,,,,,,,,,,,International,,,,
7231631,200812041,DES,NON-ENTITY 101559,NON-ENTITY 101559,ZZ,,,884277,,,,,,,,,,,Unknown,,,,
7156625,200812042,DES,NON-ENTITY 421062,NON-ENTITY 421062,ZZ,,,763431,,,,,,,,,,,Unknown,,,,
7096349,200812042,DES,NON-ENTITY 77422,NON-ENTITY 77422,ZZ,,,603428,,,,,,,,,,,Unknown,,,,
7141894,200812042,DES,NON-ENTITY 403959,NON-ENTITY 403959,ZZ,,,842234,,,,,,,,,,,Unknown,,,,
5014398,200812042,DES,Lelox (Australia) Pty Ltd,LELOX AUSTRALIA,AU,1,1,146938,79074459877,74459877,ASIC,,,,,0,NSW,2756,SME,,,,
7149014,200812043,DES,NON-ENTITY 403959,NON-ENTITY 403959,ZZ,,,842234,,,,,,,,,,,Unknown,,,,
7088203,200812043,DES,NON-ENTITY 421062,NON-ENTITY 421062,ZZ,,,763431,,,,,,,,,,,Unknown,,,,
5014397,200812043,DES,Lelox (Australia) Pty Ltd,LELOX AUSTRALIA,AU,1,1,146938,79074459877,74459877,ASIC,,,,,0,NSW,2756,SME,,,,
7200143,200812043,DES,NON-ENTITY 77422,NON-ENTITY 77422,ZZ,,,603428,,,,,,,,,,,Unknown,,,,
4979126,200812044,DES,NON-ENTITY 729591,NON-ENTITY 729591,AU,1,,862242,,,,,,-37.72,144.965,8,VIC,3058,Private applicant,210031236,Coburg North,2GMEL,Greater Melbourne
4979125,200812045,DES,NON-ENTITY 729591,NON-ENTITY 729591,AU,1,,862242,,,,,,-37.72,144.965,8,VIC,3058,Private applicant,210031236,Coburg North,2GMEL,Greater Melbourne
7251427,200812046,DES,NON-ENTITY 293865,NON-ENTITY 293865,ZZ,,,830580,,,,,,,,,,,Unknown,,,,
5018600,200812046,DES,"Sanford, L.P.",SANFORD,US,,1,47268,,,,,,,,,,,International,,,,
7144467,200812046,DES,NON-ENTITY 343606,NON-ENTITY 343606,ZZ,,,694904,,,,,,,,,,,Unknown,,,,
7181125,200812046,DES,NON-ENTITY 731921,NON-ENTITY 731921,ZZ,,,571427,,,,,,,,,,,Unknown,,,,
7251426,200812046,DES,NON-ENTITY 45556,NON-ENTITY 45556,ZZ,,,778024,,,,,,,,,,,Unknown,,,,
7239481,200812047,DES,NON-ENTITY 731921,NON-ENTITY 731921,ZZ,,,571427,,,,,,,,,,,Unknown,,,,
7131563,200812047,DES,NON-ENTITY 293865,NON-ENTITY 293865,ZZ,,,830580,,,,,,,,,,,Unknown,,,,
5018599,200812047,DES,"Sanford, L.P.",SANFORD,US,,1,47268,,,,,,,,,,,International,,,,
7225713,200812047,DES,NON-ENTITY 343606,NON-ENTITY 343606,ZZ,,,694904,,,,,,,,,,,Unknown,,,,
7069445,200812047,DES,NON-ENTITY 45556,NON-ENTITY 45556,ZZ,,,778024,,,,,,,,,,,Unknown,,,,
7182544,200812048,DES,NON-ENTITY 343606,NON-ENTITY 343606,ZZ,,,694904,,,,,,,,,,,Unknown,,,,
7115841,200812048,DES,NON-ENTITY 731921,NON-ENTITY 731921,ZZ,,,571427,,,,,,,,,,,Unknown,,,,
7167985,200812048,DES,NON-ENTITY 293865,NON-ENTITY 293865,ZZ,,,830580,,,,,,,,,,,Unknown,,,,
7218376,200812048,DES,NON-ENTITY 45556,NON-ENTITY 45556,ZZ,,,778024,,,,,,,,,,,Unknown,,,,
5018598,200812048,DES,"Sanford, L.P.",SANFORD,US,,1,47268,,,,,,,,,,,International,,,,
5010782,200812049,DES,Review Australia Pty Ltd,REVIEW AUSTRALIA,AU,1,1,35585,90067634360,67634360,ASIC,1,,-37.808,144.988,8,VIC,3066,Large firm,206071141,Collingwood,2GMEL,Greater Melbourne
7241327,200812049,DES,NON-ENTITY 376439,NON-ENTITY 376439,ZZ,,,881436,,,,,,,,,,,Unknown,,,,
5010781,200812050,DES,Review Australia Pty Ltd,REVIEW AUSTRALIA,AU,1,1,35585,90067634360,67634360,ASIC,1,,-37.808,144.988,8,VIC,3066,Large firm,206071141,Collingwood,2GMEL,Greater Melbourne
7097332,200812050,DES,NON-ENTITY 376439,NON-ENTITY 376439,ZZ,,,881436,,,,,,,,,,,Unknown,,,,
4893670,200812051,DES,Aktiebolaget Electrolux,AKTIEBOLAGET ELECTROLUX,SE,,1,354562,,,,,,,,,,,International,,,,
7074620,200812051,DES,NON-ENTITY 598325,NON-ENTITY 598325,ZZ,,,604227,,,,,,,,,,,Unknown,,,,
7258325,200812052,DES,NON-ENTITY 816608,NON-ENTITY 816608,ZZ,,,552305,,,,,,,,,,,Unknown,,,,
5000001,200812052,DES,PI-Design AG,PIDESIGN,CH,,1,12434,,,,,,,,,,,International,,,,
7101095,200812053,DES,NON-ENTITY 816608,NON-ENTITY 816608,ZZ,,,552305,,,,,,,,,,,Unknown,,,,
5000000,200812053,DES,PI-Design AG,PIDESIGN,CH,,1,12434,,,,,,,,,,,International,,,,
4999999,200812054,DES,PI-Design AG,PIDESIGN,CH,,1,12434,,,,,,,,,,,International,,,,
7119297,200812054,DES,NON-ENTITY 816608,NON-ENTITY 816608,ZZ,,,552305,,,,,,,,,,,Unknown,,,,
7156623,200812055,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
5019927,200812055,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5019926,200812056,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7259850,200812056,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
5019925,200812057,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7127937,200812057,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
5019924,200812058,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7132628,200812058,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
5019923,200812059,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7202161,200812059,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
5019922,200812060,DES,Onesteel Reinforcing Pty Ltd,ONESTEEL REINFORCING,AU,1,1,201453,22004148289,4148289,ABNL,,,-33.864,151.205,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7278323,200812060,DES,NON-ENTITY 432172,NON-ENTITY 432172,ZZ,,,810117,,,,,,,,,,,Unknown,,,,
