Taxable income range,Total income or loss range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"k. $55,001 to $60,000","x. $1,000,001 or more",2,2,115313,2,20571,2,2306,0,0,2,22607,0,0,2,1557811,1,345000,0,0,0,0,0,0,0,0,0,0,0,0,2,3492,0,0,1,625,1,267,2,3631077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1871016,1,16422,2,3515764,1,6003,1,25226,0,0,1,1991276,1,559285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,189497,1,283905,1,10904,1,88730,0,0,1,-194042,1,-194042,1,3,0,0,0,0,1,1628326,1,553396,1,626751,1,-73355,0,0,0,0,0,0,2,270,0,0,0,0,0,0,2,1,93726
"l. $60,001 to $70,000","o. $60,001 to $70,000",705839,705839,45174576645,705786,8721605153,689746,879534930,3891,2597625,704951,9429275297,90202,259393911,642213,40030745165,135116,277563445,12739,127299915,13439,75471433,8850,26972097,7552,44546072,9252,134176298,12229,504333720,428505,558978992,48516,27981599,138000,497189731,137588,212782492,705839,46332497289,205373,332908394,66689,37255359,425772,114449539,32426,34058188,485730,401929397,16618,5781814,14518,5588970,9213,8524297,305843,77161874,385948,91376260,645350,1156886369,52068,891032001,101695,776086845,9162,167474308,77611,1667166964,29686,79126900,5915,159790326,1397,27480897,7090,51784266,30301,295237674,30245,62271034,39218,745132296,43876,862950197,28565,118315896,25210,38995188,23880,12427367,110199,1876698472,95745,1043591984,52661,138812278,111162,895648428,37570,327039887,74262,-528401276,111962,-201361389,35946,42880903,5259,24415944,2846,7539690,29692,39045862,47015,4069938874,46846,2679224771,48656,1347860239,38827,301676010,17000,59536834,12767,14123495,572036,30751376,25916,29216909,92724,1844211339,4601,53167768,437384,639012,9169549608
"l. $60,001 to $70,000","p. $70,001 to $80,000",222258,222258,14943099948,222233,2977747476,216076,289472954,1363,966029,222201,3237066071,29347,96982687,213567,14960635962,70811,215333818,4052,33504621,5751,30284831,2698,7024497,1064,5446059,2463,29178714,1833,67223000,131076,125338296,14813,8616930,39766,128356808,39626,54953962,222258,16159886064,142851,451638459,56720,88863525,165033,60700654,23880,54521761,197170,351705688,9373,4686328,7719,10439017,5444,15382983,120706,52960350,153152,50003439,222133,1213169502,19380,331010417,35042,282727576,1762,23744101,19285,282907341,8968,14353668,1708,30466284,464,8667208,2918,22014258,8865,65143418,8860,14022805,12276,178910299,15192,333143897,9162,29708311,8381,10028951,7939,2803992,39195,691952737,36086,453174769,20417,62859079,39665,364153700,9906,72252478,29889,-260481017,39830,-188228539,11734,16371888,1883,7806004,3003,20480944,22862,50571955,11775,653518710,11656,460279268,12608,177117268,8595,44594834,3358,9117283,4795,4281852,74067,2509551,9040,5068563,30151,564721633,1511,17008994,136114,213023,3614720762
"l. $60,001 to $70,000","q. $80,001 to $90,000",17710,17710,1175173649,17706,232194750,17532,23214007,107,72293,17695,251514285,1616,5897748,16037,1228179711,9186,80797195,383,2244173,752,4103307,251,630253,72,444135,238,3594458,171,7126706,10278,15370462,1585,1461582,3518,20909031,3504,8958708,17710,1482646247,12760,109424640,9181,52749407,12235,6052546,2628,15622862,15143,56960343,1045,671262,1031,5745322,849,7110684,8856,8694800,12996,7465065,17659,304311078,1187,21525545,2470,23104379,294,9103794,2353,61524839,1011,2730743,157,3014814,54,636962,287,2606604,936,10631572,935,2257174,1401,34308279,1766,67692543,1068,4526609,983,1441788,936,595741,3782,82895671,3439,54875403,2004,7722151,3820,44489415,931,9182899,2911,-33373572,3846,-24190673,1370,3318417,243,1808839,1195,21240062,2929,12119303,1495,160522393,1432,124971063,1592,33790792,1141,7049602,325,1033043,494,469732,8282,340620,1026,540717,1669,36095245,101,1244021,11419,15941,317072064
"l. $60,001 to $70,000","r. $90,001 to $100,000",6014,6014,391126277,6013,76739075,5977,7756816,162,98408,6011,81171625,229,952726,3255,246754998,2065,25031542,63,453551,127,719710,35,88301,28,166341,211,4356657,133,7010433,4003,16529241,1073,1596328,2166,22281148,2162,9542622,6014,571224562,2309,26330232,2029,23879646,2269,1206149,425,3895121,2893,14437631,297,158949,335,2697474,357,3162086,2380,3189521,3265,2610940,5988,177600581,207,4034780,499,4989085,652,40609060,2374,111401859,899,5306090,47,2505437,19,503322,90,1085867,858,24139919,857,4980734,1205,68301025,962,44247979,757,4529387,698,2280041,619,384726,1718,44719677,1290,20219094,840,3117236,1720,21455309,776,11303019,969,-11374981,1747,-71962,635,2311584,138,1566544,2885,91703164,856,4216491,981,180540251,950,129223359,1015,50373964,854,8322707,279,1059692,172,205159,3848,203666,211,265579,238,5379052,22,363609,4685,3109,65418812
"l. $60,001 to $70,000","s. $100,001 to $150,000",3864,3864,256712199,3862,51112215,3829,5063481,130,80805,3853,52339906,87,372710,1227,83852676,590,8558650,23,247153,35,417290,12,44127,24,165272,250,5520161,181,10536315,3045,21299470,1094,2784629,2099,34256347,2097,14664726,3864,412718926,682,7894858,549,8783106,591,326335,145,2581646,929,6997770,164,158211,401,4993501,497,5721721,1718,5803883,1831,3667854,3812,148213100,93,1848496,198,2482677,550,35935027,2085,91679771,873,6412373,42,1294145,21,822304,57,1048247,928,34128874,927,7243199,1235,90803578,821,59192543,708,6813963,661,3577473,558,400452,1405,45539385,872,15225242,683,2878990,1393,21088201,813,14335075,598,-7988123,1415,6346952,477,2414506,127,2190273,2746,95403398,595,5311288,815,162001389,796,113747991,837,46954067,725,7526474,366,1555729,152,185760,1870,63850,93,352089,92,1946600,7,80876,3431,1059,22959372
"l. $60,001 to $70,000","t. $150,001 to $180,000",107,107,7001075,107,1381202,103,134797,5,3533,104,1268267,2,6583,44,3722510,14,343502,2,123846,1,31509,0,0,0,0,5,92942,2,111691,86,1327668,37,96522,64,2072293,63,888098,107,17367512,16,252836,15,487273,16,4846,4,187883,30,592975,7,1306,22,1086806,24,1114390,46,1312528,55,436932,100,8029854,4,57512,11,195987,18,2086106,64,3197319,25,275828,1,6375,2,205950,4,393330,21,966058,21,213856,42,3774718,31,6926832,27,483919,24,354935,20,45932,43,2808390,30,1312015,25,138518,43,1486474,18,745000,25,-873617,43,-128617,15,118598,3,165789,47,1780539,21,664044,28,7133638,28,5806172,30,882773,19,186482,7,25093,5,16085,62,2861,4,27163,2,19276,1,11223,98,40,1155749
"l. $60,001 to $70,000","u. $180,001 to $250,000",68,68,4439427,68,897695,65,83872,4,2288,68,887925,2,7761,29,2871665,4,367663,1,38715,3,134559,1,3834,1,8290,0,0,1,60241,56,1480376,23,103917,40,1888715,40,809072,68,14088455,8,129077,5,116367,9,2639,1,637,19,257888,4,1469,16,1042726,14,1074502,32,1344520,41,453027,65,6369698,1,6854,12,181156,9,783762,43,2584002,25,423359,0,0,0,0,2,183621,22,1953302,22,424842,30,4941377,12,2439501,15,195880,14,173962,14,18113,23,1123244,20,523398,15,137765,25,563629,7,152484,17,-254032,25,-101548,12,216451,5,112328,19,1346101,13,600745,11,2189370,11,1836716,11,293234,5,58574,1,6024,4,13095,44,1924,3,6051,2,7761,0,0,57,27,886306
"l. $60,001 to $70,000","v. $250,001 to $500,000",34,34,2223766,34,440785,34,44475,0,0,34,429932,0,0,18,1992351,5,21218,0,0,0,0,0,0,0,0,1,85680,0,0,31,1038772,10,28206,18,943514,18,404356,34,10726727,4,10872,2,18008,3,394,1,8461,6,11891,0,0,9,1311149,4,641577,17,1733219,17,574348,30,6349034,3,211700,5,107028,4,1091603,20,2213244,8,788022,0,0,0,0,1,275077,10,1048212,10,217952,13,2175869,10,7199947,5,139340,5,139340,4,2170,15,1584082,12,539322,4,66815,16,720527,8,540431,9,-283013,17,257418,3,3197,2,180253,10,1535500,7,503615,9,4259750,8,3215985,9,1104286,7,53497,1,12852,1,1259,22,904,0,0,0,0,0,0,32,14,637229
"l. $60,001 to $70,000","w. $500,001 to $1,000,000",10,10,645830,10,125365,9,11528,0,0,10,132591,1,2814,7,1825225,2,85667,0,0,0,0,0,0,0,0,1,11371,0,0,9,1115652,3,325,6,514865,6,220656,10,6498666,1,6896,1,9058,1,265,0,0,4,580367,0,0,3,1070815,1,377703,5,1347996,5,10450,8,4595844,1,9142,1,14040,0,0,4,926796,1,144139,1,15000,0,0,0,0,2,18125,2,3384,2,36250,3,3140895,1,40,1,40,0,0,6,195937,5,75783,3,33473,6,123987,4,43949,2,-81255,6,-37306,2,573449,1,588895,1,35000,3,1157294,2,5140401,2,4509018,2,631383,2,28568,1,1706,0,0,8,395,1,1714,1,8124,0,0,10,5,552293
"l. $60,001 to $70,000","x. $1,000,001 or more",2,2,126436,2,24186,2,2529,0,0,2,26610,0,0,1,110670,2,2676,0,0,0,0,0,0,0,0,0,0,0,0,2,1022846,1,719,1,3653,1,1565,2,2475598,0,0,0,0,0,0,0,0,1,1894,0,0,0,0,0,0,0,0,2,18102,2,2349162,0,0,1,13000,0,0,2,8231,1,926,0,0,0,0,0,0,1,114,1,25,1,228,0,0,1,54,1,54,1,1,2,450145,2,149041,0,0,2,196696,1,117793,1,-13385,2,104408,1,1220662,0,0,1,14344,2,2314822,0,0,0,0,0,0,0,0,0,0,0,0,2,103,0,0,0,0,0,0,2,1,32134
"m. $70,001 to $80,000","p. $70,001 to $80,000",559137,559137,41428500281,559106,8743446895,547771,808780679,5475,4161113,558446,9432846712,61150,240192587,505740,35806614759,104592,281851751,10405,124415564,11196,79680637,4658,14146234,3273,21874913,7801,114318001,8300,335939976,343625,475093846,43398,26032440,124074,608708908,123706,260709784,559137,42384025116,158009,254001836,57032,32950049,315919,81538448,25082,25869502,389877,352954995,15298,5389514,12034,5176727,8264,7796205,244614,67246582,301117,76279666,507073,954774823,47131,765179615,97513,826582320,8616,197467510,81439,2356801870,32188,156052607,4084,125928359,1220,24414919,5602,43743696,28529,333126555,28488,76643417,36694,841845034,39879,791058659,26186,104922387,23654,39142914,22291,12547346,100994,1783228825,88781,1010052670,49200,132672119,101825,846063236,33789,297621751,68653,-503192481,102595,-205570730,31722,39176698,4529,20480627,2215,5942440,28128,38755653,35417,3410661964,35273,2287936877,36943,1083269132,28870,265853570,12262,41363389,11119,11830617,0,0,20959,31964196,63327,1129098168,3122,36759413,387123,502074,8820606163
"m. $70,001 to $80,000","q. $80,001 to $90,000",201239,201239,15546565173,201212,3351426058,197350,303972792,2397,1875738,201185,3627591045,19499,83512430,190781,14827091032,63077,262275503,3836,37206001,5662,33988885,1754,4598046,565,3021086,2605,33789307,1679,57610710,120815,131186510,15945,9097278,43460,203437333,43338,87100051,201239,16655221064,121649,389246716,51435,83803791,139156,48067602,19528,46850598,174783,324476250,9277,4734899,7413,12085971,5990,16759304,108150,52355577,136238,48891116,201156,1105989032,18979,310265867,39823,358480710,2014,31044409,28584,721360485,12394,49324536,1422,29429099,436,7364373,2504,20616494,10087,88531445,10084,20688023,13840,254810399,16815,373530448,10238,31206545,9541,12315120,8979,3028641,40977,747607373,37493,482533238,21470,66184999,41401,385064437,10845,81884384,30750,-268059725,41640,-186175341,13330,17516917,2031,9110788,3012,20082989,24719,57344446,10350,718332411,10274,527997481,11163,175292297,7664,46862053,3262,8804929,4831,4558085,0,0,8581,5968945,20283,358568923,1104,12824680,140303,189748,3787486107
"m. $70,001 to $80,000","r. $90,001 to $100,000",18770,18770,1433158717,18767,307160341,18603,28354359,223,164735,18757,331564783,1388,6567899,16942,1435474921,10004,98242307,428,2984230,890,5239386,197,552433,41,247904,280,4024089,130,4822094,10867,17090080,1780,1555855,4153,28449150,4140,12188016,18770,1760464697,13467,118000709,9633,56552833,12670,5925834,2475,14240419,16058,59996612,1087,665823,1109,6733204,946,7565144,9627,10122461,13769,7916432,18736,324702299,1252,21306641,2999,29798364,333,13145314,3089,97819816,1376,6056063,136,2711749,65,1316942,265,2960050,1095,11891635,1094,2759127,1622,42478680,1911,66643905,1265,6026373,1173,2167684,1132,877994,4314,91789236,3983,61903683,2319,8900418,4355,48490119,1036,9756360,3351,-37264312,4390,-27507952,1508,3378837,286,2491301,1340,23009628,3383,13574899,1391,182609483,1368,146788334,1510,33443730,1067,7994550,325,894675,566,553543,0,0,1179,625063,1454,30885522,80,1260696,13059,16850,390615330
"m. $70,001 to $80,000","s. $100,001 to $150,000",12693,12693,968385905,12689,208141144,12626,19224019,454,353748,12676,219726166,329,1609178,5319,409975989,3021,40047647,100,1031991,184,1668400,48,186648,51,318973,541,11343067,285,14997847,9143,46876031,2662,4841737,5831,109676702,5825,46965503,12693,1397156144,3392,40843119,2840,35194376,3216,1672114,621,6488907,4403,22644076,551,407984,979,11277738,1017,11950664,5054,10800587,6212,7700401,12637,420815999,291,4987263,932,10227629,1549,101935985,6759,401443568,2838,32240687,114,4497032,61,1358501,156,2097763,2202,67654658,2198,15568633,2966,197393896,2330,124687248,1786,13426564,1687,7708719,1483,1267977,3835,115370860,2634,45146838,1918,8155177,3839,54506890,2021,31172614,1877,-23603071,3908,7569543,1581,5375514,277,4642228,7859,259148365,1934,11823058,1991,499007153,1962,389851855,2067,107017199,1708,20026793,699,2730989,372,367686,0,0,313,663289,333,7697066,22,321269,10914,4792,113757235
"m. $70,001 to $80,000","t. $150,001 to $180,000",185,185,14122888,185,3041980,181,275684,1,636,184,3037565,9,50285,88,7236406,32,1322222,1,1401,2,91321,0,0,2,35724,5,379194,3,114746,143,2178967,45,228390,102,3818024,102,1636162,185,29848934,29,239195,22,750075,21,6928,9,259211,58,997252,7,2814,43,1990288,34,1242015,93,1629091,97,1109426,174,12680438,9,145977,21,584272,21,1437004,93,5987776,48,691988,3,123910,0,0,2,17193,48,2484717,48,569197,63,7950186,44,15081314,34,662212,33,302307,27,52623,72,3991712,48,1325909,33,157377,72,2378927,36,913461,35,-783962,72,129499,30,466858,7,236203,66,2432643,51,1827791,30,5812178,29,4174864,33,1611268,24,173685,8,68331,7,6819,0,0,2,980,9,327436,0,0,169,73,2051948
"m. $70,001 to $80,000","u. $180,001 to $250,000",95,95,7224445,95,1589515,90,136936,3,2094,95,1613953,1,4005,33,3997480,11,975298,0,0,0,0,0,0,0,0,1,78673,1,35,74,1501815,28,87619,53,2248590,53,963678,95,19315324,14,93745,10,145601,10,16214,5,23831,26,877917,2,1571,22,1496686,18,1132341,52,1826616,42,784375,87,8982969,2,33301,11,178083,12,1101594,49,4214799,31,637850,1,1560,1,125565,2,47532,23,1560680,23,364149,35,4047979,24,6150299,21,117446,21,-676408,13,10902,43,2351283,19,685640,18,241584,42,1130462,25,713514,18,-419917,43,293597,12,331802,7,484349,30,1206727,23,1253845,23,9943940,21,8107086,23,1804222,19,199618,1,11801,7,8965,0,0,3,3036,1,4005,0,0,83,27,949622
"m. $70,001 to $80,000","v. $250,001 to $500,000",62,62,4688888,62,1036117,58,87788,1,996,62,1007031,0,0,17,1316720,6,979028,0,0,1,40000,0,0,0,0,3,188673,3,115655,48,2466000,16,117740,38,2564827,38,1047367,62,20532661,5,40577,4,162808,6,3054,0,0,15,814256,3,787,16,2293974,13,1001864,32,3014497,29,1025887,55,12388418,3,31311,5,113909,12,1870849,48,4665636,19,895911,0,0,3,12637,2,577037,19,2230118,19,474915,26,7652002,18,5592164,16,154887,14,112240,12,10279,23,1397314,12,652778,12,206746,23,831182,10,192782,13,-486174,23,-293392,18,970482,3,47036,28,3266140,11,717470,13,11021892,12,8945440,16,1520686,9,115229,5,37013,3,1862,0,0,1,900,0,0,0,0,58,15,406208
"m. $70,001 to $80,000","w. $500,001 to $1,000,000",15,15,1127108,15,243858,15,22542,0,0,15,214128,0,0,7,597345,1,55,0,0,0,0,0,0,0,0,1,5171,0,0,12,191900,4,12258,7,760472,7,325915,15,9566872,0,0,0,0,0,0,0,0,2,3663,0,0,2,94847,2,481751,6,1674500,7,895118,12,6088427,2,27513,5,96496,3,1493888,14,3515817,8,486609,0,0,0,0,1,398740,6,1502859,6,295392,9,3356714,4,335475,6,83620,5,32686,5,7514,3,224786,1,16153,2,5317,3,128360,1,93121,2,-18165,3,74956,2,227615,2,242528,2,870000,2,794432,3,6279937,3,6580217,2,129993,1,15939,1,775,1,14643,0,0,0,0,0,0,0,0,14,7,181541
"m. $70,001 to $80,000","x. $1,000,001 or more",3,3,230586,3,49581,3,4612,0,0,3,46078,0,0,2,521774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2227,1,140652,2,615432,2,263756,3,5110283,1,6896,0,0,0,0,0,0,2,3452,0,0,0,0,0,0,3,4834647,3,34702,3,4879697,1,51066,0,0,0,0,3,2138606,3,124310,0,0,0,0,0,0,3,1032083,3,211744,3,2061238,0,0,2,66714,2,66714,2,7332,3,47303,0,0,2,2813,3,31530,2,19903,1,-6943,3,12960,2,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,244844
"n. $80,001 to $90,000","q. $80,001 to $90,000",420130,420130,35215427166,420101,7969466350,412314,688511988,6881,5695011,419596,8556469537,33191,161973759,383584,30559790274,77610,239514300,8507,116096193,9438,82838762,2755,8441179,1818,13015965,5976,90226493,5911,226901257,261226,382653118,36533,22630201,102908,546256266,102664,233934450,420130,35984454275,120468,191605951,46323,26974738,228391,57242233,18849,19886070,302102,295684951,13180,4644018,9431,4820786,7206,7485356,189669,57090006,230852,62424831,384290,768456204,39332,609439023,86775,764901817,6728,177750991,65049,1933813221,27223,139629345,2841,91509909,925,17678425,4255,32581676,24261,307740476,24239,74974205,31210,753830300,33877,672292126,22457,91096280,20425,35939959,19132,10900205,83361,1519633336,73158,855989051,40794,113854258,84088,718684387,28417,251757786,56193,-420657397,84730,-168899611,25381,32830916,3699,16746561,1684,4892896,23910,34954388,25139,2775710062,25021,1933962173,26309,814727955,20230,212375745,8655,28687814,8892,9582781,0,0,16941,34927255,34976,585011358,1994,24186232,315373,380783,7956035019
"n. $80,001 to $90,000","r. $90,001 to $100,000",158117,158117,13753802848,158105,3183222072,155246,269251584,3049,2577226,158064,3425923698,11156,58357608,152719,13565565924,49885,212445840,3411,36860365,5146,35032144,1113,2710334,325,1908866,2109,28622499,1378,47678996,94648,104386697,13645,8004459,35552,140949644,35451,60349745,158117,14695346810,100504,321557784,44818,73366422,109059,37074963,15735,38535145,142994,291924337,8238,4031681,6008,10033477,5057,14936795,90570,45536792,112004,40750657,158079,939637525,16106,256240017,33246,280688210,1259,19030642,16862,265665650,8554,19369282,1056,23010495,346,6040719,1968,15087301,8127,68475234,8122,16964375,11212,183829394,14079,291596449,8853,27941658,8242,10703688,7671,3393945,33672,633672156,31164,405869507,17885,56189330,34105,322332881,8975,68307729,25254,-219027291,34267,-150719562,9081,13159836,1635,7852157,1846,13233769,20388,47583770,7472,564826892,7415,422595249,8065,131326849,5372,37603651,2612,7225923,4122,3839426,0,0,7535,7937463,11829,204022413,680,8006241,117128,152361,3673972159
"n. $80,001 to $90,000","s. $100,001 to $150,000",27880,27880,2391016039,27874,549073057,27616,47266727,704,618013,27865,585566969,1451,8183400,20939,1932023297,12539,139193588,551,5303546,1163,8746172,188,465469,60,416345,654,12894508,378,17163717,17710,52379366,3935,5538604,8569,112035232,8552,48001432,27880,3048215681,16086,157680469,11763,81649567,14862,6880285,2791,18686197,19320,79107208,1515,964109,1776,13984411,1843,17664913,13637,17806034,18662,13936983,27819,650052760,1651,28343606,3833,35875897,1461,99127259,7723,379910080,3376,28101776,204,6703474,102,2516653,360,3815050,2846,75447987,2845,18390377,4045,214426321,3791,175952274,2680,16684970,2537,9119516,2336,1756197,7431,194625427,6138,102489562,3943,15813815,7456,95287951,2650,38228857,4870,-57194758,7531,-18965901,2601,8215246,525,6877120,7030,217994438,4886,22694971,2870,521365294,2800,383938922,3040,133496721,2395,28291750,813,2983282,871,870363,0,0,1533,1681605,1514,31911770,85,885727,21636,20440,553490172
"n. $80,001 to $90,000","t. $150,001 to $180,000",229,229,19441612,229,4444635,227,385350,4,3549,229,4501554,6,30467,107,10650931,40,1115449,2,67750,1,2542,1,11078,2,16926,7,289578,3,194575,175,2373056,82,285821,135,4358153,135,1867208,229,37014191,54,534964,33,857570,40,12939,7,232467,86,1337708,10,6669,57,2582098,58,2362018,112,1376157,132,791797,219,15031778,12,295381,29,421477,23,1105322,125,7557454,60,894779,4,297373,3,104082,6,154844,54,3140197,54,759001,86,9302777,70,8867933,45,362451,45,124778,37,52319,105,5221887,77,2821728,60,508180,103,2535337,47,919613,57,-1562971,106,-643358,38,962734,12,287819,79,3072529,67,1835776,35,49388182,38,47167237,38,2187753,23,367368,9,60614,10,11249,0,0,5,13002,5,58451,1,391,211,98,3051331
"n. $80,001 to $90,000","u. $180,001 to $250,000",118,118,9971513,118,2305469,114,192209,7,6201,117,2299165,5,27880,50,5436470,20,1119905,3,117970,4,226338,0,0,1,8072,3,8219,1,21590,90,1546178,47,344214,62,3030778,62,1298155,118,24625245,18,86913,11,194399,11,2254,2,80985,36,683639,6,9391,17,1091030,33,2260033,60,2181630,64,710755,109,10122132,1,34291,24,358950,17,1681046,59,4216824,27,408363,0,0,2,121883,1,60600,34,2475625,33,601488,47,5537364,25,2278033,28,585199,29,419177,23,35635,48,4385958,38,1779379,26,224935,48,2316813,19,997236,29,-932405,48,64831,19,698062,7,69233,30,1394480,28,1042680,24,14874202,24,13635235,24,1112509,15,179289,1,284,7,14316,0,0,8,37993,5,72353,1,1344,103,44,1480787
"n. $80,001 to $90,000","v. $250,001 to $500,000",47,47,3957195,47,916672,45,75744,3,3356,47,931189,0,0,17,1674432,9,806600,1,134036,1,52061,0,0,1,20731,1,57654,2,196633,42,779472,14,69296,22,1663497,22,712924,47,14811396,7,20283,2,11737,6,1129,0,0,8,16953,3,1176,7,934365,6,448907,29,3357168,19,463319,44,8447752,3,33510,5,125014,10,1810899,34,3503305,16,391593,1,24201,1,40000,1,243292,21,1614696,21,401832,25,3530202,11,2009733,14,325486,13,271882,12,14359,18,1782459,12,698239,8,124268,18,867487,11,398225,7,-305760,18,92465,9,96330,3,180132,21,2366100,6,826615,6,6631452,6,5953756,6,577405,5,42390,2,19290,3,1364,0,0,1,1429,0,0,0,0,45,15,506626
"n. $80,001 to $90,000","w. $500,001 to $1,000,000",17,17,1430859,17,324517,17,28617,0,0,17,309055,0,0,5,312812,2,731745,0,0,0,0,0,0,0,0,0,0,0,0,16,1444290,5,8266,13,2168370,13,928950,17,10517905,2,15482,0,0,1,150,1,1891,6,12379,0,0,6,2175630,4,639770,8,3207660,7,249318,15,7472437,1,28552,4,79709,3,1112276,15,2552589,5,159701,0,0,0,0,0,0,7,944888,7,226522,7,1955553,2,1379118,7,41729,7,41729,5,4595,6,711094,1,117740,2,19851,6,358336,5,235910,1,-20743,6,215167,4,57282,0,0,7,992894,2,177263,1,70555,1,72471,1,-1916,0,0,0,0,1,13,0,0,0,0,0,0,0,0,17,5,77128
"n. $80,001 to $90,000","x. $1,000,001 or more",3,3,249065,3,55995,3,4981,0,0,3,40123,0,0,2,326154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1004,1,668,3,1897274,3,813117,3,8986169,0,0,0,0,0,0,0,0,1,1958,0,0,0,0,0,0,3,8731966,1,3180,3,8737104,0,0,0,0,0,0,3,5397873,2,119449,0,0,0,0,1,10708,2,408012,1,576,2,957849,1,10130,2,142067,2,142067,2,16158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-10708,0,0,0,0,1,4695,0,0,0,0,0,0,0,0,3,1,127203
"o. $90,001 to $100,000","r. $90,001 to $100,000",292402,292402,27429601920,292400,6627268057,286544,535348297,19306,16750458,291949,7084513515,16833,95501348,269942,24158682035,52383,166564702,6830,108884909,7825,79203056,1583,4778323,1117,8415094,4573,70652222,4564,167108148,181036,288376029,27992,18645787,76814,420067654,76614,179905628,292402,28001923192,86691,137771100,35143,21005365,155327,38248064,13137,14286225,217665,226301228,10503,3797878,6687,3349643,5581,5635430,138211,43851560,165742,47004378,270786,571904894,30016,455067298,63387,568004524,4270,125889674,41483,1115422063,18382,81197676,2053,74345133,687,12593835,2903,22905760,18662,276264222,18646,72178477,24058,663066038,25542,627870999,17233,79939557,15711,31679049,14710,11923876,63100,1198735960,55664,673896799,31728,90982535,63698,567462757,21706,198550502,42355,-332150712,64154,-133600210,17362,23825236,2600,11905843,944,2649055,18379,27464734,16883,1978851929,17000,1355822535,17891,606009408,13660,168294527,6393,20859100,6056,5688587,0,0,13506,37173807,18203,290621748,1127,13363241,232684,268597,6613817548
