"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,CENSUS_DISTRICT,PAGE,UNDER14,YEAR_DISPLAY,NAME,YEAR,NAME_SEE_ALSO,REMARKS,AGE,FATHER,GUARDIAN,MOTHER
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-6,https://stors.tas.gov.au/NI/485777,"George Town",6,No,1851,"Wiseman, Thomas",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-11,https://stors.tas.gov.au/NI/485778,"George Town",11,No,1851,"Radcliffe, Charles",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-22,https://stors.tas.gov.au/NI/485779,"George Town",22,No,1851,"Wilton, Henry",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-24,https://stors.tas.gov.au/NI/485780,"George Town",24,No,1851,"Wilcockson, William",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-38,https://stors.tas.gov.au/NI/485781,"George Town",38,No,1851,"Ridge, Edward",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-40,https://stors.tas.gov.au/NI/485782,"George Town",40,No,1851,"Taylor, William",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-43,https://stors.tas.gov.au/NI/485783,"George Town",43,No,1851,"Wood, Augustus",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-45,https://stors.tas.gov.au/NI/485784,"George Town",45,No,1851,"Craigh, William",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-50,https://stors.tas.gov.au/NI/485785,"George Town",50,No,1851,"Beardsworth, W H",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-67,https://stors.tas.gov.au/NI/485786,"George Town",67,No,1851,"Vivian, John",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-69,https://stors.tas.gov.au/NI/485787,"George Town",69,No,1851,"Cordell, Joseph",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-84,https://stors.tas.gov.au/NI/485788,"George Town",84,No,1851,"Councell, Peter",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-88,https://stors.tas.gov.au/NI/485789,"George Town",88,No,1851,"Stevenson, Martin",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-97,https://stors.tas.gov.au/NI/485790,"George Town",97,No,1851,"Allison, William Race",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-104,https://stors.tas.gov.au/NI/485791,"George Town",104,No,1851,"Jaclor, Robert",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-106,https://stors.tas.gov.au/NI/485792,"George Town",106,No,1851,"Whiting, John",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-108,https://stors.tas.gov.au/NI/485793,"George Town",108,No,1851,"Scott, Peter",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-13,https://stors.tas.gov.au/NI/485794,Hobart,13,No,1851,"Ranger, Samuel",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-29,https://stors.tas.gov.au/NI/485795,Hobart,29,No,1851,"Kay, Joseph",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-52,https://stors.tas.gov.au/NI/485796,Hobart,52,No,1851,"Poynter, Henry",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-54,https://stors.tas.gov.au/NI/485797,Hobart,54,No,1851,"Stich, James",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-75,https://stors.tas.gov.au/NI/485798,Hobart,75,No,1851,"Vigar, James",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-93,https://stors.tas.gov.au/NI/485799,Hobart,93,No,1851,"Warner, George",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-115,https://stors.tas.gov.au/NI/485800,Hobart,115,No,1851,"Norris, Joseph",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-116,https://stors.tas.gov.au/NI/485801,Hobart,116,No,1851,"Woolford, Frederick",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-129,https://stors.tas.gov.au/NI/485802,Hobart,129,No,1851,"Pitcock, James",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-142,https://stors.tas.gov.au/NI/485803,Hobart,142,No,1851,"Atbury, Henry",1851,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-160,https://stors.tas.gov.au/NI/485804,Hobart,160,No,1851,"Mcdonald, Edward",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-10,https://stors.tas.gov.au/NI/485805,Hobart,10,No,1851,"Drury, James",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-25,https://stors.tas.gov.au/NI/485806,Hobart,25,No,1851,"Seeburn, John",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-27,https://stors.tas.gov.au/NI/485807,Hobart,27,No,1851,"Archer, Charles",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-29,https://stors.tas.gov.au/NI/485808,Hobart,29,No,1851,"Jeresp, Samuel",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-64,https://stors.tas.gov.au/NI/485809,Hobart,64,No,1851,"Bourke, Daniel",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-65,https://stors.tas.gov.au/NI/485810,Hobart,65,No,1851,"Raesons, Silas",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-69,https://stors.tas.gov.au/NI/485811,Hobart,69,No,1851,"Willots, Charles",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-70,https://stors.tas.gov.au/NI/485812,Hobart,70,No,1851,"Robinson, John",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-71,https://stors.tas.gov.au/NI/485813,Hobart,71,No,1851,"Tims, Richard",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-84,https://stors.tas.gov.au/NI/485814,Hobart,84,No,1851,"Ludgrove, William",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-96,https://stors.tas.gov.au/NI/485815,Hobart,96,No,1851,"Clark, John",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-102,https://stors.tas.gov.au/NI/485816,Hobart,102,No,1851,"Conolly, Michael",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-123,https://stors.tas.gov.au/NI/485817,Hobart,123,No,1851,"West, John",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-138,https://stors.tas.gov.au/NI/485818,Hobart,138,No,1851,"Walton, John",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-146,https://stors.tas.gov.au/NI/485819,Hobart,146,No,1851,"Cole, Mary",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-164,https://stors.tas.gov.au/NI/485820,Hobart,164,No,1851,"Denne, Anthoney Smith",1851,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-165,https://stors.tas.gov.au/NI/485821,Hobart,165,No,1851,"Adams, Henry",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-20,https://stors.tas.gov.au/NI/485822,Huon,20,No,1851,"Duson, John",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-23,https://stors.tas.gov.au/NI/485823,Huon,23,No,1851,"Maxwilliams, Thomas",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-44,https://stors.tas.gov.au/NI/485824,Huon,44,No,1851,"Kenny, Patrick",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-81,https://stors.tas.gov.au/NI/485825,Huon,81,No,1851,"Mr, Rodman",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-94,https://stors.tas.gov.au/NI/485826,Huon,94,No,1851,"Russell, William",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-111,https://stors.tas.gov.au/NI/485827,Huon,111,No,1851,"Robe, William",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-117,https://stors.tas.gov.au/NI/485828,Huon,117,No,1851,"Mclaren, James",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-122,https://stors.tas.gov.au/NI/485829,Huon,122,No,1851,"Grey, George",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-134,https://stors.tas.gov.au/NI/485830,Huon,134,No,1851,"Minchor, Richard",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-137,https://stors.tas.gov.au/NI/485831,Huon,137,No,1851,"Blanchard, John",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-139,https://stors.tas.gov.au/NI/485832,Huon,139,No,1851,"Brown, Emanuel",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-194,https://stors.tas.gov.au/NI/485833,Huon,194,No,1851,"Bradberry, Thomas  S",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-18,https://stors.tas.gov.au/NI/485834,Launceston,18,No,1851,"Pearce, William",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-56,https://stors.tas.gov.au/NI/485835,Launceston,56,No,1851,"Mallin, John",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-86,https://stors.tas.gov.au/NI/485836,Launceston,86,No,1851,"Wilson, Charles",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-106,https://stors.tas.gov.au/NI/485837,Launceston,106,No,1851,"Hyland, Samuel",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-133,https://stors.tas.gov.au/NI/485838,Launceston,133,No,1851,"Bellum, James",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-155,https://stors.tas.gov.au/NI/485839,Launceston,155,No,1851,"Basham, James",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-159,https://stors.tas.gov.au/NI/485840,Launceston,159,No,1851,"Andrews, James",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-187,https://stors.tas.gov.au/NI/485841,Launceston,187,No,1851,"Robins, William",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-222,https://stors.tas.gov.au/NI/485842,Launceston,222,No,1851,"Bush, John",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-236,https://stors.tas.gov.au/NI/485843,Launceston,236,No,1851,"Hurst, William",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-257,https://stors.tas.gov.au/NI/485844,Launceston,257,No,1851,"Butler, Thomas",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-455,https://stors.tas.gov.au/NI/485845,Launceston,455,No,1851,"Rice, James",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-463,https://stors.tas.gov.au/NI/485846,Launceston,463,No,1851,"Yates, Thomas",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-498,https://stors.tas.gov.au/NI/485847,Launceston,498,No,1851,"Milner, Henry",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-357,https://stors.tas.gov.au/NI/485848,Launceston,357,No,1851,"Mitchell, Henry",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-363,https://stors.tas.gov.au/NI/485849,Launceston,363,No,1851,"Parker, William",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-414,https://stors.tas.gov.au/NI/485850,Launceston,414,No,1851,"Waddle, Alexander",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-415,https://stors.tas.gov.au/NI/485851,Launceston,415,No,1851,"Wales, Alexander",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-428,https://stors.tas.gov.au/NI/485852,Launceston,428,No,1851,"Watsrn, John",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-451,https://stors.tas.gov.au/NI/485853,Launceston,451,No,1851,"Page, James",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-479,https://stors.tas.gov.au/NI/485854,Launceston,479,No,1851,"Munce, Robert",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-509,https://stors.tas.gov.au/NI/485855,Launceston,509,No,1851,"Waddle, John Stanley",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-512,https://stors.tas.gov.au/NI/485856,Launceston,512,No,1851,"Walton, John",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-513,https://stors.tas.gov.au/NI/485857,Launceston,513,No,1851,"Gunn, Henry",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-540,https://stors.tas.gov.au/NI/485858,Launceston,540,No,1851,"Tilly, James",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-546,https://stors.tas.gov.au/NI/485859,Launceston,546,No,1851,"Archer, Thomas",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-584,https://stors.tas.gov.au/NI/485860,Launceston,584,No,1851,"Wilson, William",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-587,https://stors.tas.gov.au/NI/485861,Launceston,587,No,1851,"Adams, Samuel",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-589,https://stors.tas.gov.au/NI/485862,Launceston,589,No,1851,"Beecroft, William",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-5,https://stors.tas.gov.au/NI/485863,Launceston,5,No,1851,"Price, Charles",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-14,https://stors.tas.gov.au/NI/485864,Launceston,14,No,1851,"Westcombe, George",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-39,https://stors.tas.gov.au/NI/485865,Launceston,39,No,1851,"Wilson, John",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-40,https://stors.tas.gov.au/NI/485866,Launceston,40,No,1851,"Gibbons, Robert George",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-87,https://stors.tas.gov.au/NI/485867,Launceston,87,No,1851,"Ballard, Thomas",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-91,https://stors.tas.gov.au/NI/485868,Launceston,91,No,1851,"Barnett, John",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-102,https://stors.tas.gov.au/NI/485869,Launceston,102,No,1851,"Waldron, John",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-126,https://stors.tas.gov.au/NI/485870,Launceston,126,No,1851,"Warner, Samuel",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-144,https://stors.tas.gov.au/NI/485871,Launceston,144,No,1851,"Kennedy, William",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-152,https://stors.tas.gov.au/NI/485872,Launceston,152,No,1851,"Willes, Joseph",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-159,https://stors.tas.gov.au/NI/485873,Launceston,159,No,1851,"Beain, William",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-229,https://stors.tas.gov.au/NI/485874,Launceston,229,No,1851,"Pickford, George",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-235,https://stors.tas.gov.au/NI/485875,Launceston,235,No,1851,"Webb, Thomas",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-240,https://stors.tas.gov.au/NI/485876,Launceston,240,No,1851,"Hutchings, David",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-601,https://stors.tas.gov.au/NI/485877,Launceston,601,No,1851,"Bilson, Joseph",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-610,https://stors.tas.gov.au/NI/485878,Launceston,610,No,1851,"Arnold, John",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-615,https://stors.tas.gov.au/NI/485879,Launceston,615,No,1851,"Miller, William",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-634,https://stors.tas.gov.au/NI/485880,Launceston,634,No,1851,"Burr, Thomas",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-667,https://stors.tas.gov.au/NI/485881,Launceston,667,No,1851,"Broadrick, David",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-716,https://stors.tas.gov.au/NI/485882,Launceston,716,No,1851,"Watson, Henry",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-747,https://stors.tas.gov.au/NI/485883,Launceston,747,No,1851,"Bellion, Edward",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-813,https://stors.tas.gov.au/NI/485884,Launceston,813,No,1851,"Mills, John",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-816,https://stors.tas.gov.au/NI/485885,Launceston,816,No,1851,"Joseph, Moses",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-834,https://stors.tas.gov.au/NI/485886,Launceston,834,No,1851,"White, Henry",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-306,https://stors.tas.gov.au/NI/485887,Launceston,306,No,1851,"Gorst, James",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-325,https://stors.tas.gov.au/NI/485888,Launceston,325,No,1851,"Bilson, Joseph",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-359,https://stors.tas.gov.au/NI/485889,Launceston,359,No,1851,"Wadell, Hannah",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-382,https://stors.tas.gov.au/NI/485890,Launceston,382,No,1851,"Page, James",1851,,,,,,
"CEN1/1/110 page 387",https://stors.tas.gov.au/CEN1-1-110-387$init=CEN1-1-110-387A,https://stors.tas.gov.au/NI/485891,Launceston,87,No,1851,"Israel, John Cashmere",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-499,https://stors.tas.gov.au/NI/485892,Launceston,499,No,1851,"Hulbert, James",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-500,https://stors.tas.gov.au/NI/485893,Launceston,500,No,1851,"Butterworth, Thomas",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-501,https://stors.tas.gov.au/NI/485894,Launceston,501,No,1851,"White, John",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-532,https://stors.tas.gov.au/NI/485895,Launceston,532,No,1851,"Parker, George",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-544,https://stors.tas.gov.au/NI/485896,Launceston,544,No,1851,"Humphries, Edward",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-321,https://stors.tas.gov.au/NI/485897,Launceston,321,No,1851,"Pugh, N R",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-305,https://stors.tas.gov.au/NI/485898,Launceston,305,No,1851,"Hands, George",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-21,https://stors.tas.gov.au/NI/485899,Richmond,21,No,1851,"Newton, Robert",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-26,https://stors.tas.gov.au/NI/485900,Richmond,26,No,1851,"Robson, John",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-53,https://stors.tas.gov.au/NI/485901,Richmond,53,No,1851,"Rics, Philip",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-56,https://stors.tas.gov.au/NI/485902,Richmond,56,No,1851,"Smith, Francis",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-59,https://stors.tas.gov.au/NI/485903,Richmond,59,No,1851,"Badman, Samuel",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-74,https://stors.tas.gov.au/NI/485904,Richmond,74,No,1851,"Breen, Thomas",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-127,https://stors.tas.gov.au/NI/485905,Richmond,127,No,1851,"Lovell, Thomas",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-138,https://stors.tas.gov.au/NI/485906,Richmond,138,No,1851,"Morrison, Askin",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-145,https://stors.tas.gov.au/NI/485907,Richmond,145,No,1851,"Roberts, Edward",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-155,https://stors.tas.gov.au/NI/485908,Richmond,155,No,1851,"Stockins, John",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-158,https://stors.tas.gov.au/NI/485909,Richmond,158,No,1851,"Bardsley, Levi",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-159,https://stors.tas.gov.au/NI/485910,Richmond,159,No,1851,"Lewis, Thomas",1851,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-14,https://stors.tas.gov.au/NI/485911,Kingborough,14,No,1857,"Brough, James",1857,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-16,https://stors.tas.gov.au/NI/485912,Kingborough,16,No,1857,"Walch, Thomas",1857,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-23,https://stors.tas.gov.au/NI/485913,Kingborough,23,No,1857,"Mcmillan, David",1857,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-76,https://stors.tas.gov.au/NI/485914,Kingborough,76,No,1857,"Walton, William",1857,,,,,,
CEN1/1/10,https://stors.tas.gov.au/CEN1-1-10-71,https://stors.tas.gov.au/NI/485915,Hobart,71,No,1842,"Ivey, Edward Henry",1842,,,,,,
CEN1/1/92,https://stors.tas.gov.au/CEN1-1-92-12,https://stors.tas.gov.au/NI/485916,"New Norfolk",12,No,1848,"Allwright, Thomas",1848,,,,,,
CEN1/1/71,https://stors.tas.gov.au/CEN1-1-71-75,https://stors.tas.gov.au/NI/485917,Oatlands,75,No,1843,"Long, William",1843,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-64,https://stors.tas.gov.au/NI/485918,Hobart,64,No,1851,"Baxter, John",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-55,https://stors.tas.gov.au/NI/485919,Launceston,55,No,1851,"Ward, W",1851,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-2,https://stors.tas.gov.au/NI/485920,Brighton,2,No,1851,"Jones, John",1851,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-53,https://stors.tas.gov.au/NI/485921,Kingborough,53,No,1857,"Chamen, John",1857,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-56,https://stors.tas.gov.au/NI/485922,Kingborough,56,No,1857,"Kellaway, George",1857,,,,,,
CEN1/1/102,,https://stors.tas.gov.au/NI/485923,Launceston,4,No,1848,"Mason, John",1848,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-1-16,https://stors.tas.gov.au/NI/485924,Launceston,16,No,1848,"Birney, George",1848,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-1-29,https://stors.tas.gov.au/NI/485925,Launceston,29,No,1848,"Patterson, John",1848,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-1-22,https://stors.tas.gov.au/NI/485926,Launceston,22,No,1848,"Birney, George",1848,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-101,https://stors.tas.gov.au/NI/485927,Westbury,101,No,1848,"Morton, William",1848,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-37,https://stors.tas.gov.au/NI/485928,"George Town",37,No,1851,"Cotton, Robert",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-101,https://stors.tas.gov.au/NI/485929,"George Town",101,No,1851,"Foster, Henry",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-51,https://stors.tas.gov.au/NI/485930,"George Town",51,No,1851,"Smith, John",1851,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-52,https://stors.tas.gov.au/NI/485931,"George Town",52,No,1851,"Wilton, Henry",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-31,https://stors.tas.gov.au/NI/485932,Huon,31,No,1851,"Armstrong, O G",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-28,https://stors.tas.gov.au/NI/485933,Huon,28,No,1851,"Boothman, John",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-7,https://stors.tas.gov.au/NI/485934,Huon,7,No,1851,"Brooke, Joseph Henry",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-8,https://stors.tas.gov.au/NI/485935,Huon,8,Yes,1851,"Brooke, Joseph Henry",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-14,https://stors.tas.gov.au/NI/485936,Richmond,14,No,1851,"Gregson, Thomas George",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-111,https://stors.tas.gov.au/NI/485937,Richmond,111,No,1851,"Holmes, William",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-137,https://stors.tas.gov.au/NI/485938,Richmond,137,No,1851,"Morrison, Askin",1851,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-149,https://stors.tas.gov.au/NI/485939,Richmond,149,No,1851,"Rumney, William",1851,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-73,https://stors.tas.gov.au/NI/485940,Bothwell,73,No,1842,"Kemp, Anthony Fenn",1842,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-75,https://stors.tas.gov.au/NI/485941,Bothwell,75,No,1842,"Kemp, Anthony Fenn",1842,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-65,https://stors.tas.gov.au/NI/485942,Bothwell,65,No,1842,"Mercer, George",1842,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-117,https://stors.tas.gov.au/NI/485943,Bothwell,117,No,1842,"Patterson, Frederick",1842,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-61,https://stors.tas.gov.au/NI/485944,Bothwell,61,No,1842,"Bisdee, Isaac",1842,,,,,,
