lon,lat,genus,species,dbh,crown,height,common,location,ref,maintenance,maturity,health,structure,variety,description,family,planted,updated,aohplaque,ule_min,ule_max
143.7341499930067,-37.521063019300016,Eucalyptus Sp.,Eucalyptus Sp.,<15cm,<3m,<3,,Remembrance Drive,00253298,,,,,,Euc beside granite sand path Remembrance Drive,,,20150420000000,,15,40
143.73410506278918,-37.521074963452655,Eucalyptus Sp.,Eucalyptus Sp.,<15cm,<3m,<3,,Remembrance Drive,00253300,,,,,,Euc beside granite sand path Remembrance Drive,,,20150420000000,,05,15
143.72984199572267,-37.519191953912326,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,Remembrance Drive,00253316,,,,,,Sth of granite sand path Remembrance Drive,,,20150421000000,,00,05
143.72639696881348,-37.518133049553775,Eucalyptus Sp.,Eucalyptus Sp.,<15cm,<3m,<3,,Remembrance Drive,00253317,,,,,,Euc sth of granite sand path Remembrance Drive,,,20150421000000,,00,00
143.72667803409902,-37.518237031091196,Not Assessed,Not Assessed,16cm - 30cm,3-6m,3-6,,Remembrance Drive,00273714,,,,,,Acacia Remembrance Drive,,,20160829000000,,00,00
143.79521201064162,-37.54598394579613,Malus ioensis plena,Malus ioensis plena,<15cm,<3m,<3,,Remembrance Drive,00274484,,,,,,Malus 1861 Sturt St Alfredton VIC 3350,,,20160912000000,,40,00
143.79310796425057,-37.544911025120626,Ulmus Sp.,Ulmus Sp.,Not Assessed,Not Assessed,<3,,Remembrance Drive,00274754,,,,,,,,,20160920000000,,NA,
143.80294305539766,-37.54886799473809,Ulmus Sp.,Ulmus Sp.,Not Assessed,Not Assessed,<3,,Remembrance Drive,00274755,,,,,,,,,20160920000000,,NA,
143.81021600698512,-37.55209304274621,Ulmus Sp.,Ulmus Sp.,Not Assessed,Not Assessed,<3,,Remembrance Drive,00274756,,,,,,,,,20160920000000,,NA,
143.67706391672314,-37.49459602135949,Quercus palustris,Quercus palustris,<15cm,<3m,<3,,Remembrance Drive,00275057,,,,,,Tree 2802.,,20161005170500,20201113000000,,NA,
143.67617100240622,-37.49472494052771,Quercus palustris,Quercus palustris,<15cm,<3m,<3,,Remembrance Drive,00275058,,,,,,Oak Avenue of Honour,,20161005170500,20201120000000,,40,00
143.67759303052404,-37.49498699802649,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275082,,,,,,Tree 2788.,,20161006133100,20201113000000,,NA,
143.6774889677647,-37.49503405335975,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275083,,,,,,Tree 2790.,,20161006133100,20201113000000,,NA,
143.678703042482,-37.49667302396596,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275084,,,,,,Tree 2746.,,20161006135400,20161006000000,,NA,
143.70720402221548,-37.51226795016099,Fraxinus pennsylvan 'Cimmaron',Fraxinus pennsylvan 'Cimmaron',<15cm,<3m,<3,,Remembrance Drive,00275088,,,,,,Tree 2657.,,20161006135400,20161006000000,,NA,
143.6857530199758,-37.50147704557965,Quercus cerris,Quercus cerris,<15cm,<3m,<3,,Remembrance Drive,00275091,,,,,,Tree 2598.,,20161006143800,20161006000000,,NA,
143.706667001341,-37.51150000141527,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275092,,,,,,Tree 2188.,,20161006153400,20161006000000,,NA,
143.70723601981135,-37.51181999902227,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275093,,,,,,Tree 2176.,,20161006153400,20161006000000,,NA,
143.75537798725648,-37.52879899140993,Quercus cerris,Quercus cerris,<15cm,<3m,Not Assessed,,Remembrance Drive,00275095,,,,,,Tree 1120.,,20161006163100,20161006000000,,NA,
143.7620510342032,-37.5315560382828,Populus Sp.,Populus Sp.,<15cm,<3m,<3,,Remembrance Drive,00275096,,,,,,Tree 1000.,,20161006114000,20161006000000,,NA,
143.77486395852733,-37.53726001482739,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00275841,,,,,,Tree 741.,,20161101112300,20161101000000,,NA,
143.79099304403883,-37.54382408580783,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,<3,,Remembrance Drive,00275848,,,,,,Tree 438,,20161101123700,20161101000000,,NA,
143.7739109571447,-37.53678700429213,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00290770,,,,,,Oak Remembrance Drive,,,20190515000000,,15,40
143.67641704430437,-37.49475198284408,Not Assessed,Not Assessed,Not Assessed,Not Assessed,<3,,Remembrance Drive,00303992,,,,,,Oak Avenue of Honour,,,20201120000000,,40,00
143.67768602869396,-37.49598503093642,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive,00303994,,,,,,Oak Avenue of Honour,,,20201120000000,,40,00
143.78019187253528,-37.53927738412156,Ulmus procera,Ulmus procera,<15cm,Not Assessed,<3,,Remembrance Drive service road,00146442,,,,,,,,,,3597,40,00
143.78027975834544,-37.5393250532542,Ulmus procera,Ulmus procera,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146443,,,,,,,,,,3598,40,00
143.78038370016623,-37.53936324302878,Populus canadensis,Populus canadensis,31cm - 60cm,Not Assessed,15-25,,Remembrance Drive service road,00146425,,,,,,,,,20151218000000,3599,15,40
143.7804861067719,-37.53940579409395,Ulmus Sp.,Ulmus Sp.,16cm - 30cm,Not Assessed,6-10,,Remembrance Drive service road,00146525,,,,,,,,,,3600,15,40
143.78058318164992,-37.53945712112636,Populus canadensis,Populus canadensis,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146516,,,,,,,,,,3601,15,40
143.78120223618672,-37.53969645721282,Populus simonii,Populus simonii,<15cm,Not Assessed,<3,,Remembrance Drive service road,00146512,,,,,,,,,,3607,40,00
143.78197958584926,-37.5400478473458,Populus canadensis,Populus canadensis,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146519,,,,,,,,,,3615,15,40
143.78211346402486,-37.540084608878814,Populus simonii,Populus simonii,<15cm,Not Assessed,<3,,Remembrance Drive service road,00146513,,,,,,,,,,3616,40,00
143.78127986872786,-37.53974833202322,Ulmus procera,Ulmus procera,61cm-90cm,Not Assessed,10-15,,Remembrance Drive service road,00146510,,,,,,,,,,3608,40,00
143.78221106521383,-37.54013177713298,Populus simonii,Populus simonii,<15cm,Not Assessed,3-6,,Remembrance Drive service road,00146511,,,,,,,,,,3617,40,00
143.78235030957262,-37.540124168609154,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,3-6m,6-10,,Remembrance Drive service road,00146601,,,,,,,,,20170308000000,3618,40,00
143.78088237183061,-37.53958487264489,Ulmus procera,Ulmus procera,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146600,,,,,,,,,,3604,40,00
143.78139525641726,-37.53979607291847,Not Assessed,Not Assessed,<15cm,Not Assessed,Not Assessed,,Remembrance Drive service road,00146603,,,,,,,,,,3609,NA,
143.7824495942615,-37.5401740002186,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,3-6m,6-10,,Remembrance Drive service road,00146598,,,,,,,,,20170308000000,3619,40,00
143.78254796063817,-37.54020826463461,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,6-10m,6-10,,Remembrance Drive service road,00146597,,,,,,,,,20170308000000,3620,40,00
143.78148261139987,-37.539829426391684,Ulmus procera,Ulmus procera,61cm-90cm,Not Assessed,10-15,,Remembrance Drive service road,00146596,,,,,,,,,,3610,40,00
143.78264037400945,-37.54025285160953,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,Not Assessed,<3,,Remembrance Drive service road,00146595,,,,,,,,,,3621,40,00
143.7828338048001,-37.54033299178774,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00146594,,,,,,,,,20190620000000,3622,40,00
143.78067787552382,-37.539493095632956,Ulmus procera,Ulmus procera,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146593,,,,,,,,,,3602,40,00
143.78098480434545,-37.53962201614526,Populus canadensis,Populus canadensis,31cm - 60cm,3-6m,10-15,,Remembrance Drive service road,00146592,,,,,,Poplar Avenue of Honour,,,20200721000000,3605,00,00
143.78158056036608,-37.53987379362123,Not Assessed,Not Assessed,<15cm,Not Assessed,Not Assessed,,Remembrance Drive service road,00146604,,,,,,,,,,3611,NA,
143.7828336362952,-37.54040147818188,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00146590,,,,,,,,,20190620000000,3623,40,00
143.7829329243742,-37.54043617107195,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00146589,,,,,,,,,20170308000000,3624,40,00
143.7816993205643,-37.53993614239075,Ulmus procera,Ulmus procera,61cm-90cm,Not Assessed,10-15,,Remembrance Drive service road,00146588,,,,,,,,,20151218000000,3612,40,00
143.78303876934362,-37.54046764553864,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00146587,,,,,,,,,20170308000000,3625,40,00
143.78309798911246,-37.54051121287549,Sorbus aucuparia,Sorbus aucuparia,16cm - 30cm,Not Assessed,3-6,,Remembrance Drive service road,00146586,,,,,,,,,,3626,40,00
143.7817953082808,-37.53995514508292,Populus simonii,Populus simonii,16cm - 30cm,Not Assessed,15-25,,Remembrance Drive service road,00146585,,,,,,,,,,3613,40,00
143.7831748659482,-37.540551840665074,Populus alba,Populus alba,61cm-90cm,Not Assessed,10-15,,Remembrance Drive service road,00146584,,,,,,,,,,3627,15,40
143.78187326318385,-37.54000349765899,Ulmus procera,Ulmus procera,31cm - 60cm,Not Assessed,10-15,,Remembrance Drive service road,00146583,,,,,,,,,,3614,40,00
143.78328346458838,-37.54042006357612,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Remembrance Drive service road,00171368,,,,,,27 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.78283605078224,-37.540402502539244,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00176276,,,,,,Lucas Lane,,,20170308000000,,40,00
143.7828335024495,-37.5403339901114,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00176277,,,,,,Lucas Lane,,,20170308000000,,40,00
143.7824520404226,-37.54018196218839,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,3-6m,3-6,,Remembrance Drive service road,00176278,,,,,,56 Ballarat Burrumbeet Road,,,20170308000000,,40,00
143.77016305188164,-37.53485652349463,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Remembrance Drive service road,00176279,,,,,,172 Remembrance Drive,,,20120608000000,,NA,
143.7822195564185,-37.540137974619824,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Remembrance Drive service road,00176280,,,,,,56 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.78303697119745,-37.54047102196215,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00176281,,,,,,28 Ballarat Burrumbeet Road,,,20170308000000,,40,00
143.78293548206483,-37.54043800302576,Fraxinus pennsylvanica,Fraxinus pennsylvanica,<15cm,3-6m,3-6,,Remembrance Drive service road,00176282,,,,,,Lucas Lane,,,20170308000000,,40,00
143.78264054556297,-37.54026050678233,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Remembrance Drive service road,00176283,,,,,,56 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.7823540127921,-37.54013246137347,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,3-6m,3-6,,Remembrance Drive service road,00176284,,,,,,56 Ballarat Burrumbeet Road,,,20170308000000,,15,40
143.7831869738941,-37.54052749611861,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Remembrance Drive service road,00176285,,,,,,27 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.78211547129152,-37.54009294163848,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Remembrance Drive service road,00176286,,,,,,56 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.781987487208,-37.54006252895267,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Remembrance Drive service road,00176287,,,,,,56 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.7831000368241,-37.540508461323796,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Remembrance Drive service road,00176288,,,,,,28 Ballarat Burrumbeet Road,,,20120608000000,,NA,
143.78255352901326,-37.540214981564596,Ulmus parvifolia,Ulmus parvifolia,16cm - 30cm,6-10m,6-10,,Remembrance Drive service road,00176289,,,,,,56 Ballarat Burrumbeet Road,,,20170308000000,,15,40
143.77929808126547,-37.53887069470317,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Remembrance Drive service road,00225686,,,,,,82 rememberence drive east side of driveway,,,20131212000000,,NA,
143.7816040152986,-37.539975063282064,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Remembrance Drive service road,00237768,,,,,,,,,20140807000000,,NA,
143.77755092299716,-37.53816699676475,Fraxinus pennsylvan 'Cimmaron',Fraxinus pennsylvan 'Cimmaron',<15cm,<3m,<3,,Remembrance Drive service road,00275846,,,,,,Tree 698.,,20161101120200,20161101000000,,NA,
143.77560401009018,-37.53737002307669,Quercus robur,Quercus robur,<15cm,<3m,<3,,Remembrance Drive service road,00276196,,,,,,Opp 118 remembrance dve,,20161116143800,20161116000000,,NA,
143.88192602621038,-37.62655354188205,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Wetlands Drive,00201211,,,,,,23 Wetlands Drive,,,20120619000000,,NA,
143.88192606597497,-37.62663959162861,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Wetlands Drive,00201212,,,,,,23 Wetlands Drive,,,20120619000000,,NA,
143.88198098096416,-37.62748605148821,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Wetlands Drive,00252485,,,,,,Wetlands Drive 15m South of Enterprise Grove,,,20160530000000,,NA,
143.8811969293391,-37.625311056748636,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Wetlands Drive,00252493,,,,,,Wetlands Drive 50m South of University Drive,,,20160111000000,,NA,
143.88134347261698,-37.578538982434154,Angophora costata,Angophora costata,16cm - 30cm,6-10m,6-10,,Whim Place,00196251,,,,,,Angophora EBL 12 Clayton Park Drive,,,20201015000000,,15,40
143.88148399434286,-37.57869801069164,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whim Place,00196252,,,,,,Whim Place,,,20120618000000,,NA,
143.88159546503567,-37.57850597462621,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whim Place,00196253,,,,,,2 Whim Place,,,20120618000000,,NA,
143.88148848719462,-37.57845344328992,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whim Place,00196254,,,,,,Whim Place,,,20120618000000,,NA,
143.8814750228374,-37.57870904259059,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whim Place,00196255,,,,,,Whim Place,,,20120618000000,,NA,
143.920047891511,-37.53294137047106,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whistler Close,00201214,,,,,,15 Whistler Close,,,20120625000000,,NA,
143.92050315837525,-37.532421546086645,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,Whistler Close,00201215,,,,,,Eucalypt 5 Whistler Close,,,20190503000000,,40,00
143.92043701658093,-37.532445979910946,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,6-10m,6-10,,Whistler Close,00201216,,,,,,Acacia 5 Whistler Close,,,20200828000000,,05,15
143.92053952298144,-37.53239370439569,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Whistler Close,00201217,,,,,,Acacia 5 Whistler Close,,,20190503000000,,15,40
143.92027597289953,-37.53258999006962,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,Whistler Close,00201220,,,,,,Eucalypt 4 Whistler Close,,,20190327000000,,40,00
143.9204801341258,-37.53258827095486,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,6-10,,Whistler Close,00201221,,,,,,Acacia 14 Whistler Close,,,20190401000000,,05,15
143.91989471160628,-37.53289839629966,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,15-25,,Whistler Close,00201223,,,,,,Eucalypt 2 Whistler Close,,,20190417000000,,40,00
143.92132200098567,-37.53247101773404,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,6-10,,Whistler Close,00201224,,,,,,Eucalypt 12 Whistler Close,,,20190417000000,,15,40
143.92000283951648,-37.53297276091651,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Whistler Close,00201225,,,,,,16 Whistler Close,,,20120625000000,,NA,
143.92089299806355,-37.53242000595616,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,6-10,,Whistler Close,00201226,,,,,,Acacia 13 Whistler Close,,,20190417000000,,15,40
143.92063826457917,-37.532471094038236,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,6-10,,Whistler Close,00201227,,,,,,Acacia 14 Whistler Close,,,20190328000000,,15,40
143.9206633066187,-37.532315492310026,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,15-25,,Whistler Close,00201228,,,,,,Eucalypt 6 Whistler Close,,,20200828000000,,40,00
143.9202059286779,-37.532642002603104,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Whistler Close,00201229,,,,,,Acacia 4 Whistler Close,,,20190417000000,,15,40
143.92107573771756,-37.53231879873104,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Whistler Close,00201230,,,,,,Acacia 8 Whistler Close,,,20190503000000,,05,15
143.91989187172072,-37.53305759333249,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Whistler Close,00201231,,,,,,Eucalypt 17 Whistler Close,,,20190417000000,,40,00
143.92110648356925,-37.53231803758141,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,3-6m,6-10,,Whistler Close,00201232,,,,,,Eucalypt 8 Whistler Close,,,20190503000000,,40,00
143.92096363216586,-37.53231355455702,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,6-10,,Whistler Close,00201233,,,,,,Ecalypt 7 Whistler Close,,,20190503000000,,40,00
143.9208230297383,-37.53241597120007,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,6-10,,Whistler Close,00201234,,,,,,Eucalypt 13 Whistler Close,,,20190418000000,,40,00
143.92074306211865,-37.532407948947835,Acacia melanoxylon,Acacia melanoxylon,<15cm,<3m,<3,,Whistler Close,00201236,,,,,,Acacia 13 Whistler Close,,,20190328000000,,15,40
143.92055197324328,-37.53253297002868,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Whistler Close,00201239,,,,,,Eucalypt 14 Whistler Close,,,20190401000000,,40,00
143.91995894532408,-37.53300772692344,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Whistler Close,00201241,,,,,,Acacia 17 Whistler Close,,,20190417000000,,15,40
143.91974995135607,-37.53299001179151,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Whistler Close,00201242,,,,,,Eucalypt 2 Whistler Close,,,20190417000000,,40,00
143.91985963558577,-37.53292737728565,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Whistler Close,00201243,,,,,,Acacia 2 Whistler Close,,,20190417000000,,15,40
143.8467962900988,-37.54012404542592,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,White Avenue,00201245,,,,,,23 White Avenue,,,20120625000000,,NA,
143.8468289158842,-37.53993466394618,Ulmus x hollandica 'Vegeta',Ulmus x hollandica 'Vegeta',16cm - 30cm,3-6m,10-15,,White Avenue,00201246,,,,,,25 White Avenue,,,20160504000000,,40,00
143.8467300550037,-37.54047697132527,Ulmus x hollandica,Ulmus x hollandica,16cm - 30cm,3-6m,6-10,,White Avenue,00201247,,,,,,Elm opp 15 White Avenue,,,20201208000000,,40,00
143.84660198929942,-37.541140997118596,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,White Avenue,00201249,,,,,,Eucalyptus White Avenue,,,20200521000000,,15,40
143.84669269759897,-37.540663943929246,Ulmus x hollandica,Ulmus x hollandica,<15cm,<3m,6-10,,White Avenue,00201250,,,,,,15 White Avenue,,,20160504000000,,40,00
143.84676251996007,-37.540304173466275,Ulmus x hollandica,Ulmus x hollandica,31cm - 60cm,6-10m,3-6,,White Avenue,00201251,,,,,,21 White Avenue,,,20190626000000,,05,15
143.84683688030373,-37.53930831703029,Callistemon Sp.,Callistemon Sp.,<15cm,<3m,<3,,White Avenue,00203756,,,,,,31 White Avenue,,,20160504000000,,05,15
143.8468537156165,-37.53918572550359,Callistemon Sp.,Callistemon Sp.,<15cm,<3m,<3,,White Avenue,00203757,,,,,,33 White Avenue,,,20160504000000,,15,40
143.84661355956845,-37.54045473212675,Melaleuca linariifolia,Melaleuca linariifolia,61cm-90cm,3-6m,3-6,,White Avenue,00203759,,,,,,15  White Avenue,,,20201208000000,,15,40
143.84639199088556,-37.54157001750936,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,White Avenue,00235790,,,,,,7 White ave,,,20140530000000,,NA,
143.84648298903426,-37.541044029293715,Callistemon viminalis,Callistemon viminalis,<15cm,<3m,<3,,White Avenue,00261811,,,,,,Callistamon 7 White Avenue,,,20160504000000,,15,40
143.84650299041243,-37.54096299095824,Callistemon viminalis,Callistemon viminalis,<15cm,<3m,<3,,White Avenue,00261812,,,,,,Callistamon 7 White Avenue,,,20160504000000,,15,40
143.8469700216804,-37.5388610564324,Eucalyptus Sp.,Eucalyptus Sp.,<15cm,<3m,10-15,,White Avenue,00261813,,,,,,Eucalypt White Avenue,,,20190626000000,,15,40
143.84697104900025,-37.5390099788126,Ulmus x hollandica,Ulmus x hollandica,<15cm,<3m,6-10,,White Avenue,00261814,,,,,,Elm White Avenue,,,20160504000000,,40,00
143.84695697830995,-37.539226034898974,Ulmus x hollandica,Ulmus x hollandica,<15cm,<3m,6-10,,White Avenue,00261815,,,,,,Elm White Avenue,,,20200521000000,,15,40
143.846942058075,-37.53940192367728,Ulmus x hollandica,Ulmus x hollandica,16cm - 30cm,3-6m,6-10,,White Avenue,00261816,,,,,,Elm White Avenue,,,20200521000000,,05,15
143.84684201451597,-37.53958896711637,Ulmus x hollandica,Ulmus x hollandica,<15cm,<3m,6-10,,White Avenue,00261817,,,,,,Elm White Avenue,,,20160504000000,,40,00
143.84663600375814,-37.54088400182585,Prunus Sp.,Prunus Sp.,<15cm,<3m,<3,,White Avenue,00261818,,,,,,Prunus White Avenue,,,20160504000000,,00,05
143.84661403882058,-37.54107402711426,Eucalyptus Sp.,Eucalyptus Sp.,<15cm,<3m,6-10,,White Avenue,00261819,,,,,,Eucalypt White Avenue,,,20200521000000,,40,00
143.84677995175582,-37.53943295717228,Callistemon viminalis,Callistemon viminalis,Not Assessed,Not Assessed,Not Assessed,,White Avenue,00276563,,,,,,Callistemon  29 White Avenue,,20171030000000,20200521000000,,NA,
143.8467679847181,-37.539511008393426,Callistemon viminalis,Callistemon viminalis,Not Assessed,Not Assessed,Not Assessed,,White Avenue,00276564,,,,,,Callistemon 29 White Avenue,,20171030000000,20200521000000,,NA,
143.78699297606786,-37.5512630022462,Sorbus aucuparia,Sorbus aucuparia,16cm - 30cm,3-6m,3-6,,Whitely Crescent,00171369,,,,,,Ash 1 Whitely Crescent,,,20170807000000,,05,15
143.78836506038576,-37.55153100371889,Koelreuteria paniculata,Koelreuteria paniculata,<15cm,<3m,3-6,,Whitely Crescent,00171370,,,,,,Rain Tree 11 Whitely Crescent,,,20170808000000,,40,00
143.7876565351448,-37.55146944258828,Sorbus aucuparia,Sorbus aucuparia,16cm - 30cm,3-6m,3-6,,Whitely Crescent,00171372,,,,,,Ash 6 Whitely Crescent,,,20170807000000,,15,40
143.7880915488395,-37.5514834926604,Koelreuteria paniculata,Koelreuteria paniculata,16cm - 30cm,3-6m,3-6,,Whitely Crescent,00171373,,,,,,Rain Tree 9 Whitely Crescent,,,20170808000000,,15,40
143.78744104259962,-37.55131756543753,Sorbus aucuparia,Sorbus aucuparia,16cm - 30cm,3-6m,3-6,,Whitely Crescent,00171375,,,,,,Ash 5 Whitely Crescent,,,20190708000000,,15,40
143.78712952327402,-37.55138899186349,Koelreuteria paniculata,Koelreuteria paniculata,<15cm,<3m,<3,,Whitely Crescent,00171376,,,,,,Rain Tree 2 Whitely Crescent,,,20170808000000,,05,15
143.78698247771942,-37.551370028498425,Koelreuteria paniculata,Koelreuteria paniculata,<15cm,<3m,<3,,Whitely Crescent,00171377,,,,,,Rain Tree 2 Whitely Crescent,,,20170808000000,,05,15
143.78907496232918,-37.55176904996806,Koelreuteria paniculata,Koelreuteria paniculata,<15cm,<3m,<3,,Whitely Crescent,00171378,,,,,,Rain Tree WBL 8 Abbey Court,,,20170808000000,,15,40
143.78688104595727,-37.55125699580977,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Whitely Crescent,00236668,,,,,,,,,20140619000000,,NA,
143.7871770080819,-37.551250995707164,Sorbus aucuparia,Sorbus aucuparia,<15cm,<3m,<3,,Whitely Crescent,00280910,,,,,,Ash 3 Whitely Crescent,,,20170807000000,,15,40
143.78759792552316,-37.5513150302605,Sorbus aucuparia,Sorbus aucuparia,16cm - 30cm,3-6m,3-6,,Whitely Crescent,00280911,,,,,,Ash SBL 1 Ashbourne Court,,,20190708000000,,15,40
143.89416047283115,-37.52128713790378,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,10-15m,15-25,,White Swan Road,00225676,,,,,,250 White Swan Road (large euc RHS of driveway),,,20190614000000,,00,05
143.90667900615915,-37.51796504340688,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,White Swan Road,00236937,,,,,,,,,20140701000000,,NA,
143.8937979523359,-37.52119501887824,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,White Swan Road,00237467,,,,,,241 white swan rd,,,20140729000000,,NA,
143.87455898717326,-37.527430978805356,Fraxinus Sp.,Fraxinus Sp.,16cm - 30cm,3-6m,3-6,,White Swan Road,00259959,,,,,,Ash White Swan Road,,,20160129000000,,00,05
143.8744790930448,-37.52740400073567,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,<3,,White Swan Road,00259960,,,,,,Ash White Swan Road,,,20160129000000,,00,05
143.87449003905525,-37.52736201467127,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,<3,,White Swan Road,00259961,,,,,,Ash White Swan Road,,,20160129000000,,00,05
143.87480294435994,-37.527472972532756,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,<3,,White Swan Road,00259962,,,,,,Ash White Swan Road,,,20160129000000,,00,05
143.87490006627462,-37.52748601464933,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,<3,,White Swan Road,00259963,,,,,,Ash White Swan Road,,,20160129000000,,00,05
143.8748839807525,-37.52761805248876,Melaleuca Sp.,Melaleuca Sp.,16cm - 30cm,3-6m,<3,,White Swan Road,00259964,,,,,,Melaleuca 46 White Swan Road,,,20160129000000,,00,00
