name,type,breed,colour,sex,desexed,ref,microchip,suburb,postcode,class
ROSIE ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK BRINDLE ,F,N,7322,N,ROSS CREEK,3351,CATEGORY 1
MAXINE ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,N,13510,N,ROSS CREEK,3351,CATEGORY 1
LILY ,DOG ,MALT./SHIH TZU X ,WHITE & GREY ,F,Y,12742,Y,SMYTHESDALE,3351,CATEGORY 2 
SADIE ,DOG ,CAVALIER KING CHARLES SPANIEL ,TRI ,F,Y,20322,Y,SMYTHESDALE,3351,CATEGORY 2 
COOLIE ,DOG ,CAVALIER KING CHARLES SPANIEL ,TRI ,M,Y,20376,Y,SMYTHESDALE,3351,CATEGORY 2 
CLANCY ,DOG ,KELPIE X ,RED & TAN ,M,Y,19173,Y,SMYTHESDALE,3351,CATEGORY 2 
MUPPET ,DOG ,PUG ,GREY/ GRIZZLE ,F,N,17351,N,SMYTHESDALE,3351,CATEGORY 1
MAX ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,19234,Y,SMYTHESDALE,3351,CATEGORY 2
ANGEL ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK ,F,Y,16991,Y,SMYTHESDALE,3351,CATEGORY 2 PENSIONER 
MAX ,DOG ,BLOODHOUND ,WHITE & TAN ,M,N,30490,N,SMYTHESDALE,3351,CATEGORY 1
BUDDY ,DOG ,JACK RUSSELL TERRIER ,TRI ,M,Y,13629,Y,SMYTHESDALE,3351,CATEGORY 2 PENSIONER 
MISTY ,DOG ,BULLMASTIFF ,RED ,F,Y,14436,Y,SMYTHESDALE,3351,CATEGORY 2 PENSIONER 
NALA ,DOG ,RETRIEVER ,GOLDEN ,F,Y,11635,Y,SMYTHESDALE,3351,CATEGORY 2 
LEVI ,DOG ,BOXER ,BRINDLE & WHITE ,M,Y,19320,Y,SMYTHESDALE,3351,CATEGORY 2 PENSIONER 
MURPHY ,DOG ,GREAT DANE ,FAWN ,F,Y,19222,Y,SMYTHESDALE,3351,CATEGORY 2 PENSIONER 
KAHLUA ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,19164,Y,SMYTHESDALE,3351,CATEGORY 2
IMIR ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER AND WHITE ,F,Y,30615,Y,SMYTHESDALE,3351,CATEGORY 2 
UMI ,DOG ,BORDER COLLIE ,CHOCOLATE/WHITE ,F,N,19681,N,ROSS CREEK,3351,CATEGORY 1
GYPSY ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,F,Y,13723,Y,ROSS CREEK,3351,CATEGORY 2 
FELIX ,DOG ,JACK RUSSELL TERRIER ,BLACK AND WHITE ,M,Y,19099,Y,ROSS CREEK,3351,CATEGORY 2 
ELLA ,DOG ,KELPIE X ,BRINDLE ,F,Y,14753,Y,ROSS CREEK,3351,CATEGORY 2 PENSIONER 
REMMI ,DOG ,BORDER COLLIE ,BLUE MERLE ,F,N,17397,N,ROSS CREEK,3351,CATEGORY 1
MISHA ,DOG ,LABRADOR ,BLACK ,F,Y,15671,Y,ROSS CREEK,3351,CATEGORY 2 
LOUIE ,DOG ,POODLE X ,BLACK/BROWN ,M,Y,40924,Y,ROSS CREEK,3351,CATEGORY 2 
BIDDY ,DOG ,KELPIE X ,TAN ,F,Y,13934,Y,ROSS CREEK,3351,CATEGORY 2 
DIXIE ,DOG ,JACK RUSSELL TERRIER ,WHITE & BROWN ,F,Y,13575,Y,SMYTHESDALE,3351,CATEGORY 2 
MURPHY ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,Y,17823,Y,BANNOCKBURN,3331,CATEGORY 2 
JEWEL ,DOG ,KING CHARLES SPANIEL ,BLACK & TAN ,F,N,12218,N,BANNOCKBURN,3331,CATEGORY 1
NEO ,DOG ,DOBERMAN ,BLACK/TAN ,M,N,20727,N,BANNOCKBURN,3331,CATEGORY 1
STAR ,DOG ,DOBERMAN ,BLACK/TAN ,F,N,15680,N,BANNOCKBURN,3331,CATEGORY 1
CLEO ,DOG ,DOBERMAN ,BLACK/TAN ,F,N,15724,N,BANNOCKBURN,3331,CATEGORY 1
SCRUFFY ,DOG ,PUG X CHITZU ,CARMEL/WHITE ,M,Y,14276,Y,BATESFORD,3213,CATEGORY 2 
OSCAR ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,M,N,16931,N,BANNOCKBURN,3331,CATEGORY 1
RAYNI ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,F,N,17358,N,BANNOCKBURN,3331,CATEGORY 1
LUCY ,DOG ,MALTESE TERRIER X ,WHITE/TAN ,F,Y,14694,Y,BANNOCKBURN,3331,CATEGORY 2 
BENNY ,DOG ,FOX TERRIER X ,TAN AND BLACK ,M,Y,17971,Y,BANNOCKBURN,3331,CATEGORY 2 
KANDEE ,DOG ,GOLDEN RETRIEVER ,GOLD ,F,Y,40840,Y,TEESDALE,3328,CATEGORY 2 
COOPER ,DOG ,GROODLE ,GOLD ,M,N,40933,N,TEESDALE,3328,CATEGORY 1
RIGBY ,DOG ,WHIPPET ,TAN & WHITE ,M,Y,30788,Y,BANNOCKBURN,3331,CATEGORY 2 
TOJO ,DOG ,KELPIE ,BROWN ,M,Y,30783,Y,BANNOCKBURN,3331,CATEGORY 2 
GYPSY ,CAT ,DOMESTIC SHORT HAIR ,BLACK & WHITE ,F,Y,30794,Y,BANNOCKBURN,3331,CATEGORY 2
ROXI ,DOG ,ROTTWEILER ,BLACK/TAN ,F,Y,40060,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
EVIE ,DOG ,FOX TERRIER X ,BLACK AND WHITE ,F,N,19047,N,BANNOCKBURN,3331,CATEGORY 1
MAYLEE ,DOG ,DACHSHUND ,TAN ,F,N,19100,N,BANNOCKBURN,3331,CATEGORY 1
GEMMA ,DOG ,BLUE HEELER ,BLUE & RED ,F,N,16497,N,BANNOCKBURN,3331,CATEGORY 1
BO ,DOG ,BORDER COLLIE ,BROWN & WHITE ,M,Y,7328,Y,BANNOCKBURN,3331,CATEGORY 2 
POKER ,DOG ,STAFFORDSHIRE BULL TERRIER X ,BLACK/BROWN ,M,Y,30849,Y,BANNOCKBURN,3331,CATEGORY 2 
SASHA ,DOG ,AUSTRALIAN CATTLE DOG X ,BLACK AND WHITE ,F,Y,16284,Y,LETHBRIDGE,3332,CATEGORY 2 
TOBY ,DOG ,BORDER COLLIE ,TAN AND WHITE ,M,N,17067,N,LETHBRIDGE,3332,CATEGORY 1
MJ ,DOG ,POMERANIAN ,TAN ,M,Y,18717,Y,TEESDALE,3328,CATEGORY 2 
PEPPA ,DOG ,COCKER SPANIEL ,TAN ,F,Y,40167,Y,TEESDALE,3328,CATEGORY 2 
CHLOE ,CAT ,TABBY ,MULTI ,F,Y,12105,Y,TEESDALE,3328,CATEGORY 2
WILBUR STANLEY ,CAT ,DOMESTIC SHORT HAIR ,GREY/WHITE ,M,Y,12127,Y,TEESDALE,3328,CATEGORY 2
SNOWY ,DOG ,HEELER X ,GREY/TAN ,M,Y,14159,Y,SHELFORD,3329,CATEGORY 2 PENSIONER 
MISSY ,DOG ,KELPIE X ,BROWN/GREY ,F,N,19999,N,SHELFORD,3329,CATEGORY 1
STORM ,DOG ,ROTTWEILER ,BLACK AND TAN ,M,N,20704,N,ROSS CREEK,3351,CATEGORY 1
JEDD ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,M,Y,20355,Y,SCARSDALE,3351,CATEGORY 2 
LEROY ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,M,Y,20398,Y,SCARSDALE,3351,CATEGORY 2 
BENNY ,DOG ,SHITZHU X ,TAN AND WHITE ,M,Y,30455,Y,HADDON,3351,CATEGORY 2 
CHARLIE ,DOG ,CAVALIER KING CHARLES SPANIEL ,BLENHEIM ,F,Y,17109,Y,HADDON,3351,CATEGORY 2 
AMY ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,F,Y,18614,Y,HADDON,3351,CATEGORY 2 
JANE ,DOG ,GOLDEN RETRIEVER ,GOLD ,F,N,19077,N,SMYTHESDALE,3351,CATEGORY 1
RUFUS ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,N,20144,N,SMYTHESDALE,3351,CATEGORY 1
CHLOE ,DOG ,BLUE HEELER ,BLUE ,F,N,20421,N,BERRINGA,3351,CATEGORY 1
JACKIE ,DOG ,BLUE HEELER ,BLUE ,F,Y,20328,Y,BERRINGA,3351,CATEGORY 2 PENSIONER 
DJ ,DOG ,BLUE HEELER ,BLUE ,M,Y,20364,Y,BERRINGA,3351,CATEGORY 2 PENSIONER 
FLOYD ,DOG ,PUG ,BLACK ,M,Y,14854,Y,TEESDALE,3328,CATEGORY 2 
HENDRIX ,DOG ,PUG ,FAWN ,M,Y,14933,Y,TEESDALE,3328,CATEGORY 2 
SOPHIE ,CAT ,DOMESTIC LONG HAIR ,BLACK ,F,Y,12593,Y,TEESDALE,3328,CATEGORY 2
ZIPPY ,DOG ,FOX TERRIER ,WHITE/TAN ,M,N,17774,N,TEESDALE,3328,CATEGORY 1
FOX ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,N,40801,N,TEESDALE,3328,CATEGORY 1
DASHER ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,N,10126,N,TEESDALE,3328,CATEGORY 1
SAMUEL ,CAT ,DOMESTIC LONG HAIR ,BLACK ,M,Y,12541,Y,TEESDALE,3328,CATEGORY 2
CALYPSO ,CAT ,PERSIAN ,GINGER ,M,N,30257,N,BANNOCKBURN,3331,CATEGORY 1
XENA ,CAT ,DOMESTIC LONG HAIR ,GREY ,F,Y,17456,Y,BANNOCKBURN,3331,CATEGORY 2
RAZOR ,DOG ,KELPIE X COLLIE ,RED ,M,Y,8534,Y,BANNOCKBURN,3331,CATEGORY 2 
CHARLIE ,DOG ,MALTESE TERRIER X ,BLACK/TAN ,F,Y,18388,Y,MEREDITH,3333,CATEGORY 2 
MARLOWE ,DOG ,NEWFOUNDLAND SHEPHERD X ,BLACK ,M,Y,40182,Y,MEREDITH,3333,CATEGORY 2 
SAM ,DOG ,BORDER COLLIE ,BLACK/WHITE ,F,Y,17465,Y,BANNOCKBURN,3331,CATEGORY 2 
TIKI ,DOG ,ALASKAN MALAMUTE ,BLACK AND WHITE ,F,Y,17648,Y,BANNOCKBURN,3331,CATEGORY 2 
PUSS ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,F,Y,7528,Y,BANNOCKBURN,3331,CATEGORY 2
ZAC ,CAT ,DOMESTIC SHORT HAIR ,DARK GREY/LIGHT GRAY ,M,Y,5961,Y,BANNOCKBURN,3331,CATEGORY 2
BELLA ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,F,Y,19734,Y,BANNOCKBURN,3331,CATEGORY 2 
TIGER ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,M,Y,18466,Y,BANNOCKBURN,3331,CATEGORY 2
MAGGIE ,DOG ,FOX TERRIER ,BLACK/WHITE SMOOTH ,F,Y,9279,Y,BANNOCKBURN,3331,CATEGORY 2 
BELLA ,DOG ,FOX TERRIER ,TAN/WHITE ,F,Y,14776,Y,BANNOCKBURN,3331,CATEGORY 2 
TIGER ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,9388,Y,BANNOCKBURN,3331,CATEGORY 2
PATERSON3 ,DOG ,KELPIE X COLLIE ,BLACK/ BROWN ,M,Y,40895,Y,BANNOCKBURN,3331,CATEGORY 2 
BANJO ,DOG ,STAFFORDSHIRE BULL TERRIER X ,BRINDLE ,F,N,17847,N,BANNOCKBURN,3331,CATEGORY 1
MICKEY ,CAT ,TONKINESE ,SEAL POINT ,M,Y,6809,Y,BANNOCKBURN,3331,CATEGORY 2
PIPPA ,DOG ,GREAT DANE ,FAWN ,F,N,16111,N,BANNOCKBURN,3331,CATEGORY 1
BONNIE ,DOG ,KELPIE ,BLACK & TAN ,F,Y,16759,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
RAPHY ,DOG ,MALT./SHIH TZU X ,WHITE AND BROWN ,M,N,18068,N,BANNOCKBURN,3331,CATEGORY 1
CHESTER ,DOG ,CAVALIER KING CHARLES SPANIEL ,RUBY ,M,Y,17385,Y,BANNOCKBURN,3331,CATEGORY 2 
DARCY ,CAT ,ABYSSINIAN ,BLACK AND WHITE ,M,Y,15336,Y,BANNOCKBURN,3331,CATEGORY 2
SUGAR ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,F,N,30536,N,ROSS CREEK,3351,CATEGORY 1
LOOPSY ,DOG ,CROSS BREED DOG ,GOLDEN ,F,Y,30629,Y,ROSS CREEK,3351,CATEGORY 2 
PUMPKIN ,CAT ,DOMESTIC SHORT HAIR ,"GREY, ORANGE, WHITE ",F,Y,15706,Y,BANNOCKBURN,3331,CATEGORY 2
RUSTY ,DOG ,RHODESIAN RIDGEBACK X ,TAN/WHITE ,M,Y,20147,Y,BANNOCKBURN,3331,CATEGORY 2 
SPUD ,CAT ,DOMESTIC SHORT HAIR ,TORTISE ,F,Y,15280,Y,BANNOCKBURN,3331,CATEGORY 2
RORY ,DOG ,MALTESE TERRIER X ,BLACK ,M,Y,20008,Y,INVERLEIGH,3321,CATEGORY 2 
CLYDE ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,20139,Y,INVERLEIGH,3321,CATEGORY 2 
JEEP ,DOG ,GERMAN SHEPHERD ,BLACK AND TAN ,M,N,15135,N,INVERLEIGH,3321,CATEGORY 1
JEMMA ,DOG ,WHIPPET ,FAWN/BRINDLE ,F,Y,16044,Y,INVERLEIGH,3321,CATEGORY 2 
NANCY ,DOG ,WHIPPET ,WHITE & BLUE ,F,Y,40469,Y,INVERLEIGH,3321,CATEGORY 2 
BASIL ,DOG ,KING CHARLES SPANIEL ,BLENHEIM ,M,Y,19889,Y,BANNOCKBURN,3331,CATEGORY 2 
OLLIE ,DOG ,CAVALIER KING CHARLES SPANIEL ,BLENHEIM ,M,Y,19997,Y,BANNOCKBURN,3331,CATEGORY 2 
 ,DOG ,GERMAN SHEPHERD ,BLACK & TAN ,M,Y,15537,Y,BERRINGA,3351,CATEGORY 2
 ,DOG ,LABRADOR ,GOLDEN ,F,Y,15623,Y,BERRINGA,3351,CATEGORY 2 PENSIONER 
DOOFA ,DOG ,BORDER COLLIE X ,BLACK & WHITE ,M,Y,11121,Y,BANNOCKBURN,3331,CATEGORY 2 
SCOTTY ,DOG ,JACK RUSSELL TERRIER ,WHITE/TAN ,M,Y,10108,Y,BANNOCKBURN,3331,CATEGORY 2 
CLANCY ,CAT ,DOMESTIC SHORT HAIR ,WHITE & GRAY ,M,Y,6559,Y,BANNOCKBURN,3331,CATEGORY 2
PHOEBE ,DOG ,CAVALIER KING CHARLES SPANIEL ,TRI COLOUR ,F,Y,20943,Y,BANNOCKBURN,3331,CATEGORY 2 
BINDI ,DOG ,JACK RUSSELL X ,TAN/WHITE ,F,Y,20922,Y,BANNOCKBURN,3331,CATEGORY 2 
MERLIN ,CAT ,DOMESTIC SHORT HAIR ,GREY/WHITE ,M,Y,20710,Y,BANNOCKBURN,3331,CATEGORY 2
BUD ,DOG ,LABRADOR ,BLACK ,M,Y,19361,Y,BANNOCKBURN,3331,CATEGORY 2 
 ,CAT ,DOMESTIC LONG HAIR ,BLACK ,F,Y,15086,Y,BANNOCKBURN,3331,CATEGORY 2
FERAL ,CAT ,SCOTTISH FOLD ,BLUE CREAM WHITE ,F,N,11945,N,MEREDITH,3333,CATEGORY 1
KITTEN A ,CAT ,PETERBALD ,CHOC/WHITE ,M,N,20998,N,MEREDITH,3333,CATEGORY 1
KATRINA ,CAT ,SIAMESE ,BLUE /WHITE POINTED ,F,N,20941,N,MEREDITH,3333,CATEGORY 1
FELICITY ,CAT ,PETERBALD ,TABBY ,F,N,18564,N,MEREDITH,3333,CATEGORY 1
PURPLE ,CAT ,SIAMESE ,LILAC/WHITE ,M,N,17814,N,MEREDITH,3333,CATEGORY 1
KITTEN C ,CAT ,PETERBALD ,CHOC/WHITE POINTED ,M,N,20960,N,MEREDITH,3333,CATEGORY 1
KATRI ,CAT ,SIAMESE ,TABBY/WHITE POINTED ,F,N,20914,N,MEREDITH,3333,CATEGORY 1
ZIGGY ,CAT ,PETERBALD ,LILAC ,M,N,20146,N,MEREDITH,3333,CATEGORY 1
KITTEN B ,CAT ,PETERBALD ,CHOC/WHITE POINTED ,M,N,20014,N,MEREDITH,3333,CATEGORY 1
TWITTER ,CAT ,PETERBALD ,TABBY ,F,N,18606,N,MEREDITH,3333,CATEGORY 1
BARBIE ,CAT ,PETERBALD ,CHOC/WHITE TICKED ,F,N,20925,N,MEREDITH,3333,CATEGORY 1
JILL ,DOG ,GREAT DANE X ,TAN/BROWN ,F,N,13821,N,MEREDITH,3333,CATEGORY 1
KITTEN D ,CAT ,PETERBALD ,CHOC/WHITE POINTED ,M,N,20078,N,MEREDITH,3333,CATEGORY 1
JASPER ,DOG ,LABRADOR X ,GOLD/CREAM ,M,Y,16511,Y,BANNOCKBURN,3331,CATEGORY 2 
SUSIE ,DOG ,KELPIE ,BLACK/TAN ,F,N,40218,N,NAPOLEONS,3352,CATEGORY 1
MACK ,DOG ,KELPIE ,RED/TAN ,M,N,40912,N,NAPOLEONS,3352,CATEGORY 1
TREVOR ,DOG ,BORDER COLLIE X ,BLACK/WHITE ,M,Y,2577,Y,SCARSDALE,3351,CATEGORY 2 
PENNY ,DOG ,BORDER COLLIE ,TAN/WHITE ,F,Y,17196,Y,BANNOCKBURN,3331,CATEGORY 2 
SOPHIE ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,F,Y,7510,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
HOLLY ,DOG ,CROSS BREED DOG ,GOLDEN ,F,Y,13663,Y,BANNOCKBURN,3331,CATEGORY 2 
.HUMPHREY ,DOG ,SPOODLE ,BROWN ,M,Y,16480,Y,BANNOCKBURN,3331,CATEGORY 2 
FLETCHER ,DOG ,LABRADOR X ,BLACK ,F,Y,40982,Y,BANNOCKBURN,3331,CATEGORY 2 
RUBY ,DOG ,CAVALIER KING CHARLES SPANIEL ,RUBY ,F,Y,15203,Y,BANNOCKBURN,3331,CATEGORY 2 
ZAC ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,N,30157,N,BANNOCKBURN,3331,CATEGORY 1
CHLOE ,DOG ,BORDER COLLIE ,BROWN WHITE & BLACK ,F,Y,11009,Y,BANNOCKBURN,3331,CATEGORY 2 
LITTLE GIRL ,CAT ,BOMBAY ,BLACK ,F,Y,14607,Y,BANNOCKBURN,3331,CATEGORY 2
MITTEN ,CAT ,AUSTRALIAN TIFFANY ,WHITE ,M,Y,14706,Y,BANNOCKBURN,3331,CATEGORY 2
ZOE ,DOG ,PUGALIER ,FAWN ,F,Y,19888,Y,BANNOCKBURN,3331,CATEGORY 2 
CHARLIE ,DOG ,KING CHARLES SPANIEL ,RUBY ,M,Y,19892,Y,BANNOCKBURN,3331,CATEGORY 2 
BOBBY ,DOG ,LABRADOR X ,BALCK ,M,Y,13399,Y,CAMBRIAN HILL,3352,CATEGORY 2 
TOBY ,DOG ,JACK RUSSELL X ,WHITE/TAN ,M,Y,17331,Y,LETHBRIDGE,3332,CATEGORY 2 
ROXIE ,DOG ,KELPIE ,BROWN AND TAN ,F,N,18357,N,MOUNT MERCER,3352,CATEGORY 1
JASMINE ,DOG ,CAVALIER KING CHARLES SPANIEL ,"RUBY, TWO WHITE SOCKS ",F,Y,20752,Y,CAMBRIAN HILL,3352,CATEGORY 2 
BUDDY ,DOG ,SHIH TZU ,TAN & WHITE ,M,N,16260,N,BANNOCKBURN,3331,CATEGORY 1
MILLY ,DOG ,BORDER COLLIE ,CHOCOLATE AND WHITE ,F,N,14163,N,MEREDITH,3333,CATEGORY 1
RUSTY ,DOG ,CHIHUAHUA X ,BROWN/TAN ,M,Y,17133,Y,SMYTHES CREEK,3351,CATEGORY 2 
ELLY ,DOG ,MALT./SHIH TZU X ,"WHITE, CREAM & GREY ",F,Y,17361,Y,SMYTHES CREEK,3351,CATEGORY 2 
BENJI ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,Y,15448,Y,ROKEWOOD,3330,CATEGORY 2 
FINN ,DOG ,MALTESE ,WHITE ,M,Y,30432,Y,GHERINGHAP,3331,CATEGORY 2 
LOCHEY ,CAT ,EXOTIC ,GREY & WHITE ,M,Y,19469,Y,BAMGANIE,3333,CATEGORY 2
ALICE ,CAT ,DOMESTIC SHORT HAIR ,GREY & WHITE ,F,Y,19441,Y,BAMGANIE,3333,CATEGORY 2
SHELBY ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER & WHITE ,F,N,14413,N,SMYTHES CREEK,3351,CATEGORY 1
NALA ,DOG ,BOXER X ,BRINDLE ,F,Y,16545,Y,BANNOCKBURN,3331,CATEGORY 2 
COVU ,DOG ,BOXER ,RED/WHITE ,M,N,16637,N,BANNOCKBURN,3331,CATEGORY 1
HOMER ,DOG ,GOLDEN RETRIEVER ,BLONDE ,M,N,30988,N,BANNOCKBURN,3331,CATEGORY 1
LILEY ,DOG ,STAFFORDSHIRE BULL TERRIER ,TAN ,F,N,20149,N,BANNOCKBURN,3331,CATEGORY 1
MOOCH ,DOG ,STAFFORDSHIRE BULL TERRIER ,BRINDLE ,F,Y,17473,Y,SMYTHESDALE,3351,CATEGORY 2 
CLYDE ,DOG ,ENGLISH MASTIFF ,TAN ,M,Y,19426,Y,SMYTHESDALE,3351,CATEGORY 2 
JETHRO ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,30792,Y,BANNOCKBURN,3331,CATEGORY 2 
REUBEN ,DOG ,BORDER COLLIE X ,GREY MERLE/WHITE ,M,Y,16288,Y,BANNOCKBURN,3331,CATEGORY 2 
FLOYD ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,20643,Y,BANNOCKBURN,3331,CATEGORY 2
BONNIE ,DOG ,LABRADOR ,GOLD ,F,Y,13902,Y,LETHBRIDGE,3332,CATEGORY 2 
CHLOE ,DOG ,BORDER COLLIE ,BLACK/WHITE ,F,N,11515,N,LETHBRIDGE,3332,CATEGORY 1
BOUNCER ,DOG ,KELPIE X ,BLACK AND WHITE ,M,Y,13901,Y,LETHBRIDGE,3332,CATEGORY 2 
ROCKY ,DOG ,RHODESIAN RIDGEBACK X ,FAWN ,M,N,16791,N,HADDON,3351,CATEGORY 1
SAM ,DOG ,LABRADOR ,BLACK ,M,N,9216,N,HADDON,3351,CATEGORY 1
MO ,CAT ,DOMESTIC LONG HAIR ,GREY ,M,Y,16730,Y,MEREDITH,3333,CATEGORY 2
MISTY BLUE ,CAT ,BIRMAN ,BLUE POINT ,F,Y,18069,Y,BANNOCKBURN,3331,CATEGORY 2
PIPPA ,DOG ,JACK RUSSELL TERRIER ,WHITE AND BROWN ,F,Y,20888,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
COCO ,CAT ,BIRMAN ,SEAL POINT ,F,Y,20156,Y,BANNOCKBURN,3331,CATEGORY 2
MINDY ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK WHITE CHEST ,F,Y,30138,Y,BANNOCKBURN,3331,CATEGORY 2 
MORK ,DOG ,SHITZHU X ,SABLE BROWN ,M,Y,30197,Y,BANNOCKBURN,3331,CATEGORY 2 
COBBER ,DOG ,TOY POODLE ,BLACK WITH WHITE MARKINGS,M,Y,30134,Y,BANNOCKBURN,3331,CATEGORY 2 
ZAC ,DOG ,POMERANIAN ,TAN ,M,Y,30003,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
GIZMO ,DOG ,PUG ,GOLDEN BROWN ,M,Y,30136,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
MADDY ,DOG ,CURLY COATED RETRIEVER ,BLACK ,F,Y,16772,Y,NAPOLEONS,3352,CATEGORY 2 
TIGGER ,CAT ,DOMESTIC LONG HAIR ,GINGER/WHITE ,M,Y,4450,Y,NAPOLEONS,3352,CATEGORY 2
JACK ,DOG ,JACK RUSSELL TERRIER ,WHITE & TAN ,M,N,6109,N,BANNOCKBURN,3331,CATEGORY 1
NOAH ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,M,Y,19081,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
MILLY ,DOG ,PAPILLON ,APRICOT & WHITE ,F,Y,19086,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
DOBBIE ,DOG ,BORDER COLLIE ,TRI COLOUR ,M,Y,30808,Y,BANNOCKBURN,3331,CATEGORY 2 
MUSSIE ,CAT ,DOMESTIC SHORT HAIR ,BLACK & WHITE ,M,Y,30852,Y,BANNOCKBURN,3331,CATEGORY 2
SASSAFRAS ,DOG ,BRITTANY SPANIEL ,LIVER/WHITE ,F,Y,19751,Y,BANNOCKBURN,3331,CATEGORY 2 
BANJO ,CAT ,DOMESTIC LONG HAIR ,BLACK/WHITE ,M,Y,10441,Y,BANNOCKBURN,3331,CATEGORY 2
OSCAR ,DOG ,POODLE ,WHITE ,M,Y,12524,Y,BANNOCKBURN,3331,CATEGORY 2 
MILLIE ,DOG ,DOBERMAN ,BLACK/TAN ,F,Y,16088,Y,BANNOCKBURN,3331,CATEGORY 2 
SIMBA ,CAT ,DOMESTIC SHORT HAIR ,LIGHT GINGER ,M,Y,6600,Y,BANNOCKBURN,3331,CATEGORY 2
BONNIE ,DOG ,LABRADOR ,BLACK ,F,Y,30146,Y,BANNOCKBURN,3331,CATEGORY 2 
YASMIN ,CAT ,SIAMESE ,BLACK ,F,Y,11131,Y,BANNOCKBURN,3331,CATEGORY 2
TESS ,DOG ,LABRADOR ,BLACK ,F,Y,14287,Y,BANNOCKBURN,3331,CATEGORY 2 
ELSIE ,DOG ,LABRADOR ,GOLDEN ,F,Y,14310,Y,BANNOCKBURN,3331,CATEGORY 2 
CHIEF ,DOG ,BEAGLE ,TRI ,M,Y,16159,Y,BANNOCKBURN,3331,CATEGORY 2 
TESS ,DOG ,BEAGLE ,TAN/WHITE ,F,Y,16163,Y,BANNOCKBURN,3331,CATEGORY 2 
HERCULES ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER ,M,Y,10448,Y,BANNOCKBURN,3331,CATEGORY 2 
ZORRO ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,19478,Y,BANNOCKBURN,3331,CATEGORY 2 
MILO ,DOG ,AUSTRALIAN TERRIER ,TAN ,M,N,13098,N,BANNOCKBURN,3331,CATEGORY 1
SOXON ,DOG ,CORGI ,TAN AND WHITE ,M,Y,13258,Y,BANNOCKBURN,3331,CATEGORY 2 
LACEY ,DOG ,CORGI ,TRI ,F,Y,30008,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
PENNY ,CAT ,DOMESTIC LONG HAIR ,TABBY & WHITE ,F,Y,19017,Y,BANNOCKBURN,3331,CATEGORY 2
ANGUS ,DOG ,CAVALIER KING CHARLES SPANIEL ,TAN/WHITE ,M,Y,17376,Y,BANNOCKBURN,3331,CATEGORY 2 
TOBY ,DOG ,SHIH TZU ,TAN ,M,Y,14966,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
LISA ,DOG ,LABRADOR ,GOLDEN ,F,Y,19831,Y,BANNOCKBURN,3331,CATEGORY 2 
OLLIE ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,17636,Y,BANNOCKBURN,3331,CATEGORY 2
DUKE ,DOG ,LABRADOR ,BROWN ,M,Y,30653,Y,BANNOCKBURN,3331,CATEGORY 2 
