Breed,Gender,Desexed,Colour,Microchipped,Birth Year,Suburb,PostCode
Australian Silky Terrier,M,N,Grey,N,2001,Norman Gardens,4701
German Shepherd Dog Cross,M,Y,Tan/Brown,Y,2013,Norman Gardens,4701
Fox Terrier,F,Y,Tri Colour ,Y,2006,Norman Gardens,4701
Border Collie Cross,F,Y,Black/White,Y,2014,Norman Gardens,4701
Jack Russell Terrier,M,N,Tri Colour ,N,2014,Norman Gardens,4701
American Staffordshire Terrier Cross,M,N,Tan/White,N,2015,Norman Gardens,4701
German Shepherd Dog,M,N,Sable,Y,2014,Norman Gardens,4701
Tibetan Spaniel,F,Y,Brown/White,Y,2010,Norman Gardens,4701
Maltese,F,Y,Cream,N,2008,Norman Gardens,4701
Australian Cattle Dog Cross,F,N,Black/White,Y,2014,Norman Gardens,4701
Jack Russell Terrier Cross,F,Y,White/Brown,Y,2012,Norman Gardens,4701
Cavoodle,M,Y,Black,Y,2015,Norman Gardens,4701
Staffordshire Bull Terrier,F,Y,Red,Y,2015,Norman Gardens,4701
Great Dane,F,Y,Harlequin,Y,2015,Norman Gardens,4701
Maltese Cross,F,N,White,Y,2010,Norman Gardens,4701
Alaskan Malamute Cross,M,Y,Black/White,Y,2015,Norman Gardens,4701
Dachshund Cross,F,Y,Black/Tan,Y,2013,Norman Gardens,4701
Australian Cattle Dog Cross,M,Y,Tan,Y,2010,Norman Gardens,4701
Jack Russell Terrier,M,Y,Black/White,Y,2001,Norman Gardens,4701
Jack Russell Terrier Cross,F,Y,White/Beige,Y,2012,Norman Gardens,4701
Jack Russell Terrier Cross,M,N,Tri Colour ,N,2009,Norman Gardens,4701
Mixed Breed,F,Y,Tan/White,N,2002,Norman Gardens,4701
German Shepherd Dog,M,N,Black/Tan,N,2006,Norman Gardens,4701
Rottweiler Cross,F,Y,Black/Brown,Y,2014,Norman Gardens,4701
Terrier,M,N,Black/Tan,Y,2011,Norman Gardens,4701
Labrador Retriever,M,Y,Black,Y,2014,Norman Gardens,4701
Rottweiler,F,Y,Black/Tan,Y,2014,Norman Gardens,4701
Fox Terrier Cross,F,Y,Black/Brown/White,Y,2010,Norman Gardens,4701
Maltese,F,Y,White,Y,2005,Norman Gardens,4701
Labrador Retriever,M,N,Gold,Y,2013,Norman Gardens,4701
Labrador Retriever,F,Y,Black,Y,2014,Norman Gardens,4701
Maltese Cross,M,Y,Black/White,Y,2015,Norman Gardens,4701
Maltese,F,Y,White,Y,2010,Norman Gardens,4701
Shih Tzu Cross,F,Y,Ginger/White,Y,2011,Norman Gardens,4701
Terrier Cross,F,Y,Brown,N,2003,Norman Gardens,4701
Australian Silky Terrier,M,Y,Tan/Black,N,2000,Norman Gardens,4701
Shih Tzu,F,Y,Cream,Y,2007,Norman Gardens,4701
Dachshund,M,Y,Tan,Y,2007,Norman Gardens,4701
Terrier,F,Y,White/Brown,N,2004,Norman Gardens,4701
Miniature Poodle,F,Y,Chocolate,Y,2012,Norman Gardens,4701
Maltese,M,Y,Black/Brown,Y,2012,Norman Gardens,4701
Shih Tzu Cross,M,Y,White,Y,2015,Norman Gardens,4701
Maltese Cross,M,Y,White,Y,2013,Norman Gardens,4701
Miniature Fox Terrier,F,Y,Black,N,2001,Norman Gardens,4701
Cavalier King Charles Spaniel,M,Y,Blenheim,Y,2014,Norman Gardens,4701
American Bulldog Cross,M,Y,Black,Y,2014,Norman Gardens,4701
Rhodesian Ridgeback,M,N,Brown,Y,2014,Norman Gardens,4701
Miniature Fox Terrier Cross,F,Y,Black/White,Y,2010,Norman Gardens,4701
Staffordshire Bull Terrier,F,N,Black,N,2012,Norman Gardens,4701
Staffordshire Bull Terrier,F,N,Blue,Y,2012,Norman Gardens,4701
Pomeranian Cross,F,Y,Orange,Y,2009,Norman Gardens,4701
Golden Retriever,F,Y,Gold,Y,2005,Norman Gardens,4701
Maltese Cross,F,Y,White,Y,2011,Norman Gardens,4701
Border Collie Cross,M,Y,Tri Colour ,Y,2012,Norman Gardens,4701
Shar Pei Cross,M,N,Ginger,N,2007,Norman Gardens,4701
Rottweiler Cross,M,Y,Black/Tan,Y,2012,Norman Gardens,4701
Fox Terrier,M,N,Black/White,N,2005,Norman Gardens,4701
Cavalier King Charles Spaniel,M,N,Tri Colour ,N,2010,Norman Gardens,4701
Staffordshire Bull Terrier Cross,F,Y,Tan,Y,2013,Norman Gardens,4701
French Bull Dog,F,Y,Black/White,Y,2015,Norman Gardens,4701
Shih Tzu Cross,F,Y,Tri Colour ,Y,2011,Norman Gardens,4701
Poodle,M,Y,Silver,Y,2010,Norman Gardens,4701
Poodle,F,N,Black,N,2004,Norman Gardens,4701
Golden Retriever,F,Y,Cream,Y,2015,Norman Gardens,4701
Beagle,M,N,Tri Colour ,Y,2003,Norman Gardens,4701
Pomeranian,M,Y,Brown,Y,2010,Norman Gardens,4701
Jack Russell Terrier,F,Y,White/Tan,Y,2008,Norman Gardens,4701
Staffordshire Bull Terrier Cross,F,N,Red,Y,2012,Norman Gardens,4701
Labrador Retriever,F,Y,Black,Y,2011,Norman Gardens,4701
Bull Dog,M,N,Black/White,Y,2015,Norman Gardens,4701
Maltese Cross,M,Y,Grey/Black,Y,2001,Norman Gardens,4701
Corgi Cross,M,Y,Tri Colour ,Y,2007,Norman Gardens,4701
Bull Arab,M,Y,Black/White,Y,2015,Norman Gardens,4701
Border Collie,F,N,Black/White,Y,2013,Norman Gardens,4701
Maltese Cross,M,N,White,N,2014,Norman Gardens,4701
Pug,M,N,Tan,N,2014,Norman Gardens,4701
Staffordshire Bull Terrier,F,N,Brindle,Y,2016,Norman Gardens,4701
Australian Kelpie,F,Y,Black/Brown,Y,2013,Norman Gardens,4701
Jack Russell Terrier Cross,M,Y,White/Brown,Y,2011,Norman Gardens,4701
Bull Arab Cross,F,N,White/Grey,Y,2015,Norman Gardens,4701
Staffordshire Bull Terrier,M,Y,Tan,Y,2014,Norman Gardens,4701
Mastiff Cross,M,Y,Brown/White,Y,2014,Norman Gardens,4701
Bichon Frise Cross,M,Y,Black,Y,2014,Norman Gardens,4701
Australian Silky Terrier Cross,F,Y,Tan,Y,2012,Norman Gardens,4701
Staffordshire Bull Terrier,M,N,Tan/White,N,2013,Norman Gardens,4701
Maltese Cross,M,Y,Brown/White,Y,2009,Norman Gardens,4701
Maltese Cross,F,Y,Black/White,Y,2009,Norman Gardens,4701
Dachshund Cross,F,Y,Brown/White,Y,2009,Norman Gardens,4701
Labrador Retriever,F,Y,Black,N,2000,Norman Gardens,4701
Fox Terrier Cross,F,Y,Black,Y,2015,Norman Gardens,4701
Bandog,F,N,Blue,Y,2015,Norman Gardens,4701
Tenterfield Terrier Cross,F,Y,Black/White,N,2009,Norman Gardens,4701
Golden Retriever,M,N,Gold,N,2011,Norman Gardens,4701
King Charles Spaniel,M,Y,Red,Y,2009,Norman Gardens,4701
Golden Retriever Cross,M,Y,Brown/Black,Y,2013,Norman Gardens,4701
Miniature Poodle,M,Y,Silver,Y,2015,Norman Gardens,4701
Tenterfield Terrier,M,Y,White/Black,Y,2015,Norman Gardens,4701
Australian Cattle Dog,M,Y,Red,Y,2008,Norman Gardens,4701
Staffordshire Bull Terrier,M,Y,Black/Brindle,Y,2004,Norman Gardens,4701
Terrier Cross,M,Y,Apricot/White,Y,2011,Norman Gardens,4701
Australian Kelpie Cross,M,Y,Brown,N,2004,Norman Gardens,4701
Maltese Cross,F,Y,Caramel/White,Y,2008,Norman Gardens,4701
Maltese,M,Y,White,Y,2011,Norman Gardens,4701
Staffordshire Bull Terrier,M,Y,Red,Y,2012,Norman Gardens,4701
Bullmastiff,F,N,Tan/White,Y,2014,Norman Gardens,4701
Golden Retriever,F,Y,Gold,Y,2008,Norman Gardens,4701
Jack Russell Terrier,M,Y,Tan/White,Y,2011,Norman Gardens,4701
Shih Tzu,M,N,Black,Y,2008,Norman Gardens,4701
Shih Tzu,M,N,Gold,Y,2013,Norman Gardens,4701
Maltese Cross,M,Y,Cream/Tan,Y,Null,Norman Gardens,4701
Miniature Dachshund,F,N,Black/Tan,Y,2014,Norman Gardens,4701
Australian Silky Terrier,M,Y,Black/Tan,Y,2011,Norman Gardens,4701
Australian Cattle Dog,M,N,Red,Y,2007,Norman Gardens,4701
Toy Poodle,F,Y,Apricot,Y,2013,Norman Gardens,4701
Cocker Spaniel,F,Y,Gold,Y,2008,Norman Gardens,4701
Collie,M,Y,Tan/White,Y,2014,Norman Gardens,4701
Shih Tzu,M,N,Cream,Y,2008,Norman Gardens,4701
Maltese Cross,F,Y,Black/White,N,2009,Norman Gardens,4701
Jack Russell Terrier Cross,F,Y,Black/Tan/White,Y,2015,Norman Gardens,4701
Labrador Retriever Cross,M,Y,Black,Y,2011,Norman Gardens,4701
Jack Russell Terrier Cross,F,Y,Black/White,Y,2010,Norman Gardens,4701
Staffordshire Bull Terrier Cross,F,Y,White/Brindle,N,2014,Norman Gardens,4701
Staffordshire Bull Terrier,M,N,Black,N,2012,Norman Gardens,4701
Bull Arab,M,N,Brindle/White,Y,2015,Norman Gardens,4701
Chinese Crested Dog (Powder Puff),M,Y,Tri Colour ,Y,2015,Norman Gardens,4701
Miniature Dachshund,M,Y,Chocolate,Y,2013,Norman Gardens,4701
Irish Wolfhound Cross,M,N,Brindle/White,Y,2013,Norman Gardens,4701
Bull Arab Cross,M,Y,Chocolate,Y,2015,Norman Gardens,4701
Jack Russell Terrier,F,Y,Tri Colour ,Y,2010,Norman Gardens,4701
Moodle (Maltese/Poodle Cross),F,N,Black,Y,2015,Norman Gardens,4701
Chihuahua Cross,M,Y,Tan/Black,Y,2009,Norman Gardens,4701
Maltese,F,N,White,N,2011,Norman Gardens,4701
Corgi,M,Y,Brown,N,2003,Norman Gardens,4701
Shih Tzu Cross,F,Y,Cream,Y,2015,Norman Gardens,4701
Lhasa Apso Cross,M,Y,Tan/White,Y,2010,Norman Gardens,4701
Chihuahua,M,Y,White/Tan,Y,2006,Norman Gardens,4701
Staffordshire Bull Terrier,M,Y,Tan,Y,2011,Norman Gardens,4701
Maltese Cross,F,Y,White/Black,Y,2009,Norman Gardens,4701
Chihuahua Cross,M,Y,Tri Colour ,Y,2007,Norman Gardens,4701
Miniature Poodle,F,Y,Black,Y,2007,Norman Gardens,4701
Australian Cattle Dog,M,N,Black,N,2001,Norman Gardens,4701
Labrador Retriever,F,Y,Black,Y,2014,Norman Gardens,4701
Staffordshire Bull Terrier,F,N,Brindle,N,2015,Norman Gardens,4701
Moodle (Maltese/Poodle Cross),M,N,Cream,N,2014,Norman Gardens,4701
Shih Tzu Cross,F,Y,Black/White,Y,2010,Norman Gardens,4701
Schnauzer,M,Y,Salt & Pepper,Y,2011,Norman Gardens,4701
Maltese Cross,F,Y,White/Tan,Y,2010,Norman Gardens,4701
Miniature Fox Terrier,F,Y,Black/White,Y,2003,Norman Gardens,4701
Dalmatian,F,Y,White/Black,Y,2014,Norman Gardens,4701
Shih Tzu Cross,F,N,Black/Tan,Y,2015,Norman Gardens,4701
Australian Kelpie Cross,F,Y,Black/Tan/White,N,2003,Norman Gardens,4701
Moodle (Maltese/Poodle Cross),F,Y,Cream,Y,2014,Norman Gardens,4701
Moodle (Maltese/Poodle Cross),F,Y,Brown,Y,2015,Norman Gardens,4701
Staffordshire Bull Terrier Cross,F,N,Tan/White,N,2014,Norman Gardens,4701
Staffordshire Bull Terrier Cross,M,N,Black,Y,2014,Norman Gardens,4701
Miniature Fox Terrier,F,Y,Black/White,Y,2003,Norman Gardens,4701
Bull Arab,F,Y,White/Grey,Y,2014,Norman Gardens,4701
Staffordshire Bull Terrier,F,Y,Brown/White,Y,2011,Norman Gardens,4701
Fox Terrier,F,N,Black/White,N,2008,Norman Gardens,4701
Australian Kelpie Cross,F,Y,Black/Tan,Y,2013,Norman Gardens,4701
Rottweiler,M,N,Black/Tan,Y,2014,Norman Gardens,4701
German Shepherd Dog Cross,F,Y,Tan,Y,2012,Norman Gardens,4701
Bull Arab Cross,F,Y,Tri Colour ,Y,2012,Norman Gardens,4701
Great Dane Cross,M,N,Black/White,Y,2013,Norman Gardens,4701
Labrador Retriever,F,Y,Gold,Y,2011,Norman Gardens,4701
German Shepherd Dog,F,Y,Black/Tan,Y,2008,Norman Gardens,4701
Bullmastiff,F,N,Fawn,Y,2013,Norman Gardens,4701
Bullmastiff,M,Y,Tan,Y,2013,Norman Gardens,4701
Boston Terrier,F,N,Brindle/White,Y,2015,Norman Gardens,4701
Jack Russell Terrier,M,N,White/Brown,Y,2015,Norman Gardens,4701
Spoodle (Spaniel/Poodle Cross),F,Y,Gold,Y,2011,Norman Gardens,4701
Great Dane Cross,F,N,Brindle,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Brindle,Y,2015,Park Avenue,4701
Boxer Cross,F,Y,Tan/White,Y,2013,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Black,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,White/Brindle,Y,2011,Park Avenue,4701
Australian Cattle Dog,M,N,Blue,Y,2014,Park Avenue,4701
American Staffordshire Terrier,F,Y,Tan,Y,2015,Park Avenue,4701
Mixed Breed,M,Y,White/Tan,Y,2010,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,White/Brindle,Y,2011,Park Avenue,4701
Bull Dog,M,N,Black/White,Y,Null,Park Avenue,4701
Labrador Retriever Cross,M,Y,Black,Y,2015,Park Avenue,4701
Labrador Retriever Cross,F,Y,Black,Y,2014,Park Avenue,4701
Bichon Frise Cross,M,Y,White,Y,2008,Park Avenue,4701
Shih Tzu Cross,F,Y,Black/White,Y,2005,Park Avenue,4701
Maltese,F,Y,White,Y,2013,Park Avenue,4701
Corgi Cross,M,Y,Cream,N,2012,Park Avenue,4701
Shar Pei Cross,M,Y,Black,Y,2011,Park Avenue,4701
Tibetan Spaniel,F,Y,Sable,Y,2005,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Black/Brindle,Y,2006,Park Avenue,4701
Bullmastiff,F,Y,Black/White,Y,2012,Park Avenue,4701
Golden Retriever Cross,M,Y,Gold,Y,2008,Park Avenue,4701
Jack Russell Terrier Cross,F,Y,Black,Y,2012,Park Avenue,4701
Staffordshire Bull Terrier Cross,M,N,Brindle,Y,2012,Park Avenue,4701
American Bulldog,M,N,Brindle/White,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,N,Blue,Y,2015,Park Avenue,4701
Jack Russell Terrier,M,Y,Brown/White,Y,2010,Park Avenue,4701
Border Collie,F,Y,Black/White,Y,2007,Park Avenue,4701
Mastiff Cross,F,Y,Tan/Black,Y,2015,Park Avenue,4701
German Shepherd Dog,M,Y,Black/Tan,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Black,Y,2010,Park Avenue,4701
Pomeranian Cross,M,N,Caramel/White,Y,2011,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Tan,Y,2010,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Red,Y,2014,Park Avenue,4701
German Shepherd Dog,M,Y,Black/Tan,Y,2015,Park Avenue,4701
Australian Silky Terrier Cross,F,Y,Black/Tan,Y,2008,Park Avenue,4701
Australian Kelpie Cross,F,Y,Black,Y,2013,Park Avenue,4701
Labrador Retriever,M,Y,Gold,Y,2006,Park Avenue,4701
Labrador Retriever Cross,F,Y,Brown,Y,2010,Park Avenue,4701
Terrier Cross,M,Y,Tan,Y,2010,Park Avenue,4701
Cocker Spaniel,F,Y,Black,Y,2013,Park Avenue,4701
Maltese Cross,F,N,Ginger,Y,2016,Park Avenue,4701
Chihuahua,F,Y,Black/Tan,Y,2009,Park Avenue,4701
Maltese Cross,M,N,White,N,2015,Park Avenue,4701
Bull Arab,M,N,Tan/White,Y,2016,Park Avenue,4701
Bull Terrier,M,Y,Brindle,Y,2014,Park Avenue,4701
Mixed Breed,M,Y,Black/Tan,N,2008,Park Avenue,4701
Bull Terrier,M,N,White,Y,2015,Park Avenue,4701
Dachshund Cross,F,Y,Tan,Y,2008,Park Avenue,4701
Maltese Cross,F,Y,Cream,Y,2011,Park Avenue,4701
Staffordshire Bull Terrier,M,N,Tan,Y,2013,Park Avenue,4701
Moodle (Maltese/Poodle Cross),F,Y,Black,Y,2014,Park Avenue,4701
Miniature Fox Terrier,F,Y,Black/White,Y,2015,Park Avenue,4701
Tenterfield Terrier,M,Y,Black/White,Y,2005,Park Avenue,4701
Lhasa Apso,M,Y,Black/White,Y,2010,Park Avenue,4701
Beagle,F,Y,Tri Colour ,Y,2011,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Black,N,2005,Park Avenue,4701
Toy Poodle Cross,F,Y,White,Y,2011,Park Avenue,4701
Jack Russell Terrier,F,Y,Brown/White,Y,2014,Park Avenue,4701
Rottweiler Cross,M,N,Black/Tan,N,2016,Park Avenue,4701
German Shepherd Dog,F,Y,Black/Brown,Y,2012,Park Avenue,4701
Australian Kelpie Cross,F,Y,Black/White,N,2001,Park Avenue,4701
Jack Russell Terrier Cross,M,N,Black/Tan/White,N,2002,Park Avenue,4701
Miniature Poodle,M,Y,White,N,2004,Park Avenue,4701
Moodle (Maltese/Poodle Cross),M,N,Apricot,N,2012,Park Avenue,4701
Jack Russell Terrier Cross,F,Y,Black/Tan,N,2007,Park Avenue,4701
Collie Cross,F,N,Tri Colour ,N,2012,Park Avenue,4701
Alaskan Malamute,M,Y,Black/White,Y,2012,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Brown,Y,2011,Park Avenue,4701
Bullmastiff Cross,F,N,Brindle,Y,Null,Park Avenue,4701
Siberian Husky,F,Y,Black/White,Y,2004,Park Avenue,4701
Miniature Poodle Cross,F,Y,Apricot/White,Y,2010,Park Avenue,4701
Dachshund,F,Y,Tan,Y,2008,Park Avenue,4701
Bullmastiff Cross,M,Y,Tan/White,N,2006,Park Avenue,4701
Maltese Cross,M,Y,Black/White,N,2008,Park Avenue,4701
Shih Tzu Cross,M,Y,White,Y,2008,Park Avenue,4701
Miniature Fox Terrier,M,Y,Tan/White,Y,2008,Park Avenue,4701
Chihuahua,M,Y,Tri Colour ,Y,2006,Park Avenue,4701
Shih Tzu,F,Y,White,N,2011,Park Avenue,4701
Australian Kelpie Cross,M,Y,Black/White,N,2009,Park Avenue,4701
Tenterfield Terrier,F,Y,Black/White,Y,2015,Park Avenue,4701
American Staffordshire Terrier,F,Y,Brindle,Y,2011,Park Avenue,4701
Bull Arab,M,Y,White,Y,2016,Park Avenue,4701
Maltese Cross,F,N,White/Tan,N,2008,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Tri Colour ,Y,2013,Park Avenue,4701
Shar Pei Cross,F,Y,Brown,Y,2010,Park Avenue,4701
Australian Cattle Dog,M,Y,Black/White,N,2002,Park Avenue,4701
Rottweiler,F,Y,Black/Tan,Y,2015,Park Avenue,4701
Golden Retriever,F,Y,Gold,Y,2006,Park Avenue,4701
Irish Wolfhound Cross,M,Y,Tan,Y,Null,Park Avenue,4701
Australian Cattle Dog,M,N,Blue/Black,N,2001,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Brindle,Y,2013,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Brindle,N,2008,Park Avenue,4701
Great Dane,M,N,Harlequin,N,2013,Park Avenue,4701
Pomeranian Cross,F,Y,White/Cream,Y,2013,Park Avenue,4701
Shar Pei,M,Y,Black,Y,2008,Park Avenue,4701
Miniature Poodle,M,Y,Black,Y,2003,Park Avenue,4701
Labrador Retriever,F,N,Yellow,Y,2008,Park Avenue,4701
Tibetan Spaniel Cross,F,Y,Tan/White,Y,2008,Park Avenue,4701
Irish Wolfhound Cross,F,Y,Tan,Y,2014,Park Avenue,4701
Border Collie,F,N,Black/White,N,2010,Park Avenue,4701
Maltese,M,N,White,N,2012,Park Avenue,4701
Shih Tzu Cross,F,N,Black/White,N,2015,Park Avenue,4701
Staffordshire Bull Terrier Cross,M,N,Brindle,N,2009,Park Avenue,4701
Jack Russell Terrier Cross,M,Y,Brown/White,Y,2004,Park Avenue,4701
Chihuahua,F,Y,Cream,Y,2001,Park Avenue,4701
Miniature Fox Terrier,M,N,Black/White,N,2014,Park Avenue,4701
German Shepherd Dog Cross,M,N,Brindle,N,2015,Park Avenue,4701
Irish Wolfhound,M,Y,Black,N,2002,Park Avenue,4701
Great Dane Cross,F,N,White/Black,N,2015,Park Avenue,4701
American Staffordshire Terrier,F,Y,Blue/White,Y,2015,Park Avenue,4701
Pomeranian Cross,M,N,White/Black,N,2009,Park Avenue,4701
Collie,F,N,White,N,2003,Park Avenue,4701
Jack Russell Terrier Cross,F,N,Black/Tan/White,N,2010,Park Avenue,4701
Doberman,M,N,Black/Tan,Y,2006,Park Avenue,4701
Border Collie Cross,F,Y,Black,Y,2006,Park Avenue,4701
Labrador Retriever,F,Y,Yellow,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,N,Blue,Y,2015,Park Avenue,4701
Labrador Retriever,F,Y,Black,Y,2012,Park Avenue,4701
Boxer,M,N,White,Y,2010,Park Avenue,4701
Australian Kelpie Cross,M,Y,Black/Tan,Y,2014,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Red,Y,2006,Park Avenue,4701
Australian Silky Terrier,M,Y,Brown/Grey,N,2009,Park Avenue,4701
Border Collie Cross,M,Y,Tan/White,N,2014,Park Avenue,4701
Jack Russell Terrier Cross,F,Y,Tan,Y,2013,Park Avenue,4701
American Bulldog,F,Y,Red/Brindle,Y,2013,Park Avenue,4701
Staffordshire Bull Terrier Cross,F,Y,Brindle/White,Y,2011,Park Avenue,4701
Staffordshire Bull Terrier,M,N,Tan/White,N,2013,Park Avenue,4701
Maltese Cross,F,N,Black,N,2008,Park Avenue,4701
Dalmatian,F,Y,White/Black,Y,2003,Park Avenue,4701
Terrier Cross,M,Y,Tan,Y,2012,Park Avenue,4701
Maltese Cross,M,Y,Tan,N,2015,Park Avenue,4701
Rottweiler,M,Y,Black/Tan,Y,2012,Park Avenue,4701
Staffordshire Bull Terrier,M,N,Blue,Y,2010,Park Avenue,4701
Labrador Retriever Cross,F,Y,Black,Y,2015,Park Avenue,4701
Shih Tzu Cross,F,Y,Black/Tan,Y,2014,Park Avenue,4701
Australian Kelpie Cross,M,Y,Brindle/White,Y,2015,Park Avenue,4701
Shih Tzu Cross,F,Y,Black,Y,2010,Park Avenue,4701
Poodle Cross,M,Y,Grey,Y,2012,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Blue/White,Y,2014,Park Avenue,4701
Staffordshire Bull Terrier Cross,F,Y,White/Brindle,Y,2011,Park Avenue,4701
Fox Terrier,F,N,Tan/White,Y,2015,Park Avenue,4701
Staffordshire Bull Terrier,F,Y,Black/Brown,Y,2009,Park Avenue,4701
Cocker Spaniel,M,N,Black,Y,2007,Park Avenue,4701
Miniature Fox Terrier,M,Y,White/Black,Y,2013,Park Avenue,4701
Jack Russell Terrier,F,Y,White/Tan,N,Null,Park Avenue,4701
Chihuahua,F,Y,Black/Brown/White,Y,2014,Park Avenue,4701
German Shepherd Dog,M,Y,Sable,Y,2006,Park Avenue,4701
Labrador Retriever Cross,F,Y,Sandy,Y,2014,Park Avenue,4701
Fox Terrier,M,Y,Black/White,Y,2012,Park Avenue,4701
Bandog Cross,F,Y,Black,Y,2015,Park Avenue,4701
Fox Terrier,M,Y,Black,Y,2005,Park Avenue,4701
Australian Cattle Dog Cross,M,Y,Red,Y,2009,Park Avenue,4701
Fox Terrier,M,Y,Tan/White,Y,2008,Park Avenue,4701
Miniature Dachshund,M,N,Chocolate/Tan,Y,2015,Park Avenue,4701
Samoyed Cross,M,N,Black/White,N,2011,Park Avenue,4701
Australian Cattle Dog,F,Y,Red,N,2000,Park Avenue,4701
Bullmastiff,F,Y,Brown,N,2005,Park Avenue,4701
Miniature Fox Terrier Cross,F,Y,Black/White,Y,2011,Park Avenue,4701
Australian Kelpie Cross,F,Y,Red/Brown,Y,2011,Park Avenue,4701
Maltese Cross,M,N,Black/White,Y,2015,Park Avenue,4701
Tenterfield Terrier Cross,F,Y,White,N,2009,Park Avenue,4701
Shar Pei Cross,M,Y,Black,Y,2013,Park Avenue,4701
Labrador Retriever,F,Y,Gold,N,2006,Park Avenue,4701
Border Collie Cross,M,Y,Black/White,Y,2011,Park Avenue,4701
Shih Tzu Cross,M,Y,White/Brown,N,2009,Park Avenue,4701
Staffordshire Bull Terrier,M,Y,Brown,N,2003,Park Avenue,4701
Pomeranian Cross,F,Y,White/Brown,Y,2015,Park Avenue,4701
Australian Cattle Dog Cross,M,Y,White/Brown,Y,2005,Park Avenue,4701
Shih Tzu,F,Y,Brown/White,Y,2015,Park Avenue,4701
Border Collie,M,N,Black/White,Y,2013,Park Avenue,4701
Dachshund,F,Y,Tan/Black,Y,2011,Park Avenue,4701
Miniature Fox Terrier,F,N,Black/White,N,2007,Park Avenue,4701
Miniature Fox Terrier,M,N,Black/White,N,2015,Park Avenue,4701
Australian Kelpie Cross,F,Y,Black/Tan,N,2004,Park Avenue,4701
American Bulldog Cross,M,Y,Brindle,Y,2013,Park Avenue,4701
Labrador Retriever Cross,M,Y,Black,Y,2014,Park Avenue,4701
Pomeranian Cross,M,Y,White,Y,2002,Park Avenue,4701
Maltese Cross,M,Y,White,Y,2010,Park Avenue,4701
Labrador Retriever,F,N,Black,Y,2011,Park Avenue,4701
Shih Tzu,F,Y,White,Y,2007,Park Avenue,4701
Australian Kelpie Cross,M,Y,Brown,Y,2013,Park Avenue,4701
Border Collie,F,Y,Black/White,Y,2013,Park Avenue,4701
Australian Cattle Dog Cross,F,Y,Red/White,Y,2011,Park Avenue,4701
Staffordshire Bull Terrier Cross,F,N,Black/Tan,Y,2011,Park Avenue,4701
Bull Arab Cross,M,Y,Black/Brown/White,Y,2015,Park Avenue,4701
Shih Tzu,F,Y,Brown/White,N,2006,Park Avenue,4701
Toy Poodle,M,N,Champagne,Y,2014,Park Avenue,4701
Bull Terrier,M,Y,White,Y,2014,Park Avenue,4701
Bull Arab Cross,M,N,White,Y,2011,Park Avenue,4701
Australian Kelpie Cross,F,N,Black/Tan,Y,2014,Park Avenue,4701
Jack Russell Terrier,M,Y,White/Tan,Y,2011,Park Avenue,4701
Australian Cattle Dog,F,Y,Red,N,2003,Park Avenue,4701
Jack Russell Terrier,M,N,Brown/White,N,2005,Park Avenue,4701
Australian Cattle Dog,F,N,Blue,N,2012,Park Avenue,4701
Mastiff Cross,M,N,Yellow,N,2010,Park Avenue,4701
Australian Kelpie Cross,M,N,White,N,2010,Park Avenue,4701
Jack Russell Terrier,F,Y,White,N,2004,Park Avenue,4701
Bull Arab Cross,M,Y,Black/White,Y,2013,Park Avenue,4701
Mastiff Cross,M,N,Brown/Grey,Y,2014,Park Avenue,4701
Labrador Retriever Cross,M,N,Brown,Y,2011,Park Avenue,4701
Border Collie,F,Y,White/Brown,N,2012,Park Avenue,4701
Jack Russell Terrier Cross,M,N,Black/Brown/White,N,2013,Park Avenue,4701
Australian Cattle Dog Cross,M,Y,Black,Y,2015,Park Avenue,4701
Chihuahua Cross,M,Y,Brown/White,Y,2010,Park Avenue,4701
Jack Russell Terrier Cross,F,Y,White/Tan,Y,2010,Park Avenue,4701
Australian Cattle Dog,F,Y,Blue,Y,2011,Park Avenue,4701
Miniature Poodle Cross,F,Y,Cream,N,2010,Park Avenue,4701
Australian Cattle Dog Cross,F,Y,Red,Y,2015,Park Avenue,4701
Mastiff Cross,M,N,Tan/White,N,2013,Park Avenue,4701
Tibetan Spaniel,M,Y,Cream,Y,2005,Park Avenue,4701
Australian Kelpie Cross,F,Y,Black,Y,2011,Park Avenue,4701
Terrier Cross,F,Y,Tan,Y,2013,Park Avenue,4701
Collie Cross,M,Y,Black/Tan/White,Y,2013,Park Avenue,4701
