,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSRC 2000-2015 Unit Record Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:  This dataset only includes data indicators collected since 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Institution Name,Q1 Research Expenditure,Q2a Number of total commercialisation staff (FTE),Q2b Number of dedicated commercialisation staff (FTE) ,Q3a Cost total commercialisation staff,Q3b Cost dedicated commercialisation staff ,Q4 IPR protection external fees and legal costs,Q5 Number of invention disclosures received,Q6a Number of MTAs entered into ,Q6b Income dervied from MTAs executed,Q7 Total number of LOAs executed,Q8 Total number of LOAs active,Q9 Number of active LOAs yielding income,Q10 Total value of income yielded from active LOAs,Q11 Value reported income paid to other institutions or entitites,Q12 Value of research commercialisation equity holdings,Q13a No start-ups dependent upon licensing/ assigment for initiation,Q13b No of start-ups dependent upon licensing/ assigment for initiation institution held equity,Q14 Number of startup companies created,Q15a Number of consultancies undertaken,Q15b Number of contracts undertaken,Q15c Number of research collaborations ,Q15d Number of direct sales transactions,Q16a Total gross contracted value of consultancies,Q16b Total gross contracted value of contracts,Q16c Total gross value of research collaborations,Q16d Value of Direct Sales transactions,Q17 Offering industry skills training to academic researchers or research students,Q18a Number of academic researchers,Q18b Number of research students,Total Number of partcipants that completed training in industry skills
2012,Deakin University,"147,325,000.00",8.00,5.00,"797,000.00","498,125.00","125,000.00",12,5,1,6,6,0,,,0.00,0,,0,0,214,,0,0.00,"24,503,293.47",,0.00,,,,
2012,DST Group (Defence Science & Technology Group),"452,749,000.00",18.25,4.80,"3,861,462.00","1,062,857.00","312,327.00",3,10,0,16,172,,,,0.00,0,0,0,0,0,,0,0.00,"111,500.00",,0.00,,,,
2012,Edith Cowan University,"47,312,888.00",3.84,2.55,"396,109.00","250,133.00","50,965.00",13,0,0,4,12,2,"4,246.00",0.00,0.00,0,0,0,19,9,,0,"374,105.00","156,571.00",,0.00,,,,
2012,Federation University of Australia,"3,535,562.00",0.30,0.00,"30,000.00",0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,1,12,,0,"50,000.00","461,858.00",,0.00,,,,
2012,Flinders University,"126,522,000.00",16.60,9.00,"1,727,419.00","1,062,441.00","145,807.00",41,24,1,15,55,,,,"5,767,072.00",6,6,1,44,62,,0,"612,064.00","7,914,694.00",,0.00,,,,
2012,Florey Institute of Neuroscience and Mental Health,"42,666,000.00",3.70,2.20,"465,000.00","350,000.00","190,000.00",4,21,10000,1,7,2,"190,000.00",0.00,"4,000,000.00",3,3,0,0,12,,0,0.00,"520,000.00",,0.00,,,,
2012,Garvan Institute for Medical Research,"10,000,000.00",3.90,0.60,"620,000.00","120,000.00","165,000.00",89,23,1,1,2,0,,,"288,000.00",1,1,0,1,3,,0,"125,000.00","183,000.00",,0.00,,,,
2012,Griffith University,"240,410,000.00",17.90,8.70,"2,382,903.00","1,356,831.00","222,863.00",9,15,0,5,15,4,"5,727,398.00",0.00,"361,835.00",6,4,1,146,133,,0,"2,970,512.00","12,659,017.00",,0.00,,,,
2012,Institute for Breathing and Sleep,"2,258,030.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,,,0.00,,,,
2012,Institute of Dental Research,"1,200,000.00",0.00,0.00,0.00,0.00,"23,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2012,James Cook University,"82,516,769.00",2.80,1.20,"341,920.00","176,720.00","68,580.00",30,,,1,2,1,"32,500.00",0.00,"1,270,657.00",3,3,1,19,88,,0,"948,277.64","12,445,488.46",,0.00,,,,
2012,Kolling Institute of Medical Research,"200,000.00",2.10,2.00,"10,002.00",2.00,"180,000.00",70,,,,,,,,,,,,,,,,,,,,,,,
2012,La Trobe University,"172,570,000.00",2.00,2.00,"146,000.00","146,000.00","101,000.00",10,1,1,0,0,0,,,0.00,0,0,0,11,240,,0,"113,500.00","40,086,320.00",,0.00,,,,
2012,Ludwig Institute for Cancer Research,"13,690,058.00",2.60,2.00,"305,000.00","235,000.00","83,485.00",93,79,1,4,27,14,"25,795,453.00","1,199,632.00","1,129,784.00",0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2012,Macfarlane Burnet Institute for Medical Research and Public Health,"35,483,000.00",12.40,1.50,"1,187,646.00","209,585.00","80,488.00",11,3,0,0,6,,,,0.00,7,7,0,51,13,,0,"3,070,639.00","1,087,818.00",,0.00,,,,
2012,Macquarie University,"254,492,000.00",1.40,1.40,"268,000.00","268,000.00","291,000.00",18,4,1,30,38,38,"575,000.00","64,000.00",,4,4,0,200,0,,,"19,500,000.00",0.00,,,,,,
2012,Monash University,"910,506,570.00",25.70,6.20,"5,290,000.00","1,486,000.00","1,173,000.00",82,116,10000,17,56,16,"652,310.00",0.00,"2,563,505.00",3,2,2,0,302,,0,0.00,"108,843,375.00",,0.00,,,,
2012,Murdoch Childrens Research Institute,"53,110,000.00",1.18,1.13,"238,614.00","230,048.00","209,038.00",5,14,1,12,12,0,,0.00,"2,000,000.00",3,3,1,1,27,,0,"2,788,994.00","9,285,030.00",,0.00,,,,
2012,Murdoch University,"55,995,000.00",1.10,1.00,"256,254.00","252,004.00","61,007.00",6,0,0,1,5,2,"9,750.08",0.00,"2,116,886.00",2,2,0,15,59,,0,"626,442.00","9,938,534.00",,0.00,,,,
2012,National Ageing Research Institute,"2,353,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,4,10,,0,"102,000.00","1,225,000.00",,0.00,,,,
2012,National Heart Foundation of Australia,"12,445,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2012,National ICT Australia,"79,690,000.00",20.31,10.75,"3,865,466.77","2,561,544.35","634,957.00",26,0,0,5,8,0,,,"5,144,000.00",7,6,3,2,25,,15,"55,272.00","10,072,382.00",,"22,563.00",,,,
2012,Neuroscience Research Australia,"13,575,000.00",0.10,0.00,"11,213.00",0.00,"6,908.60",0,10,96000,0,0,,,,0.00,0,0,0,0,10,,30,0.00,"653,183.70",,"59,592.00",,,,
2012,Queensland University of Technology,"162,438,853.60",20.90,6.00,"2,969,245.92","995,043.92","296,663.00",54,2,0,7,44,12,"530,234.00",0.00,"2,918,988.00",3,3,0,234,354,,0,"5,933,714.00","47,052,446.00",,0.00,,,,
2012,RMIT University,"218,831,357.00",3.20,1.00,"410,000.00","150,000.00","67,398.00",7,0,0,2,4,3,"4,319.00",0.00,"877,000.00",1,1,0,0,307,,0,0.00,"22,320,214.00",,0.00,,,,
2012,Schizophrenia Research Institute,"3,941,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2012,Southern Cross University,"28,008,000.00",7.60,0.50,"1,727,500.00","167,000.00","6,000.00",0,1,1,0,0,,,,0.00,0,0,0,8,142,,0,"61,621.00","7,461,727.00",,0.00,,,,
2012,Swinburne University of Technology,"89,568,000.00",6.60,1.60,"759,000.00","329,000.00","21,997.00",35,0,0,0,9,5,"248,843.00",0.00,"958,600.00",7,6,0,0,149,,0,0.00,"7,155,560.00",,0.00,,,,
2012,Telethon Kids Institute,"36,333,000.00",0.40,0.20,"67,731.00","66,184.00","34,036.00",1,10,1,1,3,1,"10,332.26",36.31,"515,138.00",1,1,0,0,28,,0,0.00,"10,087,143.00",,0.00,,,,
2012,The Australian National University,"475,758,284.00",4.90,3.90,"681,077.89","567,501.33","572,467.20",40,33,1,13,105,9,"1,915,038.03",0.00,"9,814,581.00",11,9,0,45,163,,0,"5,520,536.00","40,605,203.00",,0.00,,,,
2012,The Heart Research Institute,"8,914,000.00",0.00,0.00,0.00,0.00,"73,627.00",,0,0,0,0,,,,,,,,0,3,,0,0.00,"165,550.00",,0.00,,,,
2012,The University of Adelaide,"229,247,807.00",4.85,3.13,"595,096.00","422,487.00","508,288.00",48,27,250,12,93,32,"3,867,067.50","1,828,618.00","6,864,000.00",3,3,0,216,"1,023",,0,"4,828,757.00","72,813,365.20",,0.00,,,,
2012,The University of Melbourne,"1,014,574,000.00",19.90,18.70,"1,710,403.00","1,586,991.76","632,329.20",78,16,2000,16,62,18,"3,761,056.17","246,839.60","2,466,750.00",16,15,0,139,436,,0,"7,020,396.42","95,545,291.00",,0.00,,,,
2012,The University of New England,"59,548,194.00",75.40,4.00,"5,049,000.00","657,000.00",0.00,0,0,0,19,107,107,"8,097,000.00",,"10,303,000.00",,,,54,0,,0,"11,488,487.00",0.00,,0.00,,,,
2012,The University of New South Wales (New South Innovations),"560,000,000.00",28.41,10.35,"5,316,168.00","2,131,571.00","1,159,761.00",69,,,78,304,99,"6,412,095.00",0.00,"3,814,983.00",6,3,2,0,690,,0,0.00,"65,232,121.00",,0.00,,,,
2012,The University of Newcastle ( Newcastle Innovation),"86,018,314.00",8.00,6.00,"913,000.00","658,000.00","300,000.00",42,40,1443,7,7,5,"1,443,000.00",0.00,"448,000.00",3,3,0,553,39,,0,"2,500,000.00","8,651,000.00",,0.00,,,,
2012,The University of Notre Dame Australia,"7,071,582.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,3,,0,0.00,"496,594.00",,0.00,,,,
2012,The University of Queensland,"836,217,000.00",,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,
2012,The University of Sydney,"668,638,169.00",14.41,8.99,"2,043,007.41","1,407,134.87","985,639.00",79,34,1,35,61,18,"357,337.00","7,018.69","798,574.00",7,0,0,178,177,,0,"12,847,248.95","24,957,654.84",,0.00,,,,
2012,The University of Western Australia,"342,408,000.00",6.00,5.00,"880,000.00","785,000.00","194,000.00",43,24,1,6,33,29,"1,096,106.00",0.00,"3,076,000.00",13,14,0,0,98,,0,0.00,"28,928,500.00",,0.00,,,,
2012,The Walter and Eliza Hall Institute of Medical Research,"88,978,000.00",5.50,2.60,"884,000.00","417,891.00","470,953.00",21,191,1,19,72,22,"1,771,553.00",0.00,"1,000,000.00",6,6,1,5,15,,3,"45,750.00","5,635,138.00",,"78,000.00",,,,
2012,University of Canberra,"28,599,231.00",0.60,0.20,"68,000.00","28,000.00","48,120.00",3,0,0,1,3,0,,,0.00,0,0,0,53,30,,0,"5,100,924.00","2,303,120.00",,0.00,,,,
2012,University of South Australia,"182,989,220.00",9.20,6.00,"1,063,787.00","626,707.00","245,849.00",70,0,0,6,7,5,"153,085.00",0.00,"5,880,000.00",5,5,1,64,274,,0,"4,310,693.00","27,451,602.00",,0.00,,,,
2012,University of Southern Queensland,"30,004,000.00",6.00,4.00,"556,981.00","456,768.00","2,500.00",0,2,0,2,2,0,,,0.00,0,0,0,1,1,,0,"1,039,943.00","5,420,041.00",,0.00,,,,
2012,University of Tasmania,"164,287,014.00",7.20,3.20,"957,000.00","500,000.00","48,000.00",25,5,10,21,31,10,"96,139.51",0.00,0.00,0,0,0,39,110,,0,"1,168,176.00","19,025,959.00",,0.00,,,,
2012,University of Technology Sydney,"100,751,000.00",7.70,4.00,5.00,1.00,0.00,71,11,0,2,9,1,"20,000.00",0.00,"64,020.00",1,1,1,95,130,,0,"1,498,520.86","8,699,249.21",,0.00,,,,
2012,University of the Sunshine Coast,"14,856,000.00",0.00,0.00,0.00,0.00,0.00,1,0,0,0,0,,,,0.00,0,0,0,20,68,,0,"2,682,496.21","7,781,925.68",,0.00,,,,
2012,University of Wollongong,"126,699,698.00",6.70,3.20,"933,171.00","527,100.87","356,663.69",16,13,1,4,23,7,"93,732.77",0.00,0.00,1,1,1,93,156,,0,"2,639,387.72","19,138,231.84",,0.00,,,,
2012,Victor Chang Cardiac Research Institute,"17,537,000.00",0.30,0.20,"58,305.00","25,000.00","83,728.00",2,8,0,1,1,0,,,0.00,0,0,0,1,0,,0,"1,300.00",0.00,,0.00,,,,
2012,Victoria University,"51,101,000.00",11.35,1.25,"1,389,795.00","250,134.00","53,428.00",12,0,0,0,0,0,,,0.00,0,0,0,24,78,,0,"859,810.00","6,491,000.00",,0.00,,,,
2012,Western Sydney University,"99,046,000.00",2.88,2.88,"475,442.00","475,442.00","117,718.66",8,,,1,5,3,"134,125.21","44,187.00",0.00,0,0,0,13,66,,,"660,052.00","1,148,377.00",,,,,,
2012,Women's and Children's Health Research Institute,"6,945,000.00",0.00,0.00,0.00,0.00,"47,931.69",0,0,0,1,3,1,"16,975.00",0.00,"30,079.00",0,0,0,7,2,,0,"57,080.00","57,130.00",,0.00,,,,
2013,Australian Catholic University,,0.00,0.00,0.00,0.00,0.00,0,0,0,1,1,1,"206,795.00",0.00,0.00,0,0,0,17,34,,0,"1,326,069.00","889,316.00",,0.00,,,,
2013,Australian Institute of Marine Science (AIMS),"73,511,000.00",8.00,0.00,"902,575.00",0.00,0.00,0,17,0,16,16,1,"3,000.00",0.00,0.00,0,0,,,33,,0,,"9,522,000.00",,0.00,,,,
2013,Australian Nuclear Science and Technology Organisation (ANSTO),"100,000,000.00",7.00,7.00,"1,045,000.00","1,045,000.00",0.00,0,0,0,1,8,0,,,0.00,0,0,0,,,,,"2,041,376.00","12,811,968.00",,,,,,
2013,Baker IDI Heart and Diabetes Institute,"58,429,740.00",,,,,"180,000.00",0,0,0,1,2,1,"5,000.00",0.00,"1,495,757.92",1,1,0,0,27,,,0.00,"3,472,578.00",,,,,,
2013,Brien Holden Vision Institute,"40,000,000.00",10.00,5.00,"2,985,595.00","1,497,747.00","1,497,789.00",1,0,0,0,0,,,,"4,627,172.00",1,1,1,0,4,,0,0.00,"1,062,820.00",,0.00,,,,
2013,Cancer Council Queensland,"2,500,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2013,Cancer Council Victoria,"15,183,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,3,3,"219,824.58",0.00,0.00,0,0,0,0,0,,"12,810",0.00,0.00,,"162,475.55",,,,
2013,Centenary Institute of Cancer Medicine and Cell Biology,"19,484,000.00",0.10,0.10,25.96,25.96,"49,747.00",0,9,0,1,3,1,"2,920.00",0.00,,,,,,,,1,,,,"6,690.00",,,,
2013,Charles Darwin University,,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,26,43,,0,"1,896,405.00","6,510,512.00",,0.00,,,,
2013,Charles Sturt University,"66,056,867.00",0.30,0.10,"35,200.00","11,500.00","12,227.44",0,0,0,0,0,,,,0.00,0,0,0,0,108,,0,0.00,"15,373,604.00",,0.00,,,,
2013,Children's Medical Research Institute,"14,383,006.00",1.00,0.00,"70,000.00",0.00,"33,095.99",4,13,,4,4,3,"46,585.00","22,881.62",,,,,0,0,,0,0.00,0.00,,0.00,,,,
2013,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"837,786,180.00",138.00,121.00,"23,090,225.00","20,824,225.00","6,000,023.00",84,138,6000,130,479,280,"44,844,094.00","3,350,964.00","11,284,472.00",1,1,0,662,"1,229",,"14,643","121,765,140.00","226,135,261.00",,"18,570,883.00",,,,
2013,CQUniversity (Central Queensland University),"25,671,530.00",1.10,1.00,"106,863.00","94,762.00","12,798.00",2,0,0,0,0,,,,0.00,2,2,0,55,95,,0,"2,812,000.00","6,251,000.00",,0.00,,,,
2013,Curtin University of Technology,"178,543,810.00",5.10,4.00,"772,742.00","672,417.00","183,976.00",46,1,0,6,28,6,"3,214,047.00",0.00,"3,271,533.00",10,11,1,225,350,,0,"5,290,717.00","82,446,809.00",,0.00,,,,
2013,Deakin University,,11.00,8.00,"1,869,000.00","1,359,272.73","460,000.00",20,7,1,48,48,40,"50,000.00",0.00,0.00,0,,0,0,211,,0,0.00,"9,217,163.84",,0.00,,,,
2013,DST Group (Defence Science & Technology Group),"425,507,000.00",15.50,4.08,"3,286,122.00","895,328.00","282,851.00",2,10,0,7,168,,,,0.00,0,0,0,0,0,,0,0.00,"500,000.00",,0.00,,,,
2013,Edith Cowan University,"51,097,919.00",3.84,1.90,"446,484.00","242,853.00","63,244.00",1,0,0,1,13,1,826.00,0.00,0.00,0,0,0,27,2,,0,"378,968.00","22,160.00",,0.00,,,,
2013,Federation University of Australia,"3,700,000.00",1.20,0.00,"110,000.00",0.00,"5,000.00",0,0,0,0,0,,,,0.00,0,0,0,1,4,,0,"8,466.00","656,050.00",,0.00,,,,
2013,Flinders University,"139,710,000.00",20.90,12.20,"2,058,107.00","1,325,439.00","123,593.00",27,25,1,11,66,,,,"6,870,655.00",7,7,2,31,59,,0,"1,962,997.00","25,885,910.00",,0.00,,,,
2013,Florey Institute of Neuroscience and Mental Health,"55,104,000.00",3.70,2.20,"500,500.00","380,000.00","160,000.00",3,27,8000,6,10,2,"495,000.00",0.00,"4,000,000.00",3,3,0,0,15,,0,0.00,"720,000.00",,0.00,,,,
2013,Garvan Institute for Medical Research,"11,000,000.00",4.70,0.90,"780,000.00","180,000.00","175,000.00",46,29,500,2,2,0,,,"288,000.00",1,1,0,2,4,,0,"130,000.00","55,000.00",,0.00,,,,
2013,Griffith University,"247,526,000.00",18.30,8.80,"2,643,409.00","1,448,331.00","321,434.00",17,7,0,6,22,5,"827,761.00",0.00,"225,851.00",6,4,0,97,183,,0,"1,230,748.00","10,333,492.00",,0.00,,,,
2013,Institute for Breathing and Sleep,"2,378,478.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,,0.00,0.00,,,,,,
2013,Institute of Dental Research,"1,200,000.00",0.00,0.00,0.00,0.00,"23,000.00",1,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2013,James Cook University,"83,000,000.00",2.88,1.28,"395,826.00","192,946.00","113,950.00",16,,,0,2,2,"13,102.14",0.00,"750,000.00",2,2,0,9,77,,0,"210,334.90","6,535,411.07",,0.00,,,,
2013,Kolling Institute of Medical Research,"250,000.00",2.10,2.00,"10,002.00",2.00,"160,000.00",85,,,,,,,,,,,,,,,,,,,,,,,
2013,La Trobe University,"116,400,000.00",3.50,3.00,"235,000.00","205,000.00","62,000.00",8,1,1,1,1,0,,,0.00,0,0,0,51,263,,0,"2,966,509.00","69,287,199.00",,0.00,,,,
2013,Ludwig Institute for Cancer Research,"6,941,547.00",1.00,1.00,"120,000.00","120,000.00","56,799.00",73,32,9929,0,26,14,"2,038,337.00","926,023.00","663,847.00",0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2013,Macfarlane Burnet Institute for Medical Research and Public Health,"36,234,000.00",13.40,1.50,"1,330,902.00","209,585.00","287,307.00",10,6,0,0,5,,,,0.00,7,7,1,35,11,,0,"3,611,460.00","578,412.00",,0.00,,,,
2013,Macquarie University,"269,762,000.00",1.40,1.40,"275,000.00","275,000.00","293,000.00",16,7,0,32,41,41,"903,000.00","54,000.00",,4,4,,100,100,,0,"15,000,000.00","11,000,000.00",,0.00,,,,
2013,Monash University,"934,027,389.00",21.90,5.50,"4,772,000.00","1,269,000.00","866,000.00",70,78,0,10,66,12,"1,427,343.00",0.00,"3,534,410.00",4,3,2,0,221,,0,0.00,"31,755,558.00",,0.00,,,,
2013,Murdoch Childrens Research Institute,"59,220,000.00",2.53,2.13,"458,383.00","384,144.00","188,779.00",11,10,1,11,11,1,,0.00,"4,000,000.00",3,3,0,11,21,,0,"2,187,249.80","9,192,804.20",,0.00,,,,
2013,Murdoch University,"55,995,000.00",1.93,1.80,"340,036.00","328,553.00","37,076.00",8,0,0,2,6,2,"17,057.35",0.00,"2,038,413.28",3,2,0,19,79,,0,"2,279,361.00","8,931,918.00",,0.00,,,,
2013,National Ageing Research Institute,"2,575,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,10,8,,0,"244,500.00","542,000.00",,0.00,,,,
2013,National Heart Foundation of Australia,"12,182,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2013,National ICT Australia,"82,538,000.00",20.74,10.02,"3,897,647.18","2,446,607.91","391,937.00",29,0,0,8,15,0,,,"5,329,000.00",10,8,3,3,38,,14,"216,600.00","12,442,810.00",,"90,964.00",,,,
2013,Neuroscience Research Australia,"13,715,000.00",0.10,0.00,"11,576.00",0.00,"28,135.19",0,16,111000,0,0,,,,0.00,0,0,0,0,6,,38,0.00,"506,681.00",,"95,778.00",,,,
2013,Queensland University of Technology,"178,682,738.96",21.50,5.50,"3,224,629.11","830,605.11","353,295.10",56,7,,4,41,11,"36,868.08",0.00,"7,963,682.43",2,2,0,169,299,,3,"6,895,370.72","51,753,726.95",,"14,414.30",,,,
2013,RMIT University,"200,000,000.00",2.20,1.00,"270,000.00","150,000.00","114,172.00",15,0,0,0,4,3,"26,604.46",0.00,"102,000.00",1,1,0,0,263,,0,0.00,"20,373,415.00",,0.00,,,,
2013,Schizophrenia Research Institute,"4,009,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,3,0,,0,"30,000.00",0.00,,0.00,,,,
2013,Southern Cross University,"27,500,000.00",7.60,0.50,"1,754,300.00","172,000.00","7,900.00",0,1,1,0,0,,,,0.00,0,0,0,6,171,,0,"258,003.00","12,484,005.00",,0.00,,,,
2013,Swinburne University of Technology,"98,500,000.00",8.60,1.60,"918,500.00","286,000.00","65,695.00",41,0,0,1,9,5,"216,348.00",0.00,"548,800.00",5,4,0,0,129,,0,0.00,"8,018,177.00",,0.00,,,,
2013,Telethon Kids Institute,"42,815,000.00",0.90,0.70,"142,939.00","129,183.00","11,628.00",5,12,1,0,3,1,"8,408.63",61.50,"350,294.00",1,1,0,0,30,,0,0.00,"11,596,759.00",,0.00,,,,
2013,The Australian National University,"446,241,147.00",5.80,4.80,"837,634.59","729,977.52","931,944.90",30,51,1,16,121,5,"1,402,008.97",0.00,"16,607,760.75",10,7,0,22,157,,0,"1,700,568.00","68,978,881.00",,0.00,,,,
2013,The Heart Research Institute,"9,749,000.00",0.00,0.00,0.00,0.00,,,0,0,0,0,,,,,,,,0,2,,0,0.00,"139,725.00",,0.00,,,,
2013,The University of Adelaide,"265,993,624.00",5.58,3.66,"750,356.00","533,736.00","667,638.00",58,33,1,13,80,38,"4,280,023.00","1,972,200.00","6,950,067.10",3,3,0,251,"1,039",,0,"4,036,247.00","70,633,243.42",,0.00,,,,
2013,The University of Melbourne,"1,062,414,000.00",18.88,16.00,"1,953,223.02","1,630,169.61","729,486.00",97,21,30,17,83,24,"2,443,902.67","274,544.00","8,576,886.00",19,17,2,168,428,,0,"14,858,227.29","92,961,317.75",,0.00,,,,
2013,The University of New England,,76.30,4.00,"5,083,000.00","658,000.00",0.00,0,0,0,12,107,107,"7,927,000.00",,"10,839,000.00",,,,36,0,,0,"4,685,517.00",0.00,,0.00,,,,
2013,The University of New South Wales (New South Innovations),"582,400,000.00",31.32,12.08,"5,226,618.00","2,119,612.00","1,427,388.00",86,2,,69,317,130,"5,962,000.00",0.00,"4,517,800.00",8,3,3,0,479,,0,0.00,"64,947,916.00",,0.00,,,,
2013,The University of Newcastle ( Newcastle Innovation),"88,936,716.00",6.00,4.00,"665,000.00","435,000.00","300,000.00",48,50,1325,7,7,5,"1,325,000.00",0.00,"526,000.00",4,4,1,555,46,,0,"885,000.00","8,753,000.00",,0.00,,,,
2013,The University of Notre Dame Australia,"7,354,445.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,6,,0,0.00,"516,420.00",,0.00,,,,
2013,The University of Queensland,"652,723,000.00",146.60,34.10,"19,450,259.07","4,671,841.00","2,625,668.52",117,7,1,77,340,108,"40,045,785.50","7,200.00","22,948,812.00",61,61,5,382,"1,138",,0,"14,639,976.51","235,874,516.00",,0.00,,,,
2013,The University of Sydney,"688,638,169.00",9.59,5.94,"1,380,763.44","921,007.17","1,593,563.00",66,45,1,51,78,14,"408,384.75",0.00,"544,186.00",10,0,0,176,186,,0,"4,661,085.39","16,154,048.59",,0.00,,,,
2013,The University of Western Australia,"368,000,000.00",6.00,5.00,"970,000.00","870,000.00","181,000.00",38,61,1,7,29,22,"1,455,241.00","65,307.00","3,276,000.00",13,14,1,0,94,,0,0.00,"11,794,231.00",,0.00,,,,
2013,The Walter and Eliza Hall Institute of Medical Research,"97,760,000.00",5.40,2.60,"923,320.00","444,561.00","486,398.00",21,174,77500,12,83,23,"6,135,696.00",0.00,"1,000,000.00",6,6,0,0,17,,10,0.00,"4,437,951.00",,"388,344.00",,,,
2013,University of Canberra,,0.70,0.30,"82,000.00","42,000.00","16,240.00",12,0,0,2,3,0,,,0.00,0,0,0,51,50,,0,"4,267,016.00","2,319,319.00",,0.00,,,,
2013,University of South Australia,"200,000,000.00",9.20,6.00,"1,195,886.00","750,602.00","244,639.00",56,3,1000,8,12,9,"270,474.00","12,000.00","7,635,000.00",5,5,2,64,309,,0,"2,393,175.00","34,085,553.00",,0.00,,,,
2013,University of Southern Queensland,"31,504,200.00",6.00,4.00,"629,938.68","468,449.00","47,427.00",0,2,0,2,2,0,,,0.00,0,0,0,1,1,,0,"658,730.00","5,288,268.00",,0.00,,,,
2013,University of Tasmania,"172,161,252.00",7.20,3.20,"957,000.00","500,000.00","150,000.00",1,4,0,15,38,13,"178,888.94",0.00,0.00,0,0,0,41,86,,0,"682,463.00","10,632,053.00",,0.00,,,,
2013,University of Technology Sydney,"109,561,940.00",6.60,3.00,5.00,1.00,"79,799.04",46,6,0,2,9,2,"17,624.00",0.00,"3,279,464.00",2,2,2,110,144,,0,"1,111,880.50","15,113,382.67",,0.00,,,,
2013,University of the Sunshine Coast,"16,935,655.00",0.20,0.20,"20,023.40","20,023.40","3,670.75",1,0,0,3,3,0,,,0.00,0,0,0,11,85,,0,"266,457.24","9,597,450.02",,0.00,,,,
2013,University of Wollongong,"127,692,673.98",6.70,3.20,"933,171.00","527,100.87","420,141.15",23,8,1,6,28,8,"251,774.68",0.00,0.00,1,1,0,112,145,,0,"1,646,631.43","18,471,127.46",,0.00,,,,
2013,Victor Chang Cardiac Research Institute,"19,806,000.00",0.30,0.20,"36,162.00","25,000.00","54,540.00",1,18,5000,1,2,1,"5,000.00",0.00,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2013,Victoria University,"51,101,000.00",10.60,1.40,"1,322,240.00","248,096.00","50,840.00",8,0,0,0,0,,,,0.00,0,0,0,6,54,,0,"287,735.00","5,785,891.00",,0.00,,,,
2013,Western Sydney University,"108,950,600.00",3.10,3.10,"470,525.00","470,525.00","101,544.60",14,,,1,6,4,"178,214.44","11,234.00",0.00,0,0,0,13,76,,,"313,897.00","2,597,249.00",,,,,,
2013,Women's and Children's Health Research Institute,"5,531,000.00",,,,,"33,546.17",0,0,0,0,3,1,"16,975.00",0.00,"5,404.00",0,0,0,9,2,,0,"87,313.00","75,271.00",,0.00,,,,
2014,ANZAC Research Institute,"6,851,981.00",,,,,,,1,0,,,,,,,,,,0,0,0.00,0,0.00,0.00,0.00,0.00,,,,
2014,Australian Astronomical Observatory (AAO),"8,082,800.00",0.00,0.00,0.00,0.00,"37,200.00",0,0,0,0,0,0,0.00,0.00,0.00,,,,,,6.00,,,,"4,881,050.00",,,,,
2014,Australian Catholic University,"42,970,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,0,0.00,0.00,0.00,,,,10,20,6.00,0,"1,080,033.00","415,233.00","367,120.00",0.00,,,,0
2014,Australian Institute of Marine Science (AIMS),"55,404,000.00",,,,,"4,697.00",,,,,,,,,,0,0,0,,26,,,,"7,626,000.00",,,,,,150
