G21 Region Transactions $M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transactions $M,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
Railway Rolling Stock Manufacturing,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.025,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.002,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.000,0.002,0.000,0.144,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.003,0.002,0.003,0.007,0.009,0.001,0.002,0.002,1.579,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.001,0.000,0.003,0.003,0.002,0.004,0.000,0.003,0.001,0.004,0.000,0.000,0.002,0.002,0.000,0.003,0.002,0.000,0.001,0.000,0.001,0.000,0.000,0.000,1.839,0.004,0.001,3.119,0.010,0.037,1.001,4.580,10.591
Aircraft Manufacturing,0.103,0.007,0.005,0.002,0.002,0.004,0.238,0.014,0.024,0.000,0.011,0.063,0.012,0.006,0.001,0.020,0.001,0.001,0.001,0.003,0.000,0.001,0.001,0.001,0.004,0.001,0.000,0.007,0.000,0.003,0.001,0.022,0.018,0.002,0.004,0.004,0.070,0.000,0.000,0.022,0.001,0.003,0.000,0.003,0.001,0.016,0.006,0.001,0.077,0.027,0.000,0.024,0.003,0.004,0.062,0.008,0.000,32.342,0.007,0.000,0.003,0.032,0.001,0.002,0.002,0.010,0.001,0.005,0.001,0.128,0.080,0.070,0.110,0.936,0.827,0.021,0.089,0.044,0.263,0.076,5.713,0.014,1.513,0.007,0.005,0.004,0.001,0.015,0.000,0.022,0.019,0.009,0.063,0.022,0.054,0.218,0.012,0.943,0.260,0.079,1.384,0.079,0.046,0.116,0.047,0.095,0.140,0.006,0.026,0.005,0.023,0.013,0.015,0.123,47.055,3.123,0.088,36.746,0.200,15.951,-11.991,942.797,"1,033.968"
"Prof, Scientific, Computer & Electronic Equip. Manu.",0.049,0.006,0.017,0.053,0.015,0.063,0.072,0.005,0.003,0.000,0.007,0.032,0.006,0.007,0.005,0.049,0.002,0.002,0.003,0.008,0.002,0.007,0.002,0.001,0.010,0.001,0.000,0.032,0.000,0.025,0.003,0.017,0.035,0.001,0.013,0.020,0.063,0.000,0.000,0.071,0.002,0.027,0.000,0.025,0.001,0.034,0.008,0.001,0.044,0.043,0.000,0.178,0.031,0.048,1.054,1.202,0.063,4.122,0.823,0.048,0.080,0.829,0.020,0.062,0.011,0.041,0.007,0.542,0.047,0.546,0.224,0.345,1.244,1.090,0.240,0.133,0.431,0.235,0.009,0.028,0.078,0.619,0.414,0.078,0.284,0.075,0.020,0.691,0.030,0.049,0.009,0.006,0.131,0.015,0.205,2.273,0.332,1.123,0.134,0.596,0.261,0.184,2.076,1.834,0.234,15.039,1.017,0.206,0.975,0.286,0.485,1.190,0.589,0.187,46.350,19.334,0.049,38.560,1.532,7.330,0.878,13.809,127.841
Electrical Equipment Manufacturing,0.020,0.003,0.009,0.025,0.001,0.027,0.008,0.002,0.001,0.000,0.001,0.004,0.001,0.009,0.002,0.082,0.001,0.002,0.003,0.004,0.001,0.002,0.003,0.004,0.020,0.001,0.000,0.020,0.000,0.002,0.002,0.010,0.013,0.016,0.013,0.003,0.035,0.000,0.000,0.020,0.001,0.025,0.002,0.004,0.001,0.030,0.017,0.001,0.025,0.014,0.000,0.081,0.020,0.022,0.167,0.226,0.025,0.215,0.137,0.036,0.251,0.649,0.005,0.008,0.105,0.407,0.005,0.066,0.004,0.325,0.289,0.424,0.493,0.180,0.110,0.023,0.054,0.171,0.002,0.003,0.002,0.062,0.027,0.008,0.017,0.009,0.001,0.149,0.001,0.006,0.001,0.001,0.021,0.063,0.019,0.131,0.025,0.068,0.014,0.086,0.009,0.016,0.038,0.037,0.005,0.123,0.057,0.023,0.072,0.017,0.134,0.102,0.013,0.020,6.372,0.492,0.010,1.340,0.048,0.110,-0.245,1.666,9.792
Domestic Appliance Manufacturing,0.020,0.006,0.005,0.002,0.001,0.002,0.004,0.000,0.001,0.000,0.000,0.002,0.001,0.003,0.003,0.025,0.002,0.002,0.002,0.005,0.000,0.002,0.001,0.001,0.006,0.002,0.001,0.013,0.000,0.004,0.003,0.016,0.014,0.001,0.003,0.004,0.031,0.000,0.000,0.025,0.002,0.010,0.000,0.004,0.003,0.013,0.007,0.002,0.006,0.013,0.000,0.022,0.006,0.006,0.230,0.081,0.001,0.020,0.003,0.000,0.750,0.035,0.002,0.001,0.001,0.004,0.000,0.005,0.001,1.615,0.077,0.109,0.349,0.050,0.102,0.028,0.073,0.045,0.009,0.008,0.005,0.004,0.012,0.002,0.006,0.001,0.000,0.005,0.000,0.007,0.005,0.002,0.014,0.384,0.011,0.078,0.010,0.040,0.007,0.047,0.020,0.007,0.040,0.037,0.003,0.109,0.092,0.011,0.045,0.008,0.023,0.298,0.012,0.006,5.257,42.904,0.017,10.883,1.265,0.883,0.413,17.376,78.999
Specialised & Other Machinery & Equipment Manu.,1.154,0.140,0.282,1.570,0.288,1.017,0.869,0.311,0.127,0.000,0.213,0.758,0.056,0.286,0.104,1.352,0.041,0.141,0.039,0.230,0.039,0.079,0.068,0.090,0.468,0.015,0.008,0.605,0.000,0.160,0.267,0.765,0.717,0.068,0.178,0.218,1.395,0.007,0.000,1.355,0.093,0.216,0.004,0.234,0.094,1.709,0.682,0.104,0.556,0.756,0.000,0.804,0.141,0.390,8.252,4.543,0.340,7.470,0.333,0.063,0.372,8.577,0.045,0.105,0.281,0.554,0.053,1.585,0.202,0.836,1.408,1.662,3.451,2.770,1.799,0.341,1.594,0.554,0.159,0.110,0.056,0.293,0.528,0.351,0.040,0.008,0.013,0.358,0.007,0.126,0.004,0.003,0.551,0.184,0.332,2.542,0.253,0.953,0.850,0.732,0.720,0.365,0.838,0.873,0.108,1.587,0.638,0.066,0.159,0.045,6.163,3.958,0.167,0.147,92.730,5.406,0.196,158.100,3.228,5.410,0.177,87.973,353.221
Furniture Manufacturing,0.016,0.003,0.003,0.007,0.002,0.009,0.006,0.001,0.001,0.000,0.001,0.004,0.000,0.006,0.003,0.041,0.002,0.002,0.002,0.004,0.001,0.003,0.001,0.001,0.013,0.002,0.000,0.048,0.000,0.005,0.003,0.014,0.068,0.001,0.007,0.005,0.031,0.000,0.000,0.075,0.002,0.009,0.000,0.003,0.001,0.024,0.007,0.002,0.014,0.015,0.000,0.061,0.072,0.111,1.315,0.008,0.001,0.021,0.008,0.001,0.005,0.025,0.152,0.007,0.005,0.021,0.000,0.052,0.012,0.195,0.116,0.168,0.239,0.183,0.174,0.070,0.155,0.049,0.002,0.003,0.004,0.007,0.014,0.010,0.009,0.002,0.000,0.010,0.003,0.004,0.002,0.001,0.023,0.016,0.113,0.113,0.029,0.037,0.012,0.278,0.066,0.025,0.289,0.275,0.039,0.165,0.048,0.017,0.037,0.008,0.028,0.015,0.017,0.021,5.440,18.514,0.000,7.286,0.806,5.731,-0.525,0.648,37.902
Other Manufactured Products,0.047,0.016,0.027,0.010,0.002,0.011,0.012,0.000,0.000,0.000,0.000,0.002,0.000,0.025,0.006,0.142,0.005,0.005,0.005,0.012,0.001,0.006,0.007,0.004,0.063,0.006,0.007,0.413,0.000,0.145,0.025,0.021,0.079,0.005,0.061,0.013,0.040,0.001,0.000,0.088,0.012,0.072,0.000,0.007,0.003,0.050,0.350,0.021,0.554,6.673,0.000,0.039,0.008,0.016,0.155,0.048,0.004,0.040,0.018,0.002,0.012,0.048,0.017,0.067,0.003,0.017,0.000,0.018,0.026,0.749,0.272,0.222,0.631,1.069,1.899,0.209,0.841,0.118,0.010,0.006,0.010,0.053,0.024,0.012,0.284,0.049,0.000,0.068,0.001,0.007,0.011,0.001,0.039,0.036,0.065,0.526,0.028,0.127,0.023,0.076,0.043,0.053,1.708,1.612,0.212,0.907,2.237,0.573,3.380,0.531,0.558,0.082,0.189,0.060,29.205,30.652,0.000,0.794,0.021,0.254,-0.755,9.889,70.060
Electricity Generation,0.417,0.107,0.136,0.018,0.019,0.023,0.043,0.051,0.015,0.000,0.043,0.132,0.000,0.388,0.052,0.660,0.012,0.019,0.057,0.038,0.024,0.016,0.010,0.036,0.061,0.018,0.004,0.021,0.000,0.032,0.012,0.186,1.128,0.095,0.106,0.087,0.957,0.008,0.000,0.700,0.090,0.236,0.042,0.262,0.052,1.658,0.213,0.024,0.710,13.668,0.000,0.280,0.042,0.116,1.190,0.056,0.007,0.565,0.094,0.008,0.041,0.292,0.011,0.021,0.495,6.759,0.009,0.860,0.021,0.257,0.237,0.309,0.298,1.997,4.010,0.908,2.651,0.240,0.131,0.052,0.004,0.056,0.338,0.063,0.064,0.027,0.017,0.176,0.004,0.072,0.107,0.008,0.241,0.300,0.444,2.248,0.142,0.776,0.182,0.538,0.017,0.134,1.638,1.390,0.112,0.730,0.310,0.041,0.110,0.039,0.087,0.038,0.119,0.056,55.267,25.312,0.000,2.510,1.035,0.331,0.000,0.148,84.604
Electricity Distribution,0.709,0.183,0.231,0.030,0.032,0.041,0.072,0.088,0.024,0.000,0.074,0.216,0.001,0.657,0.089,1.106,0.020,0.032,0.097,0.067,0.045,0.028,0.017,0.061,0.104,0.030,0.006,0.036,0.000,0.055,0.021,0.321,1.916,0.162,0.182,0.150,1.641,0.013,0.000,1.176,0.153,0.401,0.073,0.444,0.086,2.800,0.359,0.037,1.209,23.253,0.000,0.479,0.072,0.196,2.017,0.090,0.012,0.966,0.159,0.014,0.070,0.491,0.019,0.035,9.424,71.754,0.015,1.466,0.033,0.448,0.399,0.522,0.523,3.437,6.922,1.541,4.546,0.423,0.222,0.099,0.010,0.099,0.579,0.114,0.108,0.044,0.030,0.302,0.007,0.132,0.173,0.017,0.410,0.514,0.757,1.559,0.256,1.346,0.322,0.917,0.031,0.232,1.051,0.895,0.190,1.231,0.521,0.069,0.186,0.066,0.146,0.086,0.202,0.095,157.640,47.004,0.001,23.797,10.776,2.907,0.000,16.612,258.737
Gas Supply,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.043,0.000,0.006,0.004,0.000,0.017,0.000,0.039,0.001,0.004,0.005,0.005,0.000,0.002,0.001,0.003,0.008,0.002,0.000,0.009,0.000,0.000,0.000,0.012,0.027,0.009,0.009,0.002,0.377,0.000,0.000,1.596,0.001,0.003,0.000,0.105,0.016,0.036,0.097,0.009,0.053,1.140,0.000,0.009,0.002,0.003,0.016,0.002,0.000,0.010,0.001,0.000,0.000,0.003,0.001,0.000,0.328,0.000,0.416,0.000,0.000,0.000,0.000,0.000,0.023,0.005,0.017,0.023,0.096,0.015,0.000,0.000,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.003,0.000,0.007,0.000,0.004,0.000,0.001,0.014,0.000,0.000,0.012,0.013,0.000,0.001,0.000,0.003,0.001,0.001,0.001,4.695,0.823,0.000,0.143,0.056,0.020,0.000,1.585,7.321
"Water Supply, Sewerage & Drainage Services",3.679,0.618,1.387,0.016,0.002,0.023,0.110,0.014,0.001,0.000,0.033,0.118,0.000,0.430,0.020,0.879,0.044,0.035,0.087,0.033,0.019,0.076,0.031,0.165,0.068,0.034,0.008,0.201,0.000,0.023,0.010,0.068,0.321,0.190,0.224,0.049,1.214,0.014,0.000,0.859,0.055,0.172,0.003,0.067,0.010,0.795,0.314,0.028,0.677,0.217,0.000,0.141,0.018,0.050,1.858,0.047,0.002,0.003,0.046,0.004,0.037,0.325,0.025,0.021,0.065,0.412,0.014,8.307,0.115,4.475,0.445,0.322,2.030,1.476,0.659,0.794,2.845,3.959,0.017,0.028,0.014,0.127,1.232,0.119,0.038,0.001,0.004,0.080,0.007,0.057,0.299,0.024,2.101,3.462,3.814,3.015,0.303,3.393,0.937,1.826,0.134,0.854,0.483,0.480,0.062,2.727,1.286,0.452,3.464,0.054,1.186,0.221,0.575,0.407,75.216,87.545,6.560,9.226,3.882,1.203,0.000,79.600,263.233
"Waste Collection, Treatment & Disposal Services",0.013,0.005,0.002,0.000,0.000,0.000,0.000,0.006,0.002,0.000,0.005,0.023,0.001,0.019,0.004,0.050,0.005,0.008,0.008,0.011,0.003,0.003,0.005,0.005,0.046,0.003,0.004,0.062,0.000,0.021,0.037,0.057,0.088,0.064,0.014,0.003,0.075,0.001,0.000,0.201,0.007,0.042,0.002,0.077,0.007,0.140,0.064,0.016,0.077,0.252,0.000,0.070,0.010,0.012,0.174,0.029,0.007,0.323,0.009,0.002,0.012,0.037,0.010,0.016,0.023,0.120,0.010,0.512,0.000,6.526,1.547,2.362,7.621,0.412,0.426,0.094,0.108,0.070,0.005,0.007,0.019,0.019,0.037,0.011,0.007,0.001,0.000,0.029,0.000,0.011,0.044,0.006,0.045,0.000,0.097,0.135,0.019,0.190,0.049,0.143,0.030,0.058,0.051,0.044,0.002,0.894,0.189,0.045,0.150,0.012,0.132,0.032,0.033,0.023,24.645,9.060,4.681,0.733,0.048,0.161,0.000,14.478,53.805
Residential Building Construction,0.580,0.160,0.082,0.022,0.006,0.021,0.133,0.072,0.036,0.000,0.070,0.304,0.025,0.052,0.007,0.136,0.005,0.013,0.015,0.022,0.006,0.010,0.007,0.008,0.089,0.001,0.002,0.056,0.000,0.009,0.007,0.259,0.274,0.018,0.059,0.026,0.870,0.002,0.000,0.209,0.015,0.061,0.002,0.022,0.006,0.282,0.079,0.007,0.240,0.429,0.000,0.212,0.038,0.043,0.562,0.106,0.005,0.230,0.027,0.002,0.020,0.090,0.006,0.010,0.082,0.672,0.050,1.919,0.048,19.377,4.863,7.450,31.336,2.735,1.975,0.557,1.154,0.591,0.273,0.053,0.067,0.117,0.928,0.080,0.058,0.053,0.007,0.532,0.003,0.123,0.109,0.057,0.697,12.732,4.641,2.213,0.105,0.770,0.434,3.377,0.555,0.205,0.297,0.286,0.040,0.849,0.438,0.071,0.304,0.050,0.148,0.169,0.200,0.052,110.067,0.194,0.100,495.629,11.467,32.710,0.000,167.582,817.749
Non-Residential Building Construction,0.235,0.056,0.036,0.011,0.003,0.011,0.061,0.032,0.015,0.000,0.027,0.130,0.016,0.025,0.004,0.064,0.003,0.005,0.007,0.010,0.002,0.005,0.003,0.003,0.051,0.000,0.001,0.029,0.000,0.005,0.003,0.113,0.124,0.009,0.032,0.016,0.498,0.001,0.000,0.105,0.005,0.028,0.001,0.011,0.003,0.150,0.044,0.003,0.113,0.155,0.000,0.118,0.020,0.023,0.323,0.043,0.002,0.082,0.013,0.001,0.011,0.043,0.003,0.006,0.037,0.230,0.020,0.471,0.019,4.865,1.374,2.027,7.573,1.137,0.958,0.248,0.490,0.349,0.107,0.024,0.040,0.073,0.463,0.049,0.039,0.025,0.004,0.153,0.002,0.076,0.063,0.036,0.408,4.127,2.079,1.475,0.068,0.470,0.289,1.438,0.200,0.130,0.182,0.172,0.024,0.540,0.274,0.048,0.207,0.033,0.087,0.115,0.129,0.031,36.431,0.075,0.600,159.875,7.606,48.694,0.000,2.068,255.349
Heavy & Civil Engineering Construction,0.808,0.068,0.148,0.014,0.005,0.017,0.098,0.050,0.284,0.000,0.043,0.685,0.023,0.040,0.006,0.102,0.004,0.008,0.011,0.016,0.003,0.008,0.005,0.005,0.076,0.001,0.001,0.045,0.000,0.007,0.004,0.189,0.203,0.014,0.048,0.025,9.716,0.012,0.000,0.162,0.009,0.043,0.002,0.018,0.005,0.228,0.067,0.005,0.176,0.194,0.000,0.182,0.031,0.036,0.491,0.070,0.003,0.140,0.020,0.002,0.017,0.069,0.005,0.009,0.376,3.904,0.355,5.862,0.765,8.197,2.282,3.322,13.200,1.822,1.540,0.225,0.421,0.463,1.152,0.946,0.062,0.110,0.606,0.071,0.057,0.036,0.007,0.894,0.003,0.121,0.097,0.057,0.587,0.999,2.411,2.132,0.099,0.688,0.420,8.565,1.448,0.218,0.286,0.255,0.035,0.884,0.441,0.071,0.309,0.049,0.136,0.169,0.206,0.063,82.205,0.112,0.021,169.170,66.838,73.128,0.000,9.700,401.175
Construction Services,3.755,1.049,0.548,0.140,0.049,0.103,0.694,0.368,0.342,0.000,0.421,1.887,0.092,0.364,0.112,1.503,0.065,0.195,0.156,0.241,0.063,0.075,0.089,0.065,0.476,0.028,0.018,0.677,0.000,0.163,0.183,2.000,2.008,0.097,0.334,0.144,9.039,0.014,0.000,1.434,0.135,0.506,0.017,0.200,0.054,2.267,0.610,0.061,1.160,2.852,0.000,1.169,0.201,0.244,3.163,0.841,0.054,1.895,0.222,0.016,0.131,0.746,0.090,0.103,0.588,6.430,0.470,18.792,0.773,156.332,36.407,57.579,259.241,15.065,9.081,2.781,6.679,1.437,2.145,0.889,0.219,0.357,3.557,1.469,0.156,0.238,0.098,4.438,0.049,0.299,0.063,0.040,1.687,81.262,21.604,7.599,0.579,2.760,0.461,21.781,4.199,0.575,0.867,0.889,0.186,2.739,1.551,0.171,0.486,0.122,0.565,0.594,0.654,0.259,782.988,6.124,0.405,287.783,51.558,68.308,0.000,32.856,"1,230.021"
Wholesale Trade,11.234,1.224,1.721,0.852,0.473,0.666,1.523,0.164,0.065,0.000,0.107,0.511,0.057,2.323,0.974,12.297,0.947,0.943,0.816,1.960,0.229,0.764,0.339,0.427,2.387,0.668,0.127,4.059,0.000,1.949,1.060,6.045,6.618,0.379,1.087,1.328,11.336,0.056,0.000,16.486,0.579,1.443,0.051,1.340,0.250,5.817,2.562,0.423,2.740,18.887,0.000,8.302,1.701,1.610,23.110,2.638,0.222,9.486,1.288,0.164,1.784,6.300,0.987,0.784,0.439,1.319,0.056,3.153,0.395,16.882,4.571,5.653,17.297,18.382,17.206,3.220,14.639,13.092,0.531,0.818,0.998,1.938,2.623,1.359,1.791,0.318,0.100,2.159,0.061,1.253,1.116,0.282,2.660,2.485,2.636,10.842,1.535,5.627,2.243,6.734,1.091,1.828,5.916,5.564,0.718,28.230,8.119,1.094,3.908,0.672,6.678,2.836,3.168,0.998,423.905,276.890,2.528,109.497,4.434,16.629,0.994,200.195,"1,035.072"
Retail Trade,4.397,0.426,0.857,0.407,0.185,0.369,0.744,0.060,0.038,0.000,0.044,0.186,0.020,1.615,0.309,4.058,0.327,0.352,0.368,1.406,0.100,0.318,0.198,0.145,0.771,0.195,0.044,1.968,0.000,2.041,0.397,1.897,2.153,0.164,0.487,0.550,3.958,0.025,0.000,6.072,0.325,0.591,0.023,0.939,0.156,2.084,1.313,0.207,0.970,2.143,0.000,2.996,0.435,0.625,7.637,0.954,0.082,3.400,0.431,0.053,0.471,1.921,0.481,0.612,0.159,0.568,0.022,1.763,0.297,7.804,2.296,3.489,9.560,11.113,20.350,2.024,8.737,14.585,0.272,0.471,0.453,1.033,1.915,1.471,0.451,0.152,0.065,0.819,0.048,0.475,0.424,0.134,1.737,3.336,2.175,4.834,0.617,3.542,1.729,2.728,0.622,1.148,3.269,3.148,0.459,12.886,6.348,0.902,4.105,0.799,2.429,0.879,2.333,0.685,218.162,"1,007.864",21.181,45.008,1.852,6.136,0.091,115.685,"1,415.980"
Accommodation,0.608,0.022,0.079,0.008,0.002,0.012,0.020,0.008,0.003,0.000,0.004,0.018,0.010,0.079,0.010,0.083,0.003,0.013,0.029,0.035,0.017,0.020,0.065,0.075,0.296,0.001,0.002,0.100,0.000,0.019,0.001,0.141,0.241,0.012,0.138,0.059,6.053,0.006,0.000,1.249,0.040,0.092,0.000,0.030,0.011,0.348,0.081,0.013,0.140,0.090,0.000,0.514,0.075,0.108,0.731,0.063,0.002,0.026,0.047,0.003,0.024,0.140,0.030,0.026,0.031,0.140,0.003,0.371,0.066,0.483,0.172,0.141,0.288,3.637,2.513,0.054,0.295,1.214,0.015,0.064,0.269,0.172,0.567,0.952,0.085,0.033,0.007,0.197,0.008,0.250,0.321,0.082,0.388,0.011,0.285,2.220,0.129,1.682,0.070,3.306,0.121,0.315,0.735,0.691,0.088,0.258,0.945,0.102,0.260,0.062,0.135,0.038,0.331,0.226,37.003,121.036,0.136,0.037,0.001,0.008,0.000,123.313,281.534
Food & Beverage Services,0.589,0.031,0.229,0.076,0.011,0.107,0.074,0.031,0.021,0.000,0.020,0.073,0.021,0.055,0.042,0.110,0.018,0.046,0.152,0.226,0.044,0.092,0.523,0.690,2.482,0.003,0.018,0.591,0.000,0.205,0.009,0.456,0.618,0.043,0.279,0.152,2.179,0.017,0.000,2.937,0.129,0.161,0.002,0.164,0.064,1.756,0.554,0.104,0.363,0.431,0.000,1.878,0.220,0.293,2.455,0.153,0.008,0.081,0.172,0.007,0.074,0.430,0.083,0.085,0.102,0.461,0.011,0.548,0.115,0.958,0.493,0.345,0.542,5.452,5.090,0.228,1.188,1.846,0.082,0.084,0.077,0.651,1.100,0.857,0.419,0.107,0.014,0.800,0.022,0.922,1.144,0.170,0.692,0.000,0.361,12.100,0.589,9.240,0.180,6.477,0.132,1.009,1.524,1.465,0.205,0.552,1.354,0.322,1.020,0.245,0.434,0.124,0.493,0.330,85.612,486.225,0.030,0.241,0.003,0.053,0.000,78.106,650.271
Road Transport,7.249,2.225,0.645,0.265,0.135,0.151,0.572,0.077,0.035,0.000,0.063,0.284,0.017,9.674,0.597,11.541,0.836,0.887,1.736,1.424,0.085,0.653,0.182,0.627,1.435,0.468,0.400,1.675,0.000,0.183,0.142,15.490,7.396,0.602,0.591,0.846,5.702,0.032,0.000,7.695,0.315,1.029,0.035,1.958,0.269,16.732,2.695,0.766,3.283,13.933,0.000,4.100,0.777,0.754,4.971,0.581,0.059,2.525,0.316,0.055,0.722,1.609,0.659,0.524,0.586,0.324,0.010,1.238,0.119,10.916,2.453,3.432,10.856,8.498,7.543,1.884,6.808,17.667,0.180,0.153,1.150,0.669,1.960,0.339,0.163,0.063,0.005,0.522,0.016,0.167,0.245,0.071,0.663,0.828,0.607,2.745,0.234,1.266,0.661,6.248,0.382,0.567,1.791,1.790,0.236,7.136,2.725,0.284,1.685,0.202,0.929,0.366,0.702,0.342,251.710,109.143,9.730,14.077,0.658,2.155,-2.875,100.214,484.813
Rail Transport,0.131,0.040,0.009,0.001,0.001,0.001,0.003,0.044,0.016,0.000,0.005,0.012,0.000,0.057,0.020,0.081,0.012,0.025,0.067,0.020,0.001,0.012,0.003,0.023,0.026,0.027,0.010,0.090,0.000,0.014,0.044,0.216,0.119,0.028,0.019,0.002,0.104,0.000,0.000,0.061,0.004,0.074,0.013,0.018,0.006,0.320,0.021,0.015,1.363,2.664,0.000,0.118,0.031,0.036,0.128,0.010,0.001,0.055,0.008,0.002,0.035,0.152,0.006,0.017,0.185,0.028,0.000,0.008,0.001,0.189,0.092,0.084,0.085,0.192,0.221,0.089,0.083,0.045,0.006,0.005,0.047,0.011,0.095,0.004,0.003,0.004,0.001,0.031,0.000,0.023,0.021,0.009,0.058,0.003,0.040,0.354,0.005,0.191,0.072,0.089,0.003,0.011,0.048,0.051,0.007,0.053,0.039,0.009,0.034,0.005,0.034,0.009,0.009,0.007,9.136,10.148,0.659,0.239,0.083,0.032,0.077,17.776,38.150
