australian_appl_no,patent_type,patent_status_type,sealing_date,country,Australian,entity,applicant_no,application_year,sealing_year,primary_ipc_mark_value
1992019565,Standard,LAPSED,9999-12-31,NZ,0,0,1,1992,,A47B   23/00
1992019566,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,A61F   13/15
1992019567,Standard,EXPIRED,1994-11-15,US,0,1,1,1992,1994,A61L   17/00
1992019568,Standard,CEASED,1995-01-31,CA,0,1,1,1992,1995,A61F   13/53
1992019569,Standard,CEASED,1995-03-14,CA,0,1,1,1992,1995,A61F   13/53
1992019570,Standard,CEASED,1995-03-14,IT,0,1,1,1992,1995,B21B   15/00
1992019571,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,G01N   33/53
1992019572,Standard,CEASED,1995-02-15,JP,0,1,1,1992,1995,H01L   23/29
1992019573,Standard,LAPSED,9999-12-31,NL,0,1,1,1992,,C08L   33/14
1992019574,Standard,CEASED,1993-10-11,US,0,1,1,1992,1993,A61K   31/40
1992019575,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,H01S    3/082
1992019576,Standard,CEASED,1995-06-01,IT,0,1,1,1992,1995,A01K   14/00
1992019577,Standard,LAPSED,9999-12-31,AU,1,0,2,1992,,B65F    1/14
1992019578,Standard,LAPSED,9999-12-31,NL,0,1,1,1992,,C08K    3/22
1992019579,Standard,LAPSED,9999-12-31,AU,1,0,1,1992,,B63B   59/04
1992019580,Standard,CEASED,1995-11-14,AT,0,1,1,1992,1995,A61K   39/275
1992019581,Standard,LAPSED,9999-12-31,AU,1,1,1,1992,,C09J  109/00
1992019582,Standard,LAPSED,9999-12-31,AU,1,1,1,1992,,E05D   15/08
1992019583,Standard,CEASED,1995-11-20,AU,1,0,2,1992,1995,B04C    1/00
1992019584,Standard,LAPSED,9999-12-31,AU,1,0,1,1992,,G11B   33/04
1992019585,Standard,EXPIRED,1995-07-12,AU,1,1,2,1992,1995,E06B    3/96
1992019586,Standard,CEASED,1995-03-14,DE,0,0,1,1992,1995,A47K   10/36
1992019587,Standard,CEASED,1994-09-06,US,0,1,1,1992,1994,B21B   35/02
1992019588,Standard,CEASED,1995-04-10,DE,0,1,1,1992,1995,C08J    9/16
1992019589,Standard,CEASED,1994-05-27,DE,0,1,1,1992,1994,C08G   14/09
1992019590,Standard,CEASED,1996-07-16,DE,0,1,1,1992,1996,A61K   39/395
1992019591,Standard,EXPIRED,1994-09-20,DE,0,1,1,1992,1994,C07D  473/04
1992019592,Standard,CEASED,1994-10-11,DE,0,1,1,1992,1994,A01N   29/00
1992019593,Standard,CEASED,1995-02-10,DE,0,1,1,1992,1995,C07C   51/487
1992019594,Standard,LAPSED,9999-12-31,DE,0,1,1,1992,,E02D   31/00
1992019595,Standard,CEASED,1994-08-23,BE,0,1,1,1992,1994,C08G   85/00
1992019596,Standard,LAPSED,9999-12-31,AU,1,1,1,1992,,E02D   17/20
1992019597,Standard,CEASED,1994-06-10,AU,1,0,1,1992,1994,A01D   45/30
1992019598,Standard,CEASED,1996-02-27,AU,1,1,1,1992,1996,B21C   47/28
1992019599,Standard,EXPIRED,1994-05-06,DE,0,1,1,1992,1994,A01N   43/08
1992019600,Standard,CEASED,1995-07-04,JP,0,1,1,1992,1995,C07H   17/02
1992019601,Petty,CEASED,1993-05-13,AU,1,0,2,1992,1993,A61L    2/16
1992019602,Standard,CEASED,1994-06-23,JP,0,1,1,1992,1994,F24F   11/02
1992019603,Standard,CEASED,1995-02-28,JP,0,1,1,1992,1995,H04B    1/03
1992019604,Standard,CEASED,1995-04-10,ZY,0,1,2,1992,1995,G02B    6/36
1992019605,Standard,CEASED,1994-07-25,AU,1,1,1,1992,1994,E04D    3/35
1992019606,Standard,CEASED,1994-04-12,IT,0,1,1,1992,1994,H01P    5/18
1992019607,Standard,LAPSED,9999-12-31,IT,0,1,1,1992,,H03C    1/04
1992019608,Standard,CEASED,1996-03-12,FR,0,1,1,1992,1996,C03C   27/00
1992019609,Standard,CEASED,1995-01-10,GB,0,1,1,1992,1995,C09D   11/02
1992019610,Standard,CEASED,1995-06-27,AU,1,1,1,1992,1995,H02B    1/52
1992019611,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,A47L   13/146
1992019612,Standard,CEASED,1994-05-06,US,0,1,1,1992,1994,A47J   43/28
1992019613,Standard,CEASED,1993-06-04,US,0,1,1,1992,1993,B65D   41/16
1992019614,Petty,LAPSED,9999-12-31,ZZ,,0,1,1992,,
1992019615,Standard,CEASED,1995-02-28,DE,0,0,1,1992,1995,A47K   13/16
1992019616,Standard,CEASED,1995-08-02,AU,1,1,1,1992,1995,A63B   69/36
1992019617,Standard,LAPSED,9999-12-31,AU,1,0,1,1992,,F23N    5/24
1992019618,Standard,CEASED,1996-06-11,US,0,1,1,1992,1996,C11D    3/18
1992019619,Standard,EXPIRED,1994-10-11,US,0,1,1,1992,1994,G07D    3/00
1992019620,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,C11D    1/94
1992019621,Standard,CEASED,1994-06-23,US,0,1,1,1992,1994,A61J    1/10
1992019622,Petty,CEASED,1993-10-14,ZY,5,1,2,1992,1993,A01D   45/00
1992019623,Standard,CEASED,1994-05-27,US,0,1,1,1992,1994,F04B   43/02
1992019624,Standard,CEASED,1996-04-23,US,0,1,1,1992,1996,H01F    7/02
1992019625,Standard,CEASED,1995-04-24,US,0,1,1,1992,1995,G05B   19/4155
1992019626,Standard,CEASED,1994-11-22,JP,0,1,1,1992,1994,A61K   49/00
1992019627,Petty,CEASED,1993-11-11,AU,1,0,2,1992,1993,A61L    2/18
1992019628,Standard,CEASED,1993-07-05,JP,0,1,1,1992,1993,C07D  417/12
1992019629,Standard,CEASED,1994-11-22,US,0,1,1,1992,1994,B41F   19/08
1992019630,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,C07D  209/34
1992019631,Standard,CEASED,1995-08-15,AU,1,1,1,1992,1995,E04C    1/00
1992019632,Standard,CEASED,1994-08-23,AU,1,0,2,1992,1994,B65B   39/00
1992019633,Standard,CEASED,1994-10-18,FR,0,1,1,1992,1994,C01B    3/36
1992019634,Standard,EXPIRED,1995-02-10,FR,0,1,1,1992,1995,B29C   47/02
1992019635,Standard,CEASED,1995-07-24,JP,0,1,1,1992,1995,H04L    9/14
1992019636,Standard,CEASED,1994-09-27,US,0,0,1,1992,1994,F02N   15/02
1992019637,Standard,CEASED,1996-04-30,VE,0,1,2,1992,1996,C12Q    1/68
1992019638,Standard,CEASED,1995-12-28,US,0,1,1,1992,1995,A61B   17/60
1992019639,Standard,CEASED,1994-04-29,JP,0,1,1,1992,1994,H04N    7/15
1992019640,Standard,CEASED,1995-06-09,AU,1,1,1,1992,1995,E05B   17/00
1992019641,Standard,CEASED,1994-04-22,JP,0,1,1,1992,1994,H04N    7/15
1992019642,Standard,CEASED,1994-05-16,JP,0,1,1,1992,1994,H04N    7/15
1992019643,Petty,CEASED,1993-03-11,GB,0,1,1,1992,1993,B65G   51/06
1992019644,Standard,CEASED,1994-03-21,IT,0,1,1,1992,1994,A61K   31/415
1992019645,Standard,CEASED,1995-06-20,IT,0,1,1,1992,1995,B01J   31/38
1992019646,Standard,CEASED,1994-07-20,JP,0,1,1,1992,1994,F16H   61/14
1992019647,Petty,CEASED,1993-02-04,AU,1,0,1,1992,1993,B21F   27/12
1992019648,Standard,LAPSED,9999-12-31,GB,0,0,1,1992,,H02G    3/04
1992019649,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,C08F    8/04
1992019650,Standard,CEASED,1993-11-30,US,0,1,1,1992,1993,A61B    1/00
1992019651,Standard,LAPSED,9999-12-31,JP,0,1,1,1992,,C08L   65/02
1992019652,Standard,CEASED,1994-04-22,CH,0,1,1,1992,1994,A47J   36/02
1992019653,Standard,CEASED,1994-04-06,CH,0,1,1,1992,1994,A47J   27/00
1992019654,Standard,CEASED,1994-03-21,US,0,1,1,1992,1994,C01B    3/00
1992019655,Standard,LAPSED,9999-12-31,AU,1,1,1,1992,,E05B   17/20
1992019656,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,A61K   31/66
1992019657,Standard,CEASED,1994-02-22,GB,0,1,1,1992,1994,C11D    7/26
1992019658,Standard,EXPIRED,1995-07-18,US,0,1,1,1992,1995,B66B    1/06
1992019659,Standard,CEASED,1996-05-28,US,0,0,1,1992,1996,A63B   53/16
1992019660,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,H05K    1/18
1992019661,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,H05K    1/02
1992019662,Standard,CEASED,1994-03-14,DE,0,1,1,1992,1994,C07D  249/14
1992019663,Standard,CEASED,1995-09-07,DE,0,1,1,1992,1995,A61K   31/47
1992019664,Standard,CEASED,1994-03-21,US,0,1,1,1992,1994,A61F   13/62
1992019665,Standard,CEASED,1994-12-13,US,0,1,1,1992,1994,A61L   15/16
1992019666,Standard,CEASED,1994-11-22,JP,0,1,1,1992,1994,A61K    6/00
1992019667,Standard,CEASED,1994-08-30,GB,0,1,1,1992,1994,H05B    6/64
1992019668,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    8/00
1992019669,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    8/00
1992019670,Standard,CEASED,1995-03-14,JP,0,1,1,1992,1995,B01D   33/06
1992019671,Standard,LAPSED,9999-12-31,US,0,0,1,1992,,B65D   33/26
1992019672,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    8/02
1992019673,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    8/00
1992019674,Standard,CEASED,1995-02-15,JP,0,1,1,1992,1995,F24F   11/04
1992019675,Standard,CEASED,1994-04-06,JP,0,1,1,1992,1994,H04N    7/15
1992019676,Standard,CEASED,1995-11-13,DE,0,1,1,1992,1995,H04B    1/034
1992019677,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    9/12
1992019678,Standard,LAPSED,9999-12-31,KR,0,0,1,1992,,E03D    9/08
1992019679,Standard,CEASED,1995-05-25,US,0,1,1,1992,1995,F16D    7/02
1992019680,Standard,CEASED,1995-12-28,GB,0,1,1,1992,1995,D06M   13/46
1992019681,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K    8/00
1992019682,Standard,EXPIRED,1995-07-11,FI,0,1,1,1992,1995,B66B    1/18
1992019683,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,B65D   81/00
1992019684,Standard,CEASED,1994-11-22,DE,0,1,1,1992,1994,C08F  283/12
1992019685,Standard,CEASED,1996-02-27,US,0,1,1,1992,1996,C07D  317/20
1992019686,Standard,CEASED,1994-01-25,US,0,1,1,1992,1994,F16D   51/48
1992019687,Standard,LAPSED,9999-12-31,US,0,1,1,1992,,C02F    5/10
1992019688,Standard,CEASED,1995-01-31,JP,0,1,1,1992,1995,C03B   37/014
1992019689,Standard,LAPSED,9999-12-31,GB,0,1,1,1992,,A61K   31/16
1992019690,Standard,CEASED,1994-08-23,US,0,1,1,1992,1994,C23F   11/10
1992019691,Standard,CEASED,1995-08-01,US,0,1,1,1992,1995,C09D    5/00
1992019692,Standard,CEASED,1994-08-30,US,0,1,1,1992,1994,C02F    5/14
1992019693,Standard,CEASED,1994-08-01,SE,0,1,1,1992,1994,A42B    3/22
1992019694,Standard,CEASED,1994-08-09,AU,1,1,1,1992,1994,G06F   12/14
1992019695,Standard,CEASED,1994-08-01,US,0,1,1,1992,1994,B67D    7/54
1992019696,Standard,CEASED,1995-01-10,DE,0,1,1,1992,1995,G01S    1/02
1992019697,Standard,CEASED,1995-03-01,NL,0,1,1,1992,1995,H04L   12/56
1992019698,Standard,CEASED,1994-07-19,US,0,1,1,1992,1994,F16K   17/10
1992019699,Standard,LAPSED,9999-12-31,ZZ,,0,1,1992,,
1992019702,Standard,CEASED,1994-10-18,AU,1,1,1,1993,1994,A01N   53/00
1992019709,Standard,CEASED,1994-12-09,US,0,1,1,1993,1994,F01N    5/02
1992019710,Standard,CEASED,1995-06-09,US,0,1,1,1993,1995,B26B   21/14
1992019712,Standard,LAPSED,9999-12-31,SE,0,1,1,1993,,B23C    5/22
1992019714,Standard,EXPIRED,1996-11-12,FI,0,1,1,1993,1996,A62C    3/10
1992019716,Standard,LAPSED,9999-12-31,GB,0,1,1,1993,,A61K   38/00
1992019717,Standard,LAPSED,9999-12-31,ZY,5,5,2,1993,,B27L    7/00
1992019720,Standard,CEASED,1994-08-30,US,0,1,1,1993,1994,C07K    7/06
1992019721,Standard,CEASED,1995-09-19,GB,0,1,1,1993,1995,F01D    1/30
1992019722,Standard,EXPIRED,1995-09-26,US,0,1,1,1993,1995,A23L    1/308
1992019723,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C12N    9/16
1992019724,Standard,CEASED,1995-11-21,FI,0,1,1,1993,1995,A61K   31/415
1992019725,Standard,CEASED,1996-01-03,AU,1,1,1,1993,1996,B02C   19/06
1992019726,Standard,CEASED,1996-03-05,AU,1,0,2,1993,1996,B65D   81/32
1992019727,Standard,LAPSED,9999-12-31,AU,1,1,1,1994,,G06F   17/18
1992019730,Standard,CEASED,1995-06-27,US,0,0,2,1993,1995,A61G   12/00
1992019731,Standard,LAPSED,9999-12-31,US,0,0,2,1993,,A63B   53/04
1992019732,Standard,CEASED,1997-01-07,US,0,1,1,1993,1997,A61K   38/43
1992019733,Standard,EXPIRED,1996-04-23,LB,0,0,1,1994,1996,C04B   28/26
1992019735,Standard,LAPSED,9999-12-31,AU,1,1,1,1993,,C02F    1/52
1992019737,Standard,CEASED,1997-02-04,US,0,1,3,1993,1997,A61K   31/70
1992019739,Standard,EXPIRED,1996-07-23,US,0,1,1,1994,1996,G01N   33/53
1992019745,Standard,EXPIRED,1996-08-20,DE,0,1,1,1994,1996,C12P   21/08
1992019746,Standard,EXPIRED,1998-03-05,DE,0,1,1,1993,1998,A61K    9/20
1992019748,Standard,CEASED,1995-05-12,FI,0,0,1,1994,1995,E01B   29/06
1992019753,Standard,CEASED,1997-01-07,US,0,1,1,1993,1997,A21C    3/02
1992019756,Standard,CEASED,1995-05-12,SE,0,1,1,1993,1995,G01N   33/53
1992019757,Standard,CEASED,1995-07-11,SE,0,1,1,1993,1995,A61L   17/00
1992019760,Standard,CEASED,1996-11-19,AU,1,0,2,1994,1996,G03B   15/00
1992019761,Standard,CEASED,1995-10-27,AU,1,0,1,1994,1995,B65F    1/00
1992019762,Standard,EXPIRED,1995-02-15,US,0,1,1,1992,1995,A61N    1/39
1992019763,Standard,EXPIRED,1995-10-23,NL,0,1,1,1993,1995,A61F    2/16
1992019764,Standard,CEASED,1996-10-18,DE,0,1,1,1994,1996,A47L   11/14
1992019766,Standard,CEASED,1995-12-28,DE,0,0,1,1994,1995,G03G    7/00
1992019768,Standard,CEASED,1994-03-21,AU,1,1,1,1993,1994,H04B   17/00
1992019773,Standard,EXPIRED,1995-08-15,US,0,0,2,1993,1995,B67B    7/48
1992019775,Standard,EXPIRED,1995-01-10,GB,0,1,1,1993,1995,A61K   31/40
1992019777,Standard,CEASED,1995-03-07,US,0,1,1,1993,1995,G11B   15/61
1992019783,Standard,CEASED,1996-04-02,FI,0,1,1,1993,1996,A61K   31/415
1992019787,Standard,EXPIRED,1994-10-04,US,0,1,1,1993,1994,G06F    5/00
1992019793,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61K    9/00
1992019795,Standard,CEASED,1996-02-27,AU,1,1,1,1993,1996,A01N   63/00
1992019797,Standard,CEASED,1996-07-23,AU,1,1,1,1993,1996,G02C    7/04
1992019798,Standard,REFUSED,9999-12-31,AU,1,1,1,1992,,A63F    3/04
1992019799,Standard,CEASED,1995-07-27,AU,1,1,1,1993,1995,B06B    1/02
1992019800,Standard,CEASED,1996-02-06,AU,1,1,1,1993,1996,G09B    9/54
1992019806,Standard,CEASED,1996-07-23,DE,0,1,1,1993,1996,D03D   37/00
1992019807,Standard,CEASED,1994-10-25,LU,0,1,1,1993,1994,B01D   53/34
1992019810,Standard,EXPIRED,1995-10-27,AU,1,1,1,1993,1995,E04G    1/06
1992019814,Standard,CEASED,1995-09-19,US,0,1,1,1993,1995,A61M    1/36
1992019821,Standard,CEASED,1996-06-25,GB,0,1,1,1993,1996,C11D    1/02
1992019822,Standard,EXPIRED,1996-06-17,US,0,1,1,1993,1996,A61K   38/00
1992019824,Standard,LAPSED,9999-12-31,AU,1,0,1,1993,,B65D    5/36
1992019826,Standard,CEASED,1994-10-31,US,0,0,1,1993,1994,B05D    7/00
1992019828,Standard,CEASED,1995-08-29,CA,0,1,1,1993,1995,C02F    1/70
1992019831,Standard,EXPIRED,1995-06-20,US,0,1,1,1993,1995,B22C    1/18
1992019835,Standard,CEASED,1996-02-06,US,0,1,1,1993,1996,A61K    8/00
1992019837,Standard,CEASED,1995-04-13,AU,1,1,1,1993,1995,H01Q   21/28
1992019839,Standard,CEASED,1995-12-29,AU,1,1,1,1993,1995,A61M    5/50
1992019840,Standard,CEASED,1995-12-12,SE,0,0,1,1993,1995,A61M   37/00
1992019841,Standard,CEASED,1994-09-06,AU,1,1,1,1993,1994,C22B    7/00
1992019848,Standard,CEASED,1996-03-12,DK,0,1,1,1994,1996,C07D  221/20
1992019852,Standard,CEASED,1995-09-19,DK,0,1,1,1993,1995,A61J    3/08
1992019855,Standard,CEASED,1997-03-12,NZ,0,1,1,1993,1997,G09F    7/00
1992019857,Standard,CEASED,1995-09-05,NZ,0,0,1,1993,1995,B65D   67/02
1992019859,Standard,CEASED,1996-01-09,GB,0,1,1,1993,1996,C12N   15/37
1992019860,Standard,GRANTED,1997-01-22,ZY,0,1,2,1993,1997,A61K    9/20
1992019862,Standard,CEASED,1996-01-16,US,0,1,1,1994,1996,A63B   69/36
1992019864,Standard,LAPSED,9999-12-31,IL,0,0,1,1994,,A45C    7/00
1992019869,Standard,CEASED,1995-02-10,US,0,1,1,1993,1995,A61K   31/44
1992019870,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61F   13/15
1992019871,Standard,CEASED,1995-06-27,US,0,1,1,1993,1995,H01R    9/03
1992019874,Standard,CEASED,1995-11-14,US,0,1,1,1993,1995,A61K   48/00
1992019876,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61K   33/40
1992019878,Standard,CEASED,1995-12-05,US,0,1,1,1993,1995,G01N   30/02
1992019880,Standard,CEASED,1995-08-29,US,0,1,1,1993,1995,F01K    3/14
1992019885,Standard,CEASED,1996-09-17,US,0,1,1,1993,1996,A61K   39/395
1992019888,Standard,CEASED,1995-06-09,US,0,1,1,1993,1995,D01F    6/60
1992019889,Standard,CEASED,1995-02-06,US,0,1,1,1993,1995,C09D   11/10
1992019890,Standard,EXPIRED,1994-06-23,US,0,1,1,1993,1994,B07C    5/18
1992019892,Standard,CEASED,1995-03-14,US,0,1,1,1993,1995,B60T   13/36
1992019893,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C07C  237/46
1992019895,Standard,CEASED,1995-01-31,US,0,1,1,1993,1995,G07D    3/12
1992019900,Standard,CEASED,1996-12-10,US,0,1,1,1993,1996,C08F  220/22
1992019901,Standard,EXPIRED,1995-07-24,US,0,1,1,1993,1995,C07D  453/02
1992019906,Standard,CEASED,1996-03-26,US,0,1,1,1993,1996,A62D    3/00
1992019908,Standard,CEASED,1995-06-15,US,0,0,1,1993,1995,A47G   19/22
1992019911,Standard,CEASED,1995-08-01,US,0,0,1,1993,1995,A61M    5/32
1992019914,Standard,EXPIRED,1996-09-25,US,0,1,1,1993,1996,A01N   63/02
1992019918,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C07F    7/00
1992019919,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A63H   11/18
1992019920,Standard,CEASED,1994-06-10,US,0,1,1,1992,1994,H04J    3/06
1992019921,Standard,CEASED,1995-04-10,US,0,1,1,1993,1995,F16D   55/224
1992019926,Standard,CEASED,1997-09-18,US,0,1,1,1994,1997,A61B   17/00
1992019927,Standard,CEASED,1996-06-04,US,0,1,1,1993,1996,A61K   35/74
1992019929,Standard,CEASED,1996-05-28,US,0,1,1,1993,1996,A61K   31/19
1992019930,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,B65D    5/54
1992019933,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C08G   65/40
1992019934,Standard,CEASED,1995-08-15,US,0,1,1,1993,1995,A61K   31/085
1992019935,Standard,CEASED,1996-04-23,US,0,1,1,1993,1996,A61K   31/355
1992019936,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C07C  309/15
1992019937,Standard,CEASED,1995-10-31,US,0,1,2,1993,1995,G01N   33/53
1992019938,Standard,CEASED,1993-12-13,US,0,1,1,1993,1993,H03F    1/32
1992019941,Standard,EXPIRED,1995-09-12,US,0,1,1,1993,1995,A23L    1/053
1992019945,Standard,CEASED,1995-03-29,US,0,1,1,1993,1995,A61K   38/00
1992019947,Standard,CEASED,1995-12-12,US,0,1,1,1993,1995,A61K   38/22
1992019951,Standard,CEASED,1995-12-28,US,0,1,1,1993,1995,H04N    7/015
1992019952,Standard,CEASED,1996-07-09,US,0,1,1,1993,1996,C11D    1/90
1992019956,Standard,CEASED,1995-09-07,US,0,1,1,1993,1995,C11D    9/02
1992019957,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61K   31/16
1992019958,Standard,EXPIRED,1995-09-26,US,0,1,1,1994,1995,H05H    1/34
1992019959,Standard,LAPSED,9999-12-31,US,0,5,2,1993,,H04J    3/14
1992019963,Standard,CEASED,1995-03-07,US,0,1,1,1993,1995,A61K   38/04
1992019964,Standard,CEASED,1994-11-09,US,0,1,1,1993,1994,B67D    3/04
1992019966,Standard,CEASED,1996-10-22,US,0,1,1,1994,1996,A61K   49/04
1992019967,Standard,CEASED,1996-10-29,US,0,1,1,1993,1996,C02F    1/50
1992019968,Standard,CEASED,1996-06-11,US,0,1,1,1993,1996,A23L    2/52
1992019969,Standard,CEASED,1995-11-21,US,0,1,1,1993,1995,C08L   59/00
1992019970,Standard,CEASED,1995-06-20,US,0,1,1,1993,1995,F16C   32/04
1992019972,Standard,CEASED,1996-05-14,US,0,1,1,1994,1996,B65B    9/12
1992019974,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A21B    5/00
1992019975,Standard,CEASED,1995-02-15,US,0,1,1,1993,1995,B65D   47/08
1992019976,Standard,CEASED,1996-12-24,US,0,1,2,1993,1996,A61K   38/00
1992019977,Standard,CEASED,1994-09-20,US,0,1,1,1993,1994,B65D    1/02
1992019978,Standard,CEASED,1995-11-28,US,0,1,1,1993,1995,A45D   27/24
1992019979,Standard,CEASED,1995-10-03,US,0,0,1,1993,1995,B27G   11/00
1992019980,Standard,CEASED,1995-03-14,US,0,1,1,1993,1995,C01B    3/44
1992019982,Standard,CEASED,1997-03-19,US,0,1,1,1993,1997,C07H   19/04
1992019984,Standard,CEASED,1995-09-19,US,0,1,1,1993,1995,C07C   29/00
1992019985,Standard,CEASED,1996-08-13,US,0,1,1,1994,1996,G06F   12/00
1992019986,Standard,CEASED,1995-12-28,ZY,0,1,2,1993,1995,A61K   31/70
1992019987,Standard,CEASED,1995-10-16,US,0,1,1,1993,1995,A61K   49/00
1992019989,Standard,CEASED,1996-06-25,US,0,0,2,1993,1996,A61F    7/00
1992019991,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,C08L   75/04
1992019994,Standard,CEASED,1994-06-30,US,0,1,1,1993,1994,C07D  401/06
1992019995,Standard,EXPIRED,1995-12-12,US,0,1,1,1993,1995,B63H    1/28
1992019997,Standard,CEASED,1995-01-31,DE,0,1,1,1993,1995,B65G   63/00
1992019998,Standard,CEASED,1996-01-16,DE,0,1,1,1994,1996,G06K   19/07
1992019999,Standard,LAPSED,9999-12-31,DE,0,1,1,1994,,H02K   21/14
1992020002,Standard,CEASED,1995-09-26,JP,0,1,1,1993,1995,A61K   31/40
1992020003,Standard,CEASED,1995-08-29,JP,0,1,3,1993,1995,D21H   19/20
1992020004,Standard,LAPSED,9999-12-31,JP,0,1,1,1994,,A01N   33/04
1992020005,Standard,LAPSED,9999-12-31,JP,0,1,1,1993,,A61K   38/00
1992020011,Standard,EXPIRED,1996-04-30,US,0,1,1,1993,1996,A01N   37/10
1992020012,Standard,CEASED,1995-10-10,US,0,0,1,1993,1995,A46B   13/08
1992020014,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,H01R    4/24
1992020019,Standard,CEASED,1995-09-12,US,0,1,1,1993,1995,B32B   25/08
1992020020,Standard,EXPIRED,1996-08-13,US,0,1,1,1994,1996,A61K    9/127
1992020023,Standard,CEASED,1995-03-23,US,0,1,1,1993,1995,A23K    1/00
1992020030,Standard,CEASED,1996-11-26,US,0,1,1,1993,1996,C12N    5/10
1992020031,Standard,CEASED,1994-10-31,US,0,1,1,1993,1994,A61K   38/00
1992020032,Standard,CEASED,1995-02-15,US,0,1,1,1993,1995,B21D   53/34
1992020034,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,B65H   51/18
1992020035,Standard,CEASED,1995-02-10,US,0,1,1,1993,1995,B63B   35/04
1992020036,Standard,CEASED,1996-06-25,US,0,1,1,1993,1996,A61K   39/02
1992020038,Standard,CEASED,1995-10-31,US,0,1,1,1992,1995,C12N    7/00
1992020041,Standard,EXPIRED,1996-05-20,US,0,1,1,1993,1996,A61F    2/02
1992020044,Standard,CEASED,1996-02-06,US,0,1,1,1993,1996,B01D   15/08
1992020047,Standard,CEASED,1994-04-22,US,0,1,1,1992,1994,G03C    1/795
1992020049,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,B60H    1/32
1992020050,Standard,CEASED,1996-02-13,US,0,0,1,1993,1996,A61N    2/00
1992020052,Standard,LAPSED,9999-12-31,US,0,1,1,1994,,A41D   31/00
1992020059,Standard,CEASED,1995-08-29,US,0,0,1,1993,1995,G10L   11/00
1992020060,Standard,EXPIRED,1997-04-22,US,0,1,1,1993,1997,A61K   39/00
1992020062,Standard,CEASED,1996-04-10,US,0,1,1,1993,1996,C12N    9/88
1992020064,Standard,CEASED,1995-06-09,US,0,1,1,1993,1995,F23G    5/50
1992020065,Standard,EXPIRED,1996-02-06,US,0,1,1,1993,1996,A61M   13/00
1992020066,Standard,CEASED,1995-01-10,US,0,1,1,1993,1995,C07C  405/00
1992020073,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61K   31/70
1992020074,Standard,CEASED,1996-04-02,US,0,1,2,1993,1996,A61B    5/05
1992020075,Standard,CEASED,1995-11-14,US,0,1,1,1993,1995,C11D   17/00
1992020076,Standard,EXPIRED,1995-02-15,US,0,1,1,1993,1995,G06F    3/14
1992020081,Standard,CEASED,1994-12-16,US,0,1,1,1993,1994,D21H   17/68
1992020084,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A62B   18/08
1992020085,Standard,CEASED,1996-09-25,NL,0,1,1,1993,1996,C12P   21/08
1992020087,Standard,CEASED,1996-01-09,US,0,1,1,1993,1996,F16F   15/04
1992020088,Standard,CEASED,1995-02-10,US,0,1,1,1993,1995,B01D   39/14
1992020091,Standard,EXPIRED,1995-01-10,US,0,1,1,1993,1995,H04J   13/00
1992020092,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,A61K    6/06
1992020095,Standard,CEASED,1997-05-26,US,0,1,1,1994,1997,A61K   38/00
1992020096,Standard,CEASED,1995-05-02,US,0,1,1,1993,1995,G08B   13/24
1992020110,Standard,LAPSED,9999-12-31,US,0,1,1,1993,,F16F   15/04
1992020112,Standard,CEASED,1996-06-25,US,0,0,1,1993,1996,C12N    7/00
1992020114,Standard,CEASED,1995-10-16,US,0,1,1,1993,1995,B05D    7/00
1992020115,Standard,CEASED,1996-10-14,US,0,1,1,1993,1996,A61K   38/22
